subj_idx,session,block,trial,stimulus,coherence,response,rt,prevstim,prevresp,prevrt,prevpupil,motionenergy,prev2resp,prev3resp,prev2stim,prev3stim,prev2rt,prev3rt,prev2pupil,prev3pupil,stimulus2
26,4,3,20,1,0.05,1,0.48,-1,-1,0.742089043288603,0.1692336,0.4611387,-1,-1,-1,-1,-0.0585407116968118,1.34678858201458,0.5704432,0.9401884,1
26,4,3,21,-1,0.1,0,0.52,1,1,0.298846348783925,2.21144,-1.896937,-1,-1,-1,-1,0.742089043288603,-0.0585407116968118,0.1692336,0.5704432,-1
26,4,3,22,-1,0.2,0,0.46,-1,-1,0.742089043288603,-0.292287,-3.480704,1,-1,1,-1,0.298846348783925,0.742089043288603,2.21144,0.1692336,-1
26,4,3,23,1,0.1,1,0.47,-1,-1,0.0631691869241936,0.7800105,1.773008,-1,1,-1,1,0.742089043288603,0.298846348783925,-0.292287,2.21144,1
26,4,3,24,-1,0.2,0,0.43,1,1,0.182261464381745,-1.572849,-3.879262,-1,-1,-1,-1,0.0631691869241936,0.742089043288603,0.7800105,-0.292287,-1
26,4,3,25,-1,0.3,0,0.45,-1,-1,-0.310292130033997,-0.6783667,-5.52958,1,-1,1,-1,0.182261464381745,0.0631691869241936,-1.572849,0.7800105,-1
26,4,3,26,-1,0.025,0,0.77,-1,-1,-0.0585407116968118,1.104218,-0.474802,-1,1,-1,1,-0.310292130033997,0.182261464381745,-0.6783667,-1.572849,-1
26,4,3,27,1,0.1,1,0.45,-1,-1,2.91592988619737,1.179364,1.773612,-1,-1,-1,-1,-0.0585407116968118,-0.310292130033997,1.104218,-0.6783667,1
26,4,3,28,-1,0.1,0,0.38,1,1,-0.0585407116968118,0.5382981,-1.865865,-1,-1,-1,-1,2.91592988619737,-0.0585407116968118,1.179364,1.104218,-1
26,4,3,29,-1,0.2,0,0.51,-1,-1,-0.994813987349786,0.1325322,-3.639528,1,-1,1,-1,-0.0585407116968118,2.91592988619737,0.5382981,1.179364,-1
26,4,3,30,-1,0.2,0,0.45,-1,-1,0.634559888571233,0.3310672,-3.515889,-1,1,-1,1,-0.994813987349786,-0.0585407116968118,0.1325322,0.5382981,-1
26,4,3,31,1,0.3,1,0.49,-1,-1,-0.0585407116968118,0.6160973,4.979611,-1,-1,-1,-1,0.634559888571233,-0.994813987349786,0.3310672,0.1325322,1
26,4,3,32,1,0.2,1,0.43,1,1,0.413027249007619,-0.8059121,3.756166,-1,-1,-1,-1,-0.0585407116968118,0.634559888571233,0.6160973,0.3310672,1
26,4,3,33,1,0.05,1,0.5,1,1,-0.310292130033997,1.460794,0.9293814,1,-1,1,-1,0.413027249007619,-0.0585407116968118,-0.8059121,0.6160973,1
26,4,3,34,1,0.05,1,0.35,1,1,0.524901305845245,-0.2675379,0.6989193,1,1,1,1,-0.310292130033997,0.413027249007619,1.460794,-0.8059121,1
26,4,3,35,-1,0.1,0,0.49,1,1,-1.45021382717239,0.1883001,-2.126119,1,1,1,1,0.524901305845245,-0.310292130033997,-0.2675379,1.460794,-1
26,4,3,36,1,0.05,1,0.36,-1,-1,0.413027249007619,1.148544,0.6748304,1,1,1,1,-1.45021382717239,0.524901305845245,0.1883001,-0.2675379,1
26,4,3,37,1,0.1,1,0.37,1,1,-1.29421541362289,1.175513,1.561662,-1,1,-1,1,0.413027249007619,-1.45021382717239,1.148544,0.1883001,1
26,4,3,38,1,0.3,1,0.36,1,1,-1.14249147150768,-0.06532765,5.123622,1,-1,1,-1,-1.29421541362289,0.413027249007619,1.175513,1.148544,1
26,4,3,39,-1,0.3,0,0.4,1,1,-1.29421541362289,-0.8289457,-5.451453,1,1,1,1,-1.14249147150768,-1.29421541362289,-0.06532765,1.175513,-1
26,4,3,40,1,0.025,1,0.45,-1,-1,-0.710773396080829,-0.3087133,0.7620478,1,1,1,1,-1.29421541362289,-1.14249147150768,-0.8289457,-0.06532765,1
26,4,3,41,-1,0.05,1,0.44,1,1,-0.0585407116968118,-1.04262,-1.121611,-1,1,-1,1,-0.710773396080829,-1.29421541362289,-0.3087133,-0.8289457,-1
26,4,3,42,-1,0.025,0,0.42,-1,1,-0.182985891908712,-0.8204255,-0.7234011,1,-1,1,-1,-0.0585407116968118,-0.710773396080829,-1.04262,-0.3087133,-1
26,4,3,43,1,0.025,1,0.42,-1,-1,-0.440594082307633,1.051406,0.4933901,1,1,-1,1,-0.182985891908712,-0.0585407116968118,-0.8204255,-1.04262,1
26,4,3,44,-1,0.3,0,0.41,1,1,-0.440594082307633,-0.3797556,-5.19803,-1,1,-1,-1,-0.440594082307633,-0.182985891908712,1.051406,-0.8204255,-1
26,4,3,45,1,0.025,1,0.35,-1,-1,-0.574036140970019,0.7045283,0.3829699,1,-1,1,-1,-0.440594082307633,-0.440594082307633,-0.3797556,1.051406,1
26,4,3,46,1,0.05,1,0.59,1,1,-1.45021382717239,0.4520528,0.7092152,-1,1,-1,1,-0.574036140970019,-0.440594082307633,0.7045283,-0.3797556,1
26,4,3,47,-1,0.2,0,0.37,1,1,1.44145033101626,1.6684,-3.394053,1,-1,1,-1,-1.45021382717239,-0.574036140970019,0.4520528,0.7045283,-1
26,4,3,48,1,0.3,1,0.33999997,-1,-1,-1.14249147150768,0.06658735,5.559144,1,1,1,1,1.44145033101626,-1.45021382717239,1.6684,0.4520528,1
26,4,3,49,-1,0.1,0,0.42,1,1,-1.6107350468294,0.257391,-1.81691,-1,1,-1,1,-1.14249147150768,1.44145033101626,0.06658735,1.6684,-1
26,4,4,2,1,0.025,1,0.44,1,-1,0.356342859698909,2.117846,0.354641,-1,1,-1,1,-0.440594082307633,-1.6107350468294,0.3107124,0.257391,1
26,4,4,3,1,0.1,1,0.45,1,1,0.20245308433516,1.275695,1.706845,-1,-1,1,-1,0.356342859698909,-0.440594082307633,2.117846,0.3107124,1
26,4,4,4,-1,0.2,0,0.54,1,1,0.356342859698909,0.2981547,-3.913175,1,-1,1,1,0.20245308433516,0.356342859698909,1.275695,2.117846,-1
26,4,4,5,-1,0.025,1,0.43,-1,-1,1.60484565808359,1.608204,-0.5067472,1,1,1,1,0.356342859698909,0.20245308433516,0.2981547,1.275695,-1
26,4,4,6,1,0.05,1,0.58,-1,1,0.0450253048571176,-0.1304171,0.8024797,-1,1,-1,1,1.60484565808359,0.356342859698909,1.608204,0.2981547,1
26,4,4,7,1,0.025,1,0.4,1,1,2.09418283833927,0.2701359,0.4914474,1,-1,-1,-1,0.0450253048571176,1.60484565808359,-0.1304171,1.608204,1
26,4,4,8,1,0.3,1,0.41,1,1,-0.450212614075509,0.3716638,5.554344,1,1,1,-1,2.09418283833927,0.0450253048571176,0.2701359,-0.1304171,1
26,4,4,9,1,0.05,1,0.44,1,1,-0.281122373400634,2.592034,1.149454,1,1,1,1,-0.450212614075509,2.09418283833927,0.3716638,0.2701359,1
26,4,4,10,-1,0.3,0,0.53,1,1,0.20245308433516,0.7203313,-5.5976,1,1,1,1,-0.281122373400634,-0.450212614075509,2.592034,0.3716638,-1
26,4,4,11,-1,0.1,1,0.42,-1,-1,1.47684554233302,1.327007,-1.753261,1,1,1,1,0.20245308433516,-0.281122373400634,0.7203313,2.592034,-1
26,4,4,12,1,0.1,1,0.37,-1,1,-0.116106995571906,0.2634835,1.637434,-1,1,-1,1,1.47684554233302,0.20245308433516,1.327007,0.7203313,1
26,4,4,13,1,0.025,1,0.42,1,1,-0.984078188738847,-1.123503,0.7245121,1,-1,-1,-1,-0.116106995571906,1.47684554233302,0.2634835,1.327007,1
26,4,4,14,1,0.05,0,0.62,1,1,-0.116106995571906,2.00734,0.7123184,1,1,1,-1,-0.984078188738847,-0.116106995571906,-1.123503,0.2634835,1
26,4,4,15,-1,0.1,0,0.42,1,-1,2.55087248685851,0.7757621,-1.800216,1,1,1,1,-0.116106995571906,-0.984078188738847,2.00734,-1.123503,-1
26,4,4,16,1,0.3,1,0.41,-1,-1,-0.116106995571906,0.002207462,5.757313,-1,1,1,1,2.55087248685851,-0.116106995571906,0.7757621,2.00734,1
26,4,4,17,-1,0.1,0,0.39,1,1,-0.281122373400634,0.1250531,-1.868584,-1,-1,-1,1,-0.116106995571906,2.55087248685851,0.002207462,0.7757621,-1
26,4,4,18,1,0.025,0,0.49,-1,-1,-0.623584072026991,-1.177027,0.4974823,1,-1,1,-1,-0.281122373400634,-0.116106995571906,0.1250531,0.002207462,1
26,4,4,19,-1,0.05,1,0.57,1,-1,0.939487079651648,1.386727,-0.868865,-1,1,-1,1,-0.623584072026991,-0.281122373400634,-1.177027,0.1250531,-1
26,4,4,20,-1,0.2,0,0.47,-1,1,1.97508754414378,0.09680583,-3.675447,-1,-1,1,-1,0.939487079651648,-0.623584072026991,1.386727,-1.177027,-1
26,4,4,21,1,0.05,1,0.38,-1,-1,0.654120505411922,0.6366401,0.7157574,1,-1,-1,1,1.97508754414378,0.939487079651648,0.09680583,1.386727,1
26,4,4,22,-1,0.025,1,0.46,1,1,-0.801459184735274,0.3896058,-0.6203985,-1,1,-1,-1,0.654120505411922,1.97508754414378,0.6366401,0.09680583,-1
26,4,4,23,-1,0.2,0,0.41,-1,1,0.506850166823531,0.7502505,-3.543831,1,-1,1,-1,-0.801459184735274,0.654120505411922,0.3896058,0.6366401,-1
26,4,4,24,-1,0.3,0,0.44,-1,-1,-0.281122373400634,-0.2951586,-5.362438,1,1,-1,1,0.506850166823531,-0.801459184735274,0.7502505,0.3896058,-1
26,4,4,25,1,0.2,1,0.37,-1,-1,0.20245308433516,0.2236701,3.627283,-1,1,-1,-1,-0.281122373400634,0.506850166823531,-0.2951586,0.7502505,1
26,4,4,26,-1,0.05,0,0.38,1,1,-0.984078188738847,0.7124385,-0.7760801,-1,-1,-1,-1,0.20245308433516,-0.281122373400634,0.2236701,-0.2951586,-1
26,4,4,27,1,0.3,1,0.37,-1,-1,-0.801459184735274,1.615044,5.66788,1,-1,1,-1,-0.984078188738847,0.20245308433516,0.7124385,0.2236701,1
26,4,4,28,1,0.05,1,0.41,1,1,-0.984078188738847,0.8900352,1.027169,-1,1,-1,1,-0.801459184735274,-0.984078188738847,1.615044,0.7124385,1
26,4,4,29,-1,0.3,0,0.42,1,1,-0.281122373400634,1.149162,-5.469963,1,-1,1,-1,-0.984078188738847,-0.801459184735274,0.8900352,1.615044,-1
26,4,4,30,1,0.3,1,0.37,-1,-1,-0.116106995571906,-1.373994,5.455777,1,1,1,1,-0.281122373400634,-0.984078188738847,1.149162,0.8900352,1
26,4,4,31,-1,0.1,0,0.39,1,1,-0.984078188738847,0.1384847,-1.715302,-1,1,-1,1,-0.116106995571906,-0.281122373400634,-1.373994,1.149162,-1
26,4,4,32,1,0.1,1,0.42,-1,-1,-0.623584072026991,-0.03035289,1.815828,1,-1,1,-1,-0.984078188738847,-0.116106995571906,0.1384847,-1.373994,1
26,4,4,33,-1,0.1,1,0.39,1,1,-0.116106995571906,0.9847945,-1.838984,-1,1,-1,1,-0.623584072026991,-0.984078188738847,-0.03035289,0.1384847,-1
26,4,4,34,1,0.3,1,0.32999998,-1,1,-0.623584072026991,0.6911368,5.829754,1,-1,1,-1,-0.116106995571906,-0.623584072026991,0.9847945,-0.03035289,1
26,4,4,35,1,0.2,1,0.35,1,1,-1.76753858578808,-1.428919,3.496696,1,1,-1,1,-0.623584072026991,-0.116106995571906,0.6911368,0.9847945,1
26,4,4,36,-1,0.05,0,0.48,1,1,-1.36460979395659,0.4306417,-1.053644,1,1,1,-1,-1.76753858578808,-0.623584072026991,-1.428919,0.6911368,-1
26,4,4,37,-1,0.1,0,0.37,-1,-1,0.798290184309174,0.545543,-1.612106,1,1,1,1,-1.36460979395659,-1.76753858578808,0.4306417,-1.428919,-1
26,4,4,38,-1,0.2,0,0.37,-1,-1,-0.984078188738847,-0.3268791,-3.411247,-1,1,-1,1,0.798290184309174,-1.36460979395659,0.545543,0.4306417,-1
26,4,4,39,-1,0.025,1,0.39,-1,-1,-0.984078188738847,-2.253962,-0.4113226,-1,-1,-1,-1,-0.984078188738847,0.798290184309174,-0.3268791,0.545543,-1
26,4,4,40,1,0.2,1,0.36,-1,1,-0.623584072026991,0.6550583,3.623042,-1,-1,-1,-1,-0.984078188738847,-0.984078188738847,-2.253962,-0.3268791,1
26,4,4,41,1,0.2,1,0.39,1,1,-1.17170107079546,-0.2939564,3.762714,1,-1,-1,-1,-0.623584072026991,-0.984078188738847,0.6550583,-2.253962,1
26,4,4,42,1,0.3,1,0.38,1,1,-0.623584072026991,-0.1179154,5.43263,1,1,1,-1,-1.17170107079546,-0.623584072026991,-0.2939564,0.6550583,1
26,4,4,43,1,0.05,0,0.57,1,1,-0.801459184735274,-0.3247284,0.7256098,1,1,1,1,-0.623584072026991,-1.17170107079546,-0.1179154,-0.2939564,1
26,4,4,44,1,0.025,1,0.39,1,-1,1.97508754414378,2.268172,0.3425407,1,1,1,1,-0.801459184735274,-0.623584072026991,-0.3247284,-0.1179154,1
26,4,4,45,-1,0.2,0,0.54,1,1,-0.623584072026991,0.8698071,-3.315595,-1,1,1,1,1.97508754414378,-0.801459184735274,2.268172,-0.3247284,-1
26,4,4,46,-1,0.3,0,0.38,-1,-1,1.60484565808359,-0.4128152,-5.224241,1,-1,1,1,-0.623584072026991,1.97508754414378,0.8698071,2.268172,-1
26,4,4,47,-1,0.1,0,0.43,-1,-1,-0.801459184735274,0.9596328,-1.428061,-1,1,-1,1,1.60484565808359,-0.623584072026991,-0.4128152,0.8698071,-1
26,4,4,48,-1,0.025,1,0.51,-1,-1,0.0450253048571176,0.8041758,-0.5989246,-1,-1,-1,-1,-0.801459184735274,1.60484565808359,0.9596328,-0.4128152,-1
26,4,4,49,-1,0.025,0,0.46,-1,1,1.21343588249105,1.15194,-0.4040384,-1,-1,-1,-1,0.0450253048571176,-0.801459184735274,0.8041758,0.9596328,-1
26,4,5,2,-1,0.1,1,0.55,-1,-1,-0.0443909793507053,0.2766931,-1.649527,-1,1,-1,-1,0.506850166823531,1.21343588249105,0.8646274,1.15194,-1
26,4,5,3,-1,0.025,1,0.39,-1,1,1.44686735655624,0.3675289,-0.6068497,-1,-1,-1,-1,-0.0443909793507053,0.506850166823531,0.2766931,0.8646274,-1
26,4,5,4,1,0.05,1,0.44,-1,1,-0.454213234843812,0.06590955,0.9382906,1,-1,-1,-1,1.44686735655624,-0.0443909793507053,0.3675289,0.2766931,1
26,4,5,5,1,0.025,1,0.45,1,1,0.212867952165056,-1.562599,0.4028864,1,1,-1,-1,-0.454213234843812,1.44686735655624,0.06590955,0.3675289,1
26,4,5,6,1,0.2,1,0.42,1,1,0.337144412645693,0.4019608,3.331597,1,1,1,-1,0.212867952165056,-0.454213234843812,-1.562599,0.06590955,1
26,4,5,7,1,0.025,1,0.38,1,1,-0.0443909793507053,0.5127687,0.5824986,1,1,1,1,0.337144412645693,0.212867952165056,0.4019608,-1.562599,1
26,4,5,8,-1,0.1,0,0.5,1,1,-0.597859486602439,1.508488,-1.729338,1,1,1,1,-0.0443909793507053,0.337144412645693,0.5127687,0.4019608,-1
26,4,5,9,1,0.025,0,0.65,-1,-1,0.919795413772008,-0.003307523,0.3660488,1,1,1,1,-0.597859486602439,-0.0443909793507053,1.508488,0.5127687,1
26,4,5,10,-1,0.1,0,0.56,1,-1,2.37068809778478,-0.6552235,-1.63598,-1,1,-1,1,0.919795413772008,-0.597859486602439,-0.003307523,1.508488,-1
26,4,5,11,1,0.025,1,0.42,-1,-1,1.5465109488867,-0.07805945,0.8226557,-1,-1,1,-1,2.37068809778478,0.919795413772008,-0.6552235,-0.003307523,1
26,4,5,12,1,0.025,1,0.35,1,1,-0.0443909793507053,0.02643018,0.6123238,-1,-1,-1,1,1.5465109488867,2.37068809778478,-0.07805945,-0.6552235,1
26,4,5,13,-1,0.05,0,0.41,1,1,-1.0526419064618,-0.1670238,-1.116762,1,-1,1,-1,-0.0443909793507053,1.5465109488867,0.02643018,-0.07805945,-1
26,4,5,14,1,0.05,1,0.49,-1,-1,-0.177652120534098,0.2439078,0.852849,1,1,1,1,-1.0526419064618,-0.0443909793507053,-0.1670238,0.02643018,1
26,4,5,15,-1,0.2,0,0.45,1,1,0.808073033044078,0.9590328,-3.495311,-1,1,-1,1,-0.177652120534098,-1.0526419064618,0.2439078,-0.1670238,-1
26,4,5,16,1,0.3,1,0.42,-1,-1,0.337144412645693,1.3003,5.303926,1,-1,1,-1,0.808073033044078,-0.177652120534098,0.9590328,0.2439078,1
26,4,5,17,-1,0.2,0,0.37,1,1,-0.0443909793507053,0.3883894,-3.593389,-1,1,-1,1,0.337144412645693,0.808073033044078,1.3003,0.9590328,-1
26,4,5,18,-1,0.3,0,0.37,-1,-1,-0.745336753239669,0.3186557,-5.169532,1,-1,1,-1,-0.0443909793507053,0.337144412645693,0.3883894,1.3003,-1
26,4,5,19,1,0.2,1,0.37,-1,-1,-0.745336753239669,0.4769685,3.410423,-1,1,-1,1,-0.745336753239669,-0.0443909793507053,0.3186557,0.3883894,1
26,4,5,20,-1,0.2,0,0.4,1,1,-0.745336753239669,-0.7409745,-3.385943,-1,-1,-1,-1,-0.745336753239669,-0.745336753239669,0.4769685,0.3186557,-1
26,4,5,21,-1,0.2,0,0.42,-1,-1,-0.314203990619175,-0.2487928,-3.29965,1,-1,1,-1,-0.745336753239669,-0.745336753239669,-0.7409745,0.4769685,-1
26,4,5,22,1,0.2,1,0.47,-1,-1,-0.0443909793507053,2.040597,3.668921,-1,1,-1,1,-0.314203990619175,-0.745336753239669,-0.2487928,-0.7409745,1
26,4,5,23,1,0.05,0,0.58,1,1,0.577620115024211,0.5145406,1.133365,-1,-1,-1,-1,-0.0443909793507053,-0.314203990619175,2.040597,-0.2487928,1
26,4,5,24,1,0.05,1,0.35,1,-1,1.74056839527659,1.539805,1.011244,1,-1,1,-1,0.577620115024211,-0.0443909793507053,0.5145406,2.040597,1
26,4,5,25,-1,0.05,0,0.44,1,1,-1.0526419064618,-0.7772893,-0.9513283,-1,1,1,1,1.74056839527659,0.577620115024211,1.539805,0.5145406,-1
26,4,5,26,-1,0.3,0,0.4,-1,-1,0.212867952165056,0.4298216,-5.580966,1,-1,1,1,-1.0526419064618,1.74056839527659,-0.7772893,1.539805,-1
26,4,5,27,-1,0.3,0,0.35,-1,-1,-0.314203990619175,-1.800905,-5.462947,-1,1,-1,1,0.212867952165056,-1.0526419064618,0.4298216,-0.7772893,-1
26,4,5,28,1,0.1,1,0.35,-1,-1,-1.0526419064618,-0.2067944,1.963931,-1,-1,-1,-1,-0.314203990619175,0.212867952165056,-1.800905,0.4298216,1
26,4,5,29,1,0.025,0,0.44,1,1,-1.0526419064618,-1.048231,0.6253853,-1,-1,-1,-1,-1.0526419064618,-0.314203990619175,-0.2067944,-1.800905,1
26,4,5,30,-1,0.3,0,0.35,1,-1,0.212867952165056,0.6097829,-5.473135,1,-1,1,-1,-1.0526419064618,-1.0526419064618,-1.048231,-0.2067944,-1
26,4,5,31,-1,0.3,0,0.4,-1,-1,-1.0526419064618,-0.3645782,-5.488635,-1,1,1,1,0.212867952165056,-1.0526419064618,0.6097829,-1.048231,-1
26,4,5,32,1,0.1,1,0.33999997,-1,-1,-0.314203990619175,1.420665,2.120705,-1,-1,-1,1,-1.0526419064618,0.212867952165056,-0.3645782,0.6097829,1
26,4,5,33,-1,0.3,0,0.35,1,1,-1.21294549537572,0.2848428,-5.228393,-1,-1,-1,-1,-0.314203990619175,-1.0526419064618,1.420665,-0.3645782,-1
26,4,5,34,1,0.025,1,0.65,-1,-1,-1.0526419064618,1.081171,0.6302519,1,-1,1,-1,-1.21294549537572,-0.314203990619175,0.2848428,1.420665,1
26,4,5,35,-1,0.05,0,0.43,1,1,2.37068809778478,-0.4452918,-0.7145662,-1,1,-1,1,-1.0526419064618,-1.21294549537572,1.081171,0.2848428,-1
26,4,5,36,-1,0.1,0,0.46,-1,-1,0.0857343127233686,1.395099,-1.906355,1,-1,1,-1,2.37068809778478,-1.0526419064618,-0.4452918,1.081171,-1
26,4,5,37,1,0.05,1,0.47,-1,-1,0.458689299963307,0.06694476,1.198772,-1,1,-1,1,0.0857343127233686,2.37068809778478,1.395099,-0.4452918,1
26,4,5,38,1,0.2,1,0.43,1,1,0.577620115024211,-0.5551454,3.885355,-1,-1,-1,-1,0.458689299963307,0.0857343127233686,0.06694476,1.395099,1
26,4,5,39,-1,0.025,0,0.42,1,1,0.0857343127233686,0.3959001,-0.05168152,1,-1,1,-1,0.577620115024211,0.458689299963307,-0.5551454,0.06694476,-1
26,4,5,40,-1,0.05,0,0.5,-1,-1,-0.0443909793507053,0.4627796,-0.6774435,1,1,1,1,0.0857343127233686,0.577620115024211,0.3959001,-0.5551454,-1
26,4,5,41,-1,0.1,0,0.36,-1,-1,0.919795413772008,1.746821,-1.941027,-1,1,-1,1,-0.0443909793507053,0.0857343127233686,0.4627796,0.3959001,-1
26,4,5,42,-1,0.2,0,0.39,-1,-1,-0.896854991745491,0.9631919,-3.423303,-1,-1,-1,-1,0.919795413772008,-0.0443909793507053,1.746821,0.4627796,-1
26,4,5,43,-1,0.3,0,0.35,-1,-1,-0.454213234843812,1.10782,-5.042084,-1,-1,-1,-1,-0.896854991745491,0.919795413772008,0.9631919,1.746821,-1
26,4,5,44,-1,0.05,0,0.47,-1,-1,-1.0526419064618,0.4426061,-0.8944149,-1,-1,-1,-1,-0.454213234843812,-0.896854991745491,1.10782,0.9631919,-1
26,4,5,45,1,0.3,1,0.31999999,-1,-1,0.577620115024211,1.292338,5.348582,-1,-1,-1,-1,-1.0526419064618,-0.454213234843812,0.4426061,1.10782,1
26,4,5,46,-1,0.1,1,0.36,1,1,-1.54820356782504,-0.1775301,-1.870379,-1,-1,-1,-1,0.577620115024211,-1.0526419064618,1.292338,0.4426061,-1
26,4,5,47,1,0.1,1,0.7,-1,1,-0.896854991745491,0.6091816,1.544348,1,-1,1,-1,-1.54820356782504,0.577620115024211,-0.1775301,1.292338,1
26,4,5,48,1,0.3,1,0.4,1,1,2.78051035327788,1.267739,5.332326,1,1,-1,1,-0.896854991745491,-1.54820356782504,0.6091816,-0.1775301,1
26,4,5,49,1,0.1,1,0.33999997,1,1,-0.314203990619175,-1.311155,1.493483,1,1,1,-1,2.78051035327788,-0.896854991745491,1.267739,0.6091816,1
26,4,6,2,1,0.3,1,0.42,-1,1,1.4857623522599,1.642078,5.06368,1,1,1,1,-1.21294549537572,-0.314203990619175,-0.38841,-1.311155,1
26,4,6,3,-1,0.025,0,0.55,1,1,0.108087339276787,0.4699996,-0.3582983,1,1,-1,1,1.4857623522599,-1.21294549537572,1.642078,-0.38841,-1
26,4,6,4,-1,0.1,0,0.75,-1,-1,1.32462657352247,0.5750546,-1.661012,1,1,1,-1,0.108087339276787,1.4857623522599,0.4699996,1.642078,-1
26,4,6,5,1,0.05,1,0.41,-1,-1,2.72383538487626,2.822855,0.8878708,-1,1,-1,1,1.32462657352247,0.108087339276787,0.5750546,0.4699996,1
26,4,6,6,-1,0.1,0,0.47,1,1,-0.00062447996099403,0.6523531,-2.174284,-1,-1,-1,-1,2.72383538487626,1.32462657352247,2.822855,0.5750546,-1
26,4,6,7,-1,0.025,1,0.36,-1,-1,0.615511762143785,0.7925109,-0.2668428,1,-1,1,-1,-0.00062447996099403,2.72383538487626,0.6523531,2.822855,-1
26,4,6,8,1,0.025,1,0.37,-1,1,-0.587336043708056,-0.9044383,0.4414883,-1,1,-1,1,0.615511762143785,-0.00062447996099403,0.7925109,0.6523531,1
26,4,6,9,-1,0.1,0,0.58,1,1,-0.463730443385276,0.6626046,-1.78576,1,-1,-1,-1,-0.587336043708056,0.615511762143785,-0.9044383,0.7925109,-1
26,4,6,10,1,0.025,1,0.51,-1,-1,1.5642221071325,1.727615,0.4233189,1,1,1,-1,-0.463730443385276,-0.587336043708056,0.6626046,-0.9044383,1
26,4,6,11,-1,0.2,1,0.43,1,1,0.983987676146459,0.570343,-3.535523,-1,1,-1,1,1.5642221071325,-0.463730443385276,1.727615,0.6626046,-1
26,4,6,12,1,0.3,1,0.55,-1,1,0.214240994457876,2.022306,5.40976,1,-1,1,-1,0.983987676146459,1.5642221071325,0.570343,1.727615,1
26,4,6,13,1,0.3,1,0.31999999,1,1,1.32462657352247,2.098962,5.545153,1,1,-1,1,0.214240994457876,0.983987676146459,2.022306,0.570343,1
26,4,6,14,1,0.1,0,0.8200001,1,1,-1.1186934074132,-0.6444679,2.108951,1,1,1,-1,1.32462657352247,0.214240994457876,2.098962,2.022306,1
26,4,6,15,-1,0.3,0,0.49,1,-1,3.12638632893905,3.154197,-5.741871,1,1,1,1,-1.1186934074132,1.32462657352247,-0.6444679,2.098962,-1
26,4,6,16,-1,0.3,0,0.42,-1,-1,0.803510722261629,-0.2355231,-5.300257,-1,1,1,1,3.12638632893905,-1.1186934074132,3.154197,-0.6444679,-1
26,4,6,17,-1,0.2,0,0.37,-1,-1,0.108087339276787,-0.134499,-3.615791,-1,-1,-1,1,0.803510722261629,3.12638632893905,-0.2355231,3.154197,-1
26,4,6,18,-1,0.2,0,0.45,-1,-1,-0.463730443385276,-0.7933453,-3.921555,-1,-1,-1,-1,0.108087339276787,0.803510722261629,-0.134499,-0.2355231,-1
26,4,6,19,1,0.05,1,0.42,-1,-1,0.419336411580976,0.6331975,1.20902,-1,-1,-1,-1,-0.463730443385276,0.108087339276787,-0.7933453,-0.134499,1
26,4,6,20,1,0.2,1,0.4,1,1,0.108087339276787,-0.6176044,3.880039,-1,-1,-1,-1,0.419336411580976,-0.463730443385276,0.6331975,-0.7933453,1
26,4,6,21,-1,0.3,0,0.37,1,1,-0.112020811145346,0.2813218,-5.027149,1,-1,1,-1,0.108087339276787,0.419336411580976,-0.6176044,0.6331975,-1
26,4,6,22,-1,0.1,1,0.33999997,-1,-1,-0.463730443385276,-0.303553,-1.574254,1,1,1,1,-0.112020811145346,0.108087339276787,0.2813218,-0.6176044,-1
26,4,6,23,-1,0.3,0,0.38,-1,1,-0.845196462643978,1.534621,-5.539175,-1,1,-1,1,-0.463730443385276,-0.112020811145346,-0.303553,0.2813218,-1
26,4,6,24,1,0.2,1,0.31,-1,-1,-0.343421388472675,-2.161767,3.293736,1,-1,-1,-1,-0.845196462643978,-0.463730443385276,1.534621,-0.303553,1
26,4,6,25,1,0.2,1,0.32999998,1,1,-1.26192187374271,0.9253243,3.424473,-1,1,-1,-1,-0.343421388472675,-0.845196462643978,-2.161767,1.534621,1
26,4,6,26,-1,0.2,0,0.39,1,1,-0.979872673186293,0.2573607,-3.696642,1,-1,1,-1,-1.26192187374271,-0.343421388472675,0.9253243,-2.161767,-1
26,4,6,27,1,0.1,1,0.27999997,-1,-1,-0.2262376001853,0.9905653,1.828135,1,1,1,1,-0.979872673186293,-1.26192187374271,0.2573607,0.9253243,1
26,4,6,28,1,0.1,1,0.42,1,1,-1.72109688481177,1.193326,1.742598,-1,1,-1,1,-0.2262376001853,-0.979872673186293,0.9905653,0.2573607,1
26,4,6,29,1,0.3,1,0.29000002,1,1,0.108087339276787,0.6309746,5.16174,1,-1,1,-1,-1.72109688481177,-0.2262376001853,1.193326,0.9905653,1
26,4,6,30,-1,0.1,1,0.42,1,1,-1.56278784048068,1.71722,-1.549669,1,1,1,1,0.108087339276787,-1.72109688481177,0.6309746,1.193326,-1
26,4,6,31,-1,0.05,0,0.42,-1,1,0.108087339276787,1.180651,-0.7792215,1,1,1,1,-1.56278784048068,0.108087339276787,1.71722,0.6309746,-1
26,4,6,32,1,0.05,1,0.33999997,-1,-1,0.108087339276787,-0.4682725,0.7257299,1,1,-1,1,0.108087339276787,-1.56278784048068,1.180651,1.71722,1
26,4,6,33,1,0.1,1,0.32999998,1,1,-0.845196462643978,2.165463,1.846765,-1,1,-1,-1,0.108087339276787,0.108087339276787,-0.4682725,1.180651,1
