Year,on date,off date,days,Tag ,gender,treatment,SR_AUDperHa,on kg,off kg,gain kg
2020,6/5/2020,9/14/2020,101,Z 411,heifer,CL,15.1,326.0,407.0,81.1
2020,6/5/2020,9/14/2020,101,Z 95,heifer,CL,15.1,367.3,443.3,76.0
2020,6/5/2020,9/14/2020,101,Z 137,heifer,CL,15.1,328.5,409.6,81.1
2020,6/5/2020,9/14/2020,101,Z 220,heifer,CL,15.1,306.5,385.1,78.5
2020,6/5/2020,9/14/2020,101,Z 223,heifer,CL,15.1,320.9,395.2,74.3
2020,6/5/2020,9/14/2020,101,S 70,heifer,CL,15.1,319.2,385.1,65.9
2020,6/5/2020,9/14/2020,101,S 101 A,heifer,CM,28.1,305.7,369.0,63.3
2020,6/5/2020,9/14/2020,101,41 G,heifer,CM,28.1,324.3,402.0,77.7
2020,6/5/2020,9/14/2020,101,Z 174,heifer,CM,28.1,317.5,390.1,72.6
2020,6/5/2020,9/14/2020,101,S 24,heifer,CM,28.1,351.3,413.8,62.5
2020,6/5/2020,9/14/2020,101,S 65,heifer,CM,28.1,288.8,356.4,67.6
2020,6/5/2020,9/14/2020,101,16 G,heifer,CM,28.1,371.6,427.3,55.7
2020,6/5/2020,9/14/2020,101,42 G,heifer,CM,28.1,347.1,433.2,86.1
2020,6/5/2020,9/14/2020,101,Z 266,heifer,CM,28.1,285.4,365.6,80.2
2021,6/10/2021,9/21/2021,103,111,heifer,CH,36.6,279.5,380.8,101.3
2021,6/10/2021,9/21/2021,103,132,heifer,CH,36.6,288.8,397.7,108.9
2021,6/10/2021,9/21/2021,103,35,heifer,CH,36.6,339.5,414.6,75.2
2021,6/10/2021,9/21/2021,103,129,heifer,CH,36.6,331.0,415.5,84.4
2021,6/10/2021,9/21/2021,103,27,heifer,CH,36.6,294.7,389.3,94.6
2021,6/10/2021,9/21/2021,103,171,heifer,CH,36.6,325.1,429.0,103.9
2021,6/10/2021,9/21/2021,103,267,heifer,CH,36.6,313.3,410.4,97.1
2021,6/10/2021,9/21/2021,103,43,heifer,CH,36.6,274.4,359.7,85.3
2021,6/10/2021,9/21/2021,103,428,heifer,CL,14.9,343.7,458.5,114.8
2021,6/10/2021,9/21/2021,103,34 H,heifer,CL,14.9,312.4,429.8,117.4
2021,6/10/2021,9/21/2021,103,52,heifer,CL,14.9,298.9,404.5,105.6
2021,6/10/2021,9/21/2021,103,23,heifer,CL,14.9,368.2,478.0,109.8
2021,6/10/2021,9/21/2021,103,374,heifer,CL,14.9,306.5,402.0,95.4
2021,6/10/2021,9/21/2021,103,73,heifer,CL,14.9,285.4,385.1,99.6
2021,6/10/2021,9/21/2021,103,59,heifer,CL,14.9,297.2,397.7,100.5
2021,6/10/2021,9/21/2021,103,72,heifer,CL,14.9,282.9,368.2,85.3
2021,6/10/2021,9/21/2021,103,152,heifer,CL,14.9,304.8,385.9,81.1
2021,6/10/2021,9/21/2021,103,288,heifer,CL,14.9,239.0,355.5,116.5
2021,6/10/2021,9/21/2021,103,242,heifer,CM,28.7,282.0,364.8,82.8
2021,6/10/2021,9/21/2021,103,189,heifer,CM,28.7,333.6,445.0,111.5
2021,6/10/2021,9/21/2021,103,335,heifer,CM,28.7,331.0,418.0,87.0
2021,6/10/2021,9/21/2021,103,43 H,heifer,CM,28.7,302.3,406.2,103.9
2021,6/10/2021,9/21/2021,103,142,heifer,CM,28.7,344.5,421.4,76.8
2021,6/10/2021,9/21/2021,103,144,heifer,CM,28.7,293.0,404.5,111.5
2021,6/10/2021,9/21/2021,103,44,heifer,CM,28.7,266.8,373.2,106.4
2021,6/10/2021,9/21/2021,103,113,heifer,CM,28.7,334.4,438.3,103.9
2022,6/6/2022,9/12/2022,98,126,heifer,CH,32.8,323.4,392.7,69.2
2022,6/6/2022,9/12/2022,98,315,heifer,CH,32.8,271.1,334.4,63.3
2022,6/6/2022,9/12/2022,98,387,heifer,CH,32.8,282.9,369.9,87.0
2022,6/6/2022,9/12/2022,98,478,heifer,CH,32.8,311.6,410.4,98.8
2022,6/6/2022,9/12/2022,98,95,heifer,CH,32.8,306.5,378.3,71.8
2022,6/6/2022,9/12/2022,98,133,heifer,CH,32.8,271.1,337.8,66.7
2022,6/6/2022,9/12/2022,98,389,heifer,CH,32.8,304.0,385.1,81.1
2022,6/6/2022,9/12/2022,98,467,heifer,CH,32.8,288.0,347.9,60.0
2022,6/6/2022,9/12/2022,98,18,heifer,CL,13.5,317.5,393.5,76.0
2022,6/6/2022,9/12/2022,98,22,heifer,CL,13.5,301.5,390.1,88.7
2022,6/6/2022,9/12/2022,98,83,heifer,CL,13.5,326.0,408.7,82.8
2022,6/6/2022,9/12/2022,98,149,heifer,CL,13.5,289.6,380.0,90.4
2022,6/6/2022,9/12/2022,98,333,heifer,CL,13.5,282.0,382.5,100.5
2022,6/6/2022,9/12/2022,98,341,heifer,CL,13.5,279.5,375.8,96.3
2022,6/6/2022,9/12/2022,98,351,heifer,CL,13.5,258.4,337.8,79.4
2022,6/6/2022,9/12/2022,98,411,heifer,CL,13.5,303.2,393.5,90.4
2022,6/6/2022,9/12/2022,98,454,heifer,CL,13.5,299.8,398.6,98.8
2022,6/6/2022,9/12/2022,98,456,heifer,CL,13.5,295.6,374.9,79.4
2022,6/6/2022,9/12/2022,98,62,heifer,CM,26.2,298.1,396.0,98.0
2022,6/6/2022,9/12/2022,98,103,heifer,CM,26.2,316.7,420.5,103.9
2022,6/6/2022,9/12/2022,98,107,heifer,CM,26.2,311.6,377.5,65.9
2022,6/6/2022,9/12/2022,98,464,heifer,CM,26.2,271.1,339.5,68.4
2022,6/6/2022,9/12/2022,98,96,heifer,CM,26.2,319.2,422.2,103.0
2022,6/6/2022,9/12/2022,98,140,heifer,CM,26.2,270.2,385.1,114.8
2022,6/6/2022,9/12/2022,98,383,heifer,CM,26.2,284.6,379.2,94.6
2022,6/6/2022,9/12/2022,98,434,heifer,CM,26.2,326.0,423.1,97.1
