siteid,plotid,location,year_calendar,year_crop,date,cashcrop,plant_hybrid,plant_maturity,plant_maturity_GDD_F,plant_maturity_GDD_source,plant_rate,plant_rate_units,comments
OH_Defiance2,11,NE,2000,2000,2000-05-08,corn,Becks 5405,110,2643,estimate,unknown,"n/a",n/a
OH_Defiance2,11,NE,2001,2001,2001-06-15,soybean,Stout,3.3,n/a,n/a,unknown,"n/a",Replant; first planting on 5/10/2001. This soybean variety was developed by University and USDA-ARS (see Crop Science 41:922 (2001)).
OH_Defiance2,11,NE,2002,2002,2002-05-26,corn,Becks 5322,108,2602,estimate,unknown,"n/a",n/a
OH_Defiance2,11,NE,2003,2003,2003-06-03,soybean,Pioneer 93B87,3.8,n/a,n/a,704249.25,seeds per ha,n/a
OH_Defiance2,11,NE,2004,2004,2004-04-28,corn,Becks 5322,108,2602,estimate,79073.6,seeds per ha,n/a
OH_Defiance2,11,NE,2005,2005,2005-05-09,soybean,NK S27-R1 RR,2.7,n/a,n/a,555986.25,seeds per ha,n/a
OH_Defiance2,11,NE,2006,2006,2006-06-01,corn,Pioneer 34D71,107,2570,catalog,unknown,"n/a",Replanted; first planting date was 2006-04-08.
OH_Defiance2,11,SE,1997,1997,1997-04-24,corn,DeKalb DKC546,104,2620,catalog,unknown,"n/a",Planting was finished on 1997-04-29.
OH_Defiance2,11,SE,1999,1999,1999-05-07,corn,Becks 5405,110,2643,estimate,unknown,"n/a",n/a
OH_Defiance2,11,SE,2000,2000,2000-07-10,soybean,Stout,3.3,n/a,n/a,unknown,"n/a",It is possible that soybeans were planted (or replanted) this late due to water logging. This soybean variety was developed by University and USDA-ARS (see Crop Science 41:922 (2001)).
OH_Defiance2,11,SE,2001,2001,2001-05-04,corn,Becks 5322,108,2602,estimate,unknown,"n/a",n/a
OH_Defiance2,11,SE,2002,2002,2002-06-08,soybean,Stalwart,3.5,n/a,n/a,unknown,"n/a",This soybean variety was developed by University and USDA-ARS (https://dx.doi.org/10.2135/cropsci2004.1019).
OH_Defiance2,11,SE,2003,2003,2003-05-25,corn,Becks 5322,108,2602,estimate,76602.55,seeds per ha,n/a
OH_Defiance2,11,SE,2004,2004,2004-06-24,soybean,Pioneer 93B82,3.8,n/a,n/a,555986.25,seeds per ha,Replanted; first planting date was 2004-04-08.
OH_Defiance2,11,SE,2005,2005,2005-04-18,corn,Becks 5322,108,2602,estimate,79073.6,seeds per ha,n/a
OH_Defiance2,6,n/a,1998,1998,1998-05-18,soybean,Charleston,unknown,n/a,n/a,unknown,"n/a",Planting was finished on 1998-05-20. This soybean variety was developed by University and USDA-ARS (https://dx.doi.org/10.2135/cropsci1995.0011183X003500020060x).
OH_Defiance2,6,n/a,1999,1999,1999-05-07,corn,Becks 5405,110,2643,estimate,unknown,"n/a",n/a
OH_Defiance2,6,n/a,2000,2000,2000-07-10,soybean,Stout,3.3,n/a,n/a,unknown,"n/a",It is possible that soybeans were planted (or replanted) this late due to water logging. This soybean variety was developed by University and USDA-ARS (see Crop Science 41:922 (2001)).
OH_Defiance2,6,n/a,2001,2001,2001-05-04,corn,Becks 5322,108,2602,estimate,unknown,"n/a",n/a
OH_Defiance2,6,n/a,2002,2002,2002-06-08,soybean,Stalwart,3.5,n/a,n/a,unknown,"n/a",This soybean variety was developed by University and USDA-ARS (https://dx.doi.org/10.2135/cropsci2004.1019).
OH_Defiance2,6,n/a,2003,2003,2003-05-25,corn,Becks 5322,108,2602,estimate,76602.55,seeds per ha,n/a
OH_Defiance2,6,n/a,2004,2004,2004-06-24,soybean,Pioneer 93B82,3.8,n/a,n/a,555986.25,seeds per ha,Replanted; first planting date was 2004-04-08.
OH_Defiance2,6,n/a,2005,2005,2005-04-18,corn,Becks 5322,108,2602,estimate,79073.6,seeds per ha,n/a
OH_Defiance2,6,n/a,2007,2007,2007-05-18,soybean,Pioneer 93M12,3.1,n/a,n/a,518920.5,seeds per ha,n/a
OH_Defiance2,7,n/a,1998,1998,1998-05-18,soybean,Charleston,unknown,n/a,n/a,unknown,"n/a",Planting was finished on 1998-05-20. This soybean variety was developed by University and USDA-ARS (https://dx.doi.org/10.2135/cropsci1995.0011183X003500020060x).
OH_Defiance2,7,n/a,1999,1999,1999-05-07,corn,Becks 5405,110,2643,estimate,unknown,"n/a",n/a
OH_Defiance2,7,n/a,2000,2000,2000-07-10,soybean,Stout,3.3,n/a,n/a,unknown,"n/a",It is possible that soybeans were planted (or replanted) this late due to water logging. This soybean variety was developed by University and USDA-ARS (see Crop Science 41:922 (2001)).
OH_Defiance2,7,n/a,2001,2001,2001-05-04,corn,Becks 5322,108,2602,estimate,unknown,"n/a",n/a
OH_Defiance2,7,n/a,2002,2002,2002-06-08,soybean,Stalwart,3.5,n/a,n/a,unknown,"n/a",This soybean variety was developed by University and USDA-ARS (https://dx.doi.org/10.2135/cropsci2004.1019).
OH_Defiance2,7,n/a,2003,2003,2003-05-25,corn,Becks 5322,108,2602,estimate,76602.55,seeds per ha,n/a
OH_Defiance2,7,n/a,2004,2004,2004-06-24,soybean,Pioneer 93B82,3.8,n/a,n/a,555986.25,seeds per ha,Replanted; first planting date was 2004-04-08.
OH_Defiance2,7,n/a,2005,2005,2005-04-18,corn,Becks 5322,108,2602,estimate,79073.6,seeds per ha,n/a
OH_Defiance2,7,n/a,2007,2007,2007-05-18,soybean,Pioneer 93M12,3.1,n/a,n/a,518920.5,seeds per ha,n/a
OH_Defiance2,8,n/a,1997,1997,1997-04-24,corn,DeKalb DKC546,104,2620,catalog,unknown,"n/a",Planting was finished on 1997-04-29.
OH_Defiance2,8,n/a,1998,1998,1998-05-20,corn,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Defiance2,8,n/a,1999,1999,1999-05-17,soybean,DeKalb DK289,2.8,n/a,n/a,555986.25,seeds per ha,n/a
OH_Defiance2,8,n/a,1999,1999,1999-06-21,soybean,DeKalb DK289,2.8,n/a,n/a,555986.25,seeds per ha,Replanted east side of these plots.
OH_Defiance2,8,n/a,2000,2000,2000-05-08,corn,Becks 5405,110,2643,estimate,unknown,"n/a",n/a
OH_Defiance2,8,n/a,2001,2001,2001-06-15,soybean,Stout,3.3,n/a,n/a,unknown,"n/a",Replant; first planting on 5/10/2001. This soybean variety was developed by University and USDA-ARS (see Crop Science 41:922 (2001)).
OH_Defiance2,8,n/a,2002,2002,2002-05-26,corn,Becks 5322,108,2602,estimate,unknown,"n/a",n/a
OH_Defiance2,8,n/a,2003,2003,2003-06-03,soybean,Pioneer 93B87,3.8,n/a,n/a,704249.25,seeds per ha,n/a
OH_Defiance2,8,n/a,2004,2004,2004-04-28,corn,Becks 5322,108,2602,estimate,79073.6,seeds per ha,n/a
OH_Defiance2,8,n/a,2005,2005,2005-05-09,soybean,NK S27-R1 RR,2.7,n/a,n/a,555986.25,seeds per ha,n/a
OH_Defiance2,8,n/a,2006,2006,2006-06-01,corn,Pioneer 34D71,107,2570,catalog,unknown,"n/a",Replanted; first planting date was 2006-04-08.
OH_Defiance2,8,n/a,2008,2008,2008-05-28,soybean,Asgrow 3205,3.2,n/a,n/a,unknown,"n/a",n/a
OH_Defiance2,9,n/a,1997,1997,1997-04-24,corn,DeKalb DKC546,104,2620,catalog,unknown,"n/a",Planting was finished on 1997-04-29.
OH_Defiance2,9,n/a,1998,1998,1998-05-20,corn,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Defiance2,9,n/a,1999,1999,1999-05-17,soybean,DeKalb DK289,2.8,n/a,n/a,555986.25,seeds per ha,n/a
OH_Defiance2,9,n/a,1999,1999,1999-06-21,soybean,DeKalb DK289,2.8,n/a,n/a,555986.25,seeds per ha,Replanted east side of these plots.
OH_Defiance2,9,n/a,2000,2000,2000-05-08,corn,Becks 5405,110,2643,estimate,unknown,"n/a",n/a
OH_Defiance2,9,n/a,2001,2001,2001-06-15,soybean,Stout,3.3,n/a,n/a,unknown,"n/a",Replant; first planting on 5/10/2001. This soybean variety was developed by University and USDA-ARS (see Crop Science 41:922 (2001)).
OH_Defiance2,9,n/a,2002,2002,2002-05-26,corn,Becks 5322,108,2602,estimate,unknown,"n/a",n/a
OH_Defiance2,9,n/a,2003,2003,2003-06-03,soybean,Pioneer 93B87,3.8,n/a,n/a,704249.25,seeds per ha,n/a
OH_Defiance2,9,n/a,2004,2004,2004-04-28,corn,Becks 5322,108,2602,estimate,79073.6,seeds per ha,n/a
OH_Defiance2,9,n/a,2005,2005,2005-05-09,soybean,NK S27-R1 RR,2.7,n/a,n/a,555986.25,seeds per ha,n/a
OH_Defiance2,9,n/a,2006,2006,2006-06-01,corn,Pioneer 34D71,107,2570,catalog,unknown,"n/a",Replanted; first planting date was 2006-04-08.
OH_Defiance2,9,n/a,2008,2008,2008-05-28,soybean,Asgrow 3205,3.2,n/a,n/a,unknown,"n/a",n/a
OH_Delaware,B2,n/a,2005,2005,2005-05-07,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Delaware,B2,n/a,2006,2006,2006-05-01,corn,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Delaware,B2,n/a,2007,2007,2007-05-09,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Delaware,B2,n/a,2008,2008,2008-05-07,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Delaware,B2,n/a,2009,2009,2009-05-18,corn,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Delaware,B2,n/a,2010,2010,2010-05-10,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Delaware,B2,n/a,2011,2011,2011-06-06,corn,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Delaware,B2,n/a,2012,2012,2012-05-14,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Delaware,B4,n/a,2005,2005,2005-05-07,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Delaware,B4,n/a,2006,2006,2006-05-01,corn,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Delaware,B4,n/a,2007,2007,2007-05-09,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Delaware,B4,n/a,2008,2008,2008-05-07,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Delaware,B4,n/a,2009,2009,2009-05-18,corn,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Delaware,B4,n/a,2010,2010,2010-05-10,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Delaware,B4,n/a,2011,2011,2011-06-06,corn,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Delaware,B4,n/a,2012,2012,2012-05-14,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Fulton,D,n/a,2007,2007,2007-05-14,soybean,Adler 300 RR,3.0,n/a,n/a,unknown,"n/a",n/a
OH_Fulton,D,n/a,1996,1996,unknown,corn,Pioneer 3313,113,2718,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 1 of 4 hybrids.
OH_Fulton,D,n/a,1996,1996,unknown,corn,Pioneer 3394,110,2660,catalog,unknown,"n/a",Four hybrids were planted in this field. This is 2 of 4 hybrids.
OH_Fulton,D,n/a,1996,1996,unknown,corn,Shininger Quality Crop (SQC) 1080,108,2602,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 3 of 4 hybrids.
OH_Fulton,D,n/a,1996,1996,unknown,corn,Shininger Quality Crop (SQC) X696,unknown,n/a,n/a,unknown,"n/a",Four hybrids were planted in this field. This is 4 of 4 hybrids.
OH_Fulton,D,n/a,1996,1996,unknown,soybean,Charleston,unknown,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 1 of 4 varieties. This soybean variety was developed by University and USDA-ARS (https://dx.doi.org/10.2135/cropsci1995.0011183X003500020060x).
OH_Fulton,D,n/a,1996,1996,unknown,soybean,Ciba 3362,3.3,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 2 of 4 varieties.
OH_Fulton,D,n/a,1996,1996,unknown,soybean,Sandusky,2.9,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 3 of 4 varieties. This soybean variety was developed by University and USDA-ARS (see Crop Science 34:283 (1994)).
OH_Fulton,D,n/a,1996,1996,unknown,soybean,Shininger Quality Crop (SQC) 2500,2.5,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 4 of 4 varieties.
OH_Fulton,D,n/a,1997,1997,unknown,corn,Pioneer 3313,113,2718,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 1 of 4 hybrids.
OH_Fulton,D,n/a,1997,1997,unknown,corn,Shininger Quality Crop (SQC) 1080,108,2602,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 2 of 4 hybrids.
OH_Fulton,D,n/a,1997,1997,unknown,corn,Shininger Quality Crop (SQC) 1092,109,2623,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 3 of 4 hybrids.
OH_Fulton,D,n/a,1997,1997,unknown,corn,Shininger Quality Crop (SQC) X115,115,2747,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 4 of 4 hybrids.
OH_Fulton,D,n/a,1997,1997,unknown,soybean,Charleston,unknown,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 1 of 4 varieties. This soybean variety was developed by University and USDA-ARS (https://dx.doi.org/10.2135/cropsci1995.0011183X003500020060x).
OH_Fulton,D,n/a,1997,1997,unknown,soybean,Ciba 3362,3.3,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 2 of 4 varieties.
OH_Fulton,D,n/a,1997,1997,unknown,soybean,Sandusky,2.9,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 3 of 4 varieties. This soybean variety was developed by University and USDA-ARS (see Crop Science 34:283 (1994)).
OH_Fulton,D,n/a,1997,1997,unknown,soybean,Shininger Quality Crop (SQC) 3350,3.3,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 4 of 4 varieties.
OH_Fulton,D,n/a,1998,1998,unknown,corn,Pioneer 3335,113,2760,catalog,unknown,"n/a",Four hybrids were planted in this field. This is 1 of 4 hybrids.
OH_Fulton,D,n/a,1998,1998,unknown,corn,Pioneer 33Y18,112,2680,catalog,unknown,"n/a",Four hybrids were planted in this field. This is 2 of 4 hybrids.
OH_Fulton,D,n/a,1998,1998,unknown,corn,Shininger Quality Crop (SQC) 1080,108,2602,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 3 of 4 hybrids.
OH_Fulton,D,n/a,1998,1998,unknown,corn,Shininger Quality Crop (SQC) 1092,109,2623,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 4 of 4 hybrids.
OH_Fulton,D,n/a,1998,1998,unknown,soybean,Charleston,unknown,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 1 of 4 varieties. This soybean variety was developed by University and USDA-ARS (https://dx.doi.org/10.2135/cropsci1995.0011183X003500020060x).
OH_Fulton,D,n/a,1998,1998,unknown,soybean,Shininger Quality Crop (SQC) 2998,2.9,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 2 of 4 varieties.
OH_Fulton,D,n/a,1998,1998,unknown,soybean,Shininger Quality Crop (SQC) 29UX,2.9,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 3 of 4 varieties.
OH_Fulton,D,n/a,1998,1998,unknown,soybean,Shininger Quality Crop (SQC) 3350,3.3,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 4 of 4 varieties.
OH_Fulton,D,n/a,1999,1999,unknown,corn,Becks 5405,110,2643,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 1 of 4 hybrids.
OH_Fulton,D,n/a,1999,1999,unknown,corn,Pioneer 3335,113,2760,catalog,unknown,"n/a",Four hybrids were planted in this field. This is 2 of 4 hybrids.
OH_Fulton,D,n/a,1999,1999,unknown,corn,Pioneer 33Y18,112,2680,catalog,unknown,"n/a",Four hybrids were planted in this field. This is 3 of 4 hybrids.
OH_Fulton,D,n/a,1999,1999,unknown,corn,Shininger Quality Crop (SQC) 1092,109,2623,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 4 of 4 hybrids.
OH_Fulton,D,n/a,1999,1999,unknown,soybean,Charleston,unknown,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 1 of 4 varieties. This soybean variety was developed by University and USDA-ARS (https://dx.doi.org/10.2135/cropsci1995.0011183X003500020060x).
OH_Fulton,D,n/a,1999,1999,unknown,soybean,Pioneer 93B45,3.4,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 2 of 4 varieties.
OH_Fulton,D,n/a,1999,1999,unknown,soybean,Shininger Quality Crop (SQC) 3350,3.3,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 3 of 4 varieties.
OH_Fulton,D,n/a,1999,1999,unknown,soybean,Stout,3.3,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 4 of 4 varieties. This soybean variety was developed by University and USDA-ARS (see Crop Science 41:922 (2001)).
OH_Fulton,D,n/a,2000,2000,unknown,corn,Becks 5305,108,2602,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 1 of 4 hybrids.
OH_Fulton,D,n/a,2000,2000,unknown,corn,Pioneer 33T90,111,2690,catalog,unknown,"n/a",Four hybrids were planted in this field. This is 2 of 4 hybrids.
OH_Fulton,D,n/a,2000,2000,unknown,corn,Pioneer 33Y18,112,2680,catalog,unknown,"n/a",Four hybrids were planted in this field. This is 3 of 4 hybrids.
OH_Fulton,D,n/a,2000,2000,unknown,corn,Shininger Quality Crop (SQC) 1092,109,2623,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 4 of 4 hybrids.
OH_Fulton,D,n/a,2000,2000,unknown,soybean,Charleston,unknown,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 1 of 4 varieties. This soybean variety was developed by University and USDA-ARS (https://dx.doi.org/10.2135/cropsci1995.0011183X003500020060x).
OH_Fulton,D,n/a,2000,2000,unknown,soybean,Shininger Quality Crop (SQC) 3199,3.1,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 2 of 4 varieties.
OH_Fulton,D,n/a,2000,2000,unknown,soybean,Shininger Quality Crop (SQC) 3350,3.3,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 3 of 4 varieties.
OH_Fulton,D,n/a,2000,2000,unknown,soybean,Stout,3.3,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 4 of 4 varieties. This soybean variety was developed by University and USDA-ARS (see Crop Science 41:922 (2001)).
OH_Fulton,D,n/a,2001,2001,unknown,corn,Becks 5322,108,2602,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 1 of 4 hybrids.
OH_Fulton,D,n/a,2001,2001,unknown,corn,Pioneer 33T90,111,2690,catalog,unknown,"n/a",Four hybrids were planted in this field. This is 2 of 4 hybrids.
OH_Fulton,D,n/a,2001,2001,unknown,corn,Pioneer 33Y18,112,2680,catalog,unknown,"n/a",Four hybrids were planted in this field. This is 3 of 4 hybrids.
OH_Fulton,D,n/a,2001,2001,unknown,corn,Shininger Quality Crop (SQC) 1092,109,2623,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 4 of 4 hybrids.
OH_Fulton,D,n/a,2001,2001,unknown,soybean,Asgrow 2804,2.8,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 1 of 4 varieties.
OH_Fulton,D,n/a,2001,2001,unknown,soybean,Charleston,unknown,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 2 of 4 varieties. This soybean variety was developed by University and USDA-ARS (https://dx.doi.org/10.2135/cropsci1995.0011183X003500020060x).
OH_Fulton,D,n/a,2001,2001,unknown,soybean,Shininger Quality Crop (SQC) 3350,3.3,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 3 of 4 varieties.
OH_Fulton,D,n/a,2001,2001,unknown,soybean,Stout,3.3,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 4 of 4 varieties. This soybean variety was developed by University and USDA-ARS (see Crop Science 41:922 (2001)).
OH_Fulton,D,n/a,2002,2002,unknown,corn,Becks 5322,108,2602,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 1 of 4 hybrids.
OH_Fulton,D,n/a,2002,2002,unknown,corn,Pioneer 33T90,111,2690,catalog,unknown,"n/a",Four hybrids were planted in this field. This is 2 of 4 hybrids.
OH_Fulton,D,n/a,2002,2002,unknown,corn,Shininger Quality Crop (SQC) 1082,108,2602,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 3 of 4 hybrids.
OH_Fulton,D,n/a,2002,2002,unknown,corn,Shininger Quality Crop (SQC) 1092,109,2623,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 4 of 4 hybrids.
OH_Fulton,D,n/a,2002,2002,unknown,soybean,Charleston,unknown,n/a,n/a,unknown,"n/a",Three varieties were planted in this field. This is 1 of 3 varieties. This soybean variety was developed by University and USDA-ARS (https://dx.doi.org/10.2135/cropsci1995.0011183X003500020060x).
OH_Fulton,D,n/a,2002,2002,unknown,soybean,Shininger Quality Crop (SQC) 3350,3.3,n/a,n/a,unknown,"n/a",Three varieties were planted in this field. This is 2 of 3 varieties.
OH_Fulton,D,n/a,2002,2002,unknown,soybean,Stalwart,3.5,n/a,n/a,unknown,"n/a",Three varieties were planted in this field. This is 3 of 3 varieties. This soybean variety was developed by University and USDA-ARS (https://dx.doi.org/10.2135/cropsci2004.1019).
OH_Fulton,D,n/a,2003,2003,unknown,corn,Pioneer 34M94,109,2680,catalog,unknown,"n/a",Two hybrids were planted in this field. This is 1 of 2 hybrids.
OH_Fulton,D,n/a,2003,2003,unknown,corn,Shininger Quality Crop (SQC) 1082,108,2602,estimate,unknown,"n/a",Two hybrids were planted in this field. This is 2 of 2 hybrids.
OH_Fulton,D,n/a,2003,2003,unknown,soybean,Shininger Quality Crop (SQC) 3350,3.3,n/a,n/a,unknown,"n/a",Two varieties were planted in this field. This is variety 1 of 2.
OH_Fulton,D,n/a,2003,2003,unknown,soybean,Stalwart,3.5,n/a,n/a,unknown,"n/a",Two varieties were planted in this field. This is 2 of 2 varieties. This soybean variety was developed by University and USDA-ARS (https://dx.doi.org/10.2135/cropsci2004.1019).
OH_Fulton,D,n/a,2004,2004,unknown,corn,Pioneer 34M94,109,2680,catalog,unknown,"n/a",Two hybrids were planted in this field. This is 1 of 2 hybrids.
OH_Fulton,D,n/a,2004,2004,unknown,corn,Shininger Quality Crop (SQC) 1082,108,2602,estimate,unknown,"n/a",Two hybrids were planted in this field. This is 2 of 2 hybrids.
OH_Fulton,D,n/a,2004,2004,unknown,soybean,Shininger Quality Crop (SQC) 3350,3.3,n/a,n/a,unknown,"n/a",Two varieties were planted in this field. This is variety 1 of 2.
OH_Fulton,D,n/a,2004,2004,unknown,soybean,Stalwart,3.5,n/a,n/a,unknown,"n/a",Two varieties were planted in this field. This is 2 of 2 varieties. This soybean variety was developed by University and USDA-ARS (https://dx.doi.org/10.2135/cropsci2004.1019).
OH_Fulton,D,n/a,2005,2005,unknown,corn,Pioneer 33N09,112,2692,estimate,unknown,"n/a",Three hybrids were planted in this field. This is 1 of 3 hybrids.
OH_Fulton,D,n/a,2005,2005,unknown,corn,Shininger Quality Crop (SQC) 1082,108,2602,estimate,unknown,"n/a",Three hybrids were planted in this field. This is 2 of 3 hybrids.
OH_Fulton,D,n/a,2005,2005,unknown,corn,Shininger Quality Crop (SQC) 1094,109,2623,estimate,unknown,"n/a",Three hybrids were planted in this field. This is 3 of 3 hybrids.
OH_Fulton,D,n/a,2006,2006,unknown,corn,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Fulton,D,n/a,2008,2008,unknown,corn,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
OH_Fulton,S,n/a,2007,2007,2007-05-14,soybean,Adler 300 RR,3.0,n/a,n/a,unknown,"n/a",n/a
OH_Fulton,S,n/a,1996,1996,unknown,corn,Pioneer 3313,113,2718,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 1 of 4 hybrids.
OH_Fulton,S,n/a,1996,1996,unknown,corn,Pioneer 3394,110,2660,catalog,unknown,"n/a",Four hybrids were planted in this field. This is 2 of 4 hybrids.
OH_Fulton,S,n/a,1996,1996,unknown,corn,Shininger Quality Crop (SQC) 1080,108,2602,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 3 of 4 hybrids.
OH_Fulton,S,n/a,1996,1996,unknown,corn,Shininger Quality Crop (SQC) X696,unknown,n/a,n/a,unknown,"n/a",Four hybrids were planted in this field. This is 4 of 4 hybrids.
OH_Fulton,S,n/a,1996,1996,unknown,soybean,Charleston,unknown,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 1 of 4 varieties. This soybean variety was developed by University and USDA-ARS (https://dx.doi.org/10.2135/cropsci1995.0011183X003500020060x).
OH_Fulton,S,n/a,1996,1996,unknown,soybean,Ciba 3362,3.3,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 2 of 4 varieties.
OH_Fulton,S,n/a,1996,1996,unknown,soybean,Sandusky,2.9,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 3 of 4 varieties. This soybean variety was developed by University and USDA-ARS (see Crop Science 34:283 (1994)).
OH_Fulton,S,n/a,1996,1996,unknown,soybean,Shininger Quality Crop (SQC) 2500,2.5,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 4 of 4 varieties.
OH_Fulton,S,n/a,1997,1997,unknown,corn,Pioneer 3313,113,2718,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 1 of 4 hybrids.
OH_Fulton,S,n/a,1997,1997,unknown,corn,Shininger Quality Crop (SQC) 1080,108,2602,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 2 of 4 hybrids.
OH_Fulton,S,n/a,1997,1997,unknown,corn,Shininger Quality Crop (SQC) 1092,109,2623,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 3 of 4 hybrids.
OH_Fulton,S,n/a,1997,1997,unknown,corn,Shininger Quality Crop (SQC) X115,115,2747,estimate,unknown,"n/a",Four hybrids were planted in this field. This is 4 of 4 hybrids.
OH_Fulton,S,n/a,1997,1997,unknown,soybean,Charleston,unknown,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 1 of 4 varieties. This soybean variety was developed by University and USDA-ARS (https://dx.doi.org/10.2135/cropsci1995.0011183X003500020060x).
OH_Fulton,S,n/a,1997,1997,unknown,soybean,Ciba 3362,3.3,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 2 of 4 varieties.
OH_Fulton,S,n/a,1997,1997,unknown,soybean,Sandusky,2.9,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 3 of 4 varieties. This soybean variety was developed by University and USDA-ARS (see Crop Science 34:283 (1994)).
OH_Fulton,S,n/a,1997,1997,unknown,soybean,Shininger Quality Crop (SQC) 3350,3.3,n/a,n/a,unknown,"n/a",Four varieties were planted in this field. This is 4 of 4 varieties.
OH_Fulton,S,n/a,1998,1998,unknown,corn,Pioneer 3335,113,2760,catalog,unknown,"n/a",Four hybrids were planted in this field. This is 1 of 4 hybrids.
OH_Fulton,S,n/a,1998,1998,unknown,corn,Pioneer 33Y18,112,2680,catalog,unknown,"n/a",Four hybrids were planted in this field. This is 2 of 4 hybrids.
