"","�..Indicator","SeriesID","SeriesDescription","GeoAreaCode","GeoAreaName","TimePeriod","Value","Time_Detail","Source","Footnote","Nature","Units","Reporting.Type","SeriesCode","Type.of.treatment"
"15606","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",620,"Portugal",2011,"11.490923",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15607","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",620,"Portugal",2012,"11.519094",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15608","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",620,"Portugal",2013,"12.91866",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15609","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",620,"Portugal",2014,"16.242038",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15612","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",634,"Qatar",2008,"1.055455",2008,"UNSTATS / Environment Live ","Environmental statistics report 2013, household waste and bulky waste.","C","PERCENT","G","","Recycled"
"15613","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",638,"Reunion",2011,"18.351267",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15614","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",638,"Reunion",2013,"22.239841",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15615","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",642,"Romania",2000,"-",2000,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"15616","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",642,"Romania",2001,"1.631516",2001,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"15617","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",642,"Romania",2002,"2.032277",2002,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"15618","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",642,"Romania",2003,"0.223361",2003,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"15619","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",642,"Romania",2004,"1.109181",2004,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"15620","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",642,"Romania",2005,"1.774134",2005,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"15621","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",642,"Romania",2006,"0.488561",2006,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"15622","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",642,"Romania",2007,"0.416616",2007,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"15623","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",642,"Romania",2008,"0.853182",2008,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"15624","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",642,"Romania",2009,"1.004119",2009,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"15625","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",642,"Romania",2010,"2.553997",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15626","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",642,"Romania",2011,"3.316718",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15627","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",642,"Romania",2012,"3.271213",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15628","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",642,"Romania",2013,"4.239795",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15629","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",642,"Romania",2014,"5.165456",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15630","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",642,"Romania",2015,"5.658836",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15633","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",660,"Anguilla",2001,"-",2001,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15634","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",660,"Anguilla",2002,"-",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15635","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",660,"Anguilla",2003,"-",2003,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15636","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",660,"Anguilla",2004,"-",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15637","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",660,"Anguilla",2005,"-",2005,"UNSTATS / Environment Live ","From 2005, increase in the amount of municipal waste can be explained by the increase in construction activity including demolition of buildings and damage due to hurricanes (falling trees etc), and the number of tourist arrivals and improvements in reporting.","C","PERCENT","G","","Recycled"
"15638","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",660,"Anguilla",2006,"-",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15639","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",660,"Anguilla",2007,"-",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15640","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",660,"Anguilla",2008,"-",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15644","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",662,"Saint Lucia",2004,"-",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15645","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",662,"Saint Lucia",2005,"-",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15646","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",662,"Saint Lucia",2006,"-",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15647","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",662,"Saint Lucia",2007,"-",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15648","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",662,"Saint Lucia",2008,"-",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15649","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",662,"Saint Lucia",2009,"-",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15650","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",662,"Saint Lucia",2010,"-",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15651","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",662,"Saint Lucia",2011,"-",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15652","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",662,"Saint Lucia",2012,"-",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15653","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",662,"Saint Lucia",2013,"-",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15654","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",662,"Saint Lucia",2014,"-",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15655","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",662,"Saint Lucia",2015,"-",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15659","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",670,"Saint Vincent and the Grenadines",2002,"15.079365",2002,"UNSTATS / Environment Live ","Data refer to recycling and composting together.","C","PERCENT","G","","Recycled"
"15663","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",688,"Serbia",2006,"-",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15664","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",688,"Serbia",2007,"-",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15665","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",688,"Serbia",2008,"-",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15666","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",688,"Serbia",2009,"-",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15667","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",688,"Serbia",2010,"-",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15668","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",688,"Serbia",2011,"-",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15669","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",688,"Serbia",2012,"-",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15670","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",688,"Serbia",2013,"1.285347",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15671","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",688,"Serbia",2014,"0.890208",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15672","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",688,"Serbia",2015,"1.018923",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15677","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",702,"Singapore",2000,"39.934208",2000,"UNSTATS / Environment Live ","Data refer to recycling and composting together. Municipal waste includes industrial waste from manufacturing industries. ","C","PERCENT","G","","Recycled"
"15678","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",702,"Singapore",2001,"44.350002",2001,"UNSTATS / Environment Live ","Data refer to recycling and composting together. Municipal waste includes industrial waste from manufacturing industries. ","C","PERCENT","G","","Recycled"
"15679","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",702,"Singapore",2002,"45.402369",2002,"UNSTATS / Environment Live ","Data refer to recycling and composting together. Municipal waste includes industrial waste from manufacturing industries. ","C","PERCENT","G","","Recycled"
"15680","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",702,"Singapore",2003,"47.018019",2003,"UNSTATS / Environment Live ","Data refer to recycling and composting together. Municipal waste includes industrial waste from manufacturing industries. ","C","PERCENT","G","","Recycled"
"15681","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",702,"Singapore",2004,"48.171971",2004,"UNSTATS / Environment Live ","Data refer to recycling and composting together. Municipal waste includes industrial waste from manufacturing industries. ","C","PERCENT","G","","Recycled"
"15682","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",702,"Singapore",2005,"49.208876",2005,"UNSTATS / Environment Live ","Data refer to recycling and composting together. Municipal waste includes industrial waste from manufacturing industries. ","C","PERCENT","G","","Recycled"
"15683","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",702,"Singapore",2006,"50.893591",2006,"UNSTATS / Environment Live ","Data refer to recycling and composting together. Municipal waste includes industrial waste from manufacturing industries. ","C","PERCENT","G","","Recycled"
"15684","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",702,"Singapore",2007,"53.200872",2007,"UNSTATS / Environment Live ","Municipal waste includes industrial waste from manufacturing industries.","C","PERCENT","G","","Recycled"
"15685","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",702,"Singapore",2008,"55.210131",2008,"UNSTATS / Environment Live ","Municipal waste includes industrial waste from manufacturing industries.","C","PERCENT","G","","Recycled"
"15686","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",702,"Singapore",2009,"56.363872",2009,"UNSTATS / Environment Live ","Municipal waste includes industrial waste from manufacturing industries.","C","PERCENT","G","","Recycled"
"15687","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",702,"Singapore",2010,"56.882001",2010,"UNSTATS / Environment Live ","Municipal waste includes industrial waste from manufacturing industries.","C","PERCENT","G","","Recycled"
"15688","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",702,"Singapore",2011,"57.984924",2011,"UNSTATS / Environment Live ","Municipal waste includes industrial waste from manufacturing industries.","C","PERCENT","G","","Recycled"
"15689","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",702,"Singapore",2012,"59.010933",2012,"UNSTATS / Environment Live ","Municipal waste includes industrial waste from manufacturing industries.","C","PERCENT","G","","Recycled"
"15690","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",702,"Singapore",2013,"61.46449",2013,"UNSTATS / Environment Live ","Data refer to recycling and composting together. Municipal waste includes industrial waste from manufacturing industries. ","C","PERCENT","G","","Recycled"
"15691","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",702,"Singapore",2014,"59.499919",2014,"UNSTATS / Environment Live ","Data refer to recycling and composting together. Municipal waste includes industrial waste from manufacturing industries. ","C","PERCENT","G","","Recycled"
"15692","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",702,"Singapore",2015,"60.636135",2015,"UNSTATS / Environment Live ","Data refer to recycling and composting together. Municipal waste includes industrial waste from manufacturing industries. ","C","PERCENT","G","","Recycled"
"15697","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",703,"Slovakia",2000,"2.483565",2000,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15698","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",703,"Slovakia",2001,"2.799378",2001,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15699","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",703,"Slovakia",2002,"2.346446",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15700","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",703,"Slovakia",2003,"3.110523",2003,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15701","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",703,"Slovakia",2004,"3.285714",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15702","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",703,"Slovakia",2005,"0.953678",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15703","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",703,"Slovakia",2006,"0.918635",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15704","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",703,"Slovakia",2007,"2.469918",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15705","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",703,"Slovakia",2008,"3.558719",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15706","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",703,"Slovakia",2009,"4.353083",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15707","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",703,"Slovakia",2010,"5.700989",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15708","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",703,"Slovakia",2011,"6.194163",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15709","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",703,"Slovakia",2012,"8.449004",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15710","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",703,"Slovakia",2013,"6.56535",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15711","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",703,"Slovakia",2014,"5.0779",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15712","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",703,"Slovakia",2015,"7.623318",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15713","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",703,"Slovakia",2016,"15.396825",2016,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15716","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",705,"Slovenia",2000,"4.607843",2000,"UNSTATS / Environment Live ","Eurostat estimate (phased out).","C","PERCENT","G","","Recycled"
"15717","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",705,"Slovenia",2001,"1.469045",2001,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15718","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",705,"Slovenia",2002,"7.635468",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15719","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",705,"Slovenia",2003,"11.031175",2003,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15720","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",705,"Slovenia",2004,"18.885449",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15721","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",705,"Slovenia",2005,"17.087968",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15722","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",705,"Slovenia",2006,"13.996139",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15723","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",705,"Slovenia",2007,"20.471698",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15724","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",705,"Slovenia",2008,"17.351598",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15725","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",705,"Slovenia",2009,"17.680075",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15726","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",705,"Slovenia",2010,"20.219124",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15727","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",705,"Slovenia",2011,"30.28169",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15728","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",705,"Slovenia",2012,"36.290323",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15729","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",705,"Slovenia",2013,"28.018757",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15730","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",705,"Slovenia",2014,"29.035874",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15731","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",705,"Slovenia",2015,"46.436285",2015,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"15732","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",705,"Slovenia",2016,"42.78297",2016,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"15735","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",716,"Zimbabwe",2005,"2.373966",2005,"UNSTATS / Environment Live ","Data refer to city of Harare.","C","PERCENT","G","","Recycled"
"15736","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",716,"Zimbabwe",2007,"1.52488",2007,"UNSTATS / Environment Live ","Data refer to city of Harare.","C","PERCENT","G","","Recycled"
"15737","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",716,"Zimbabwe",2008,"2.574257",2008,"UNSTATS / Environment Live ","Data refer to city of Harare.","C","PERCENT","G","","Recycled"
"15738","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",716,"Zimbabwe",2009,"2.674419",2009,"UNSTATS / Environment Live ","Data refer to city of Harare.","C","PERCENT","G","","Recycled"
"15739","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",716,"Zimbabwe",2012,"1.414526",2012,"UNSTATS / Environment Live ","Data refer to urban population only.","C","PERCENT","G","","Recycled"
"15740","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",716,"Zimbabwe",2013,"2.517605",2013,"UNSTATS / Environment Live ","Data refer to urban population only.","C","PERCENT","G","","Recycled"
"15741","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",716,"Zimbabwe",2014,"9.087896",2014,"UNSTATS / Environment Live ","Data refer to urban population only.","C","PERCENT","G","","Recycled"
"15742","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",716,"Zimbabwe",2015,"5.102263",2015,"UNSTATS / Environment Live ","Data refer to urban population only.","C","PERCENT","G","","Recycled"
"15747","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",724,"Spain",2000,"6.708168",2000,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15748","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",724,"Spain",2001,"11.106102",2001,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15749","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",724,"Spain",2002,"14.433419",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15750","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",724,"Spain",2003,"13.824716",2003,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15751","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",724,"Spain",2004,"14.487687",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15752","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",724,"Spain",2005,"14.348012",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15753","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",724,"Spain",2006,"13.911252",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15754","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",724,"Spain",2007,"13.36698",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15755","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",724,"Spain",2008,"15.396769",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15756","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",724,"Spain",2009,"15.178429",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15757","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",724,"Spain",2010,"17.561201",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15758","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",724,"Spain",2011,"16.681369",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15759","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",724,"Spain",2012,"19.533248",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15760","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",724,"Spain",2013,"15.502266",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15761","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",724,"Spain",2014,"16.922634",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15762","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",724,"Spain",2015,"18.394933",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15763","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",724,"Spain",2016,"18.192859",2016,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15767","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",752,"Sweden",2000,"28.763512",2000,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15768","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",752,"Sweden",2001,"29.050422",2001,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15769","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",752,"Sweden",2002,"31.21234",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15770","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",752,"Sweden",2003,"31.616939",2003,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15771","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",752,"Sweden",2004,"33.502661",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15772","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",752,"Sweden",2005,"34.231305",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15773","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",752,"Sweden",2006,"37.283562",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15774","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",752,"Sweden",2007,"35.817199",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15775","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",752,"Sweden",2008,"34.118967",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15776","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",752,"Sweden",2009,"36.738433",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15777","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",752,"Sweden",2010,"34.36209",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15778","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",752,"Sweden",2011,"33.113519",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15779","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",752,"Sweden",2012,"32.742124",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15780","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",752,"Sweden",2013,"33.356449",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15781","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",752,"Sweden",2014,"33.396138",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15782","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",752,"Sweden",2015,"32.373772",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15783","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",752,"Sweden",2016,"32.620077",2016,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15786","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",756,"Switzerland",2000,"31.70577",2000,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
