Spike0001-1,,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,flat fa,flat sa,1000,2000,V1,V2,V3,V4
557.718440,,,,,,,,,,,,,,,,,,,
557.778210,,,,,,,,,,,,,,,,,,,
557.887580,,,,,,,,,,,,,,,,,,,
557.985060,,,,,,,,,,,,,,,,,,,
558.011910,,,,,,,,,,,,,,,,,,,
558.042600,,,,,,,,,,,,,,,,,,,
558.090720,,,,,,,,,,,,,,,,,,,
558.107240,,,,,,,,,,,,,,,,,,,
558.136410,,,,,,,,,,,,,,,,,,,
558.150590,,,,,,,,,,,,,,,,,,,
558.166370,,,,,,,,,,,,,,,,,,,
558.741470,,,,,,,,,,,,,,,,,,,
559.068890,,,,,,,,,,,,,,,,,,,
559.101600,,,,,,,,,,,,,,,,,,,
559.299740,,,,,,,,,,,,,,,,,,,
559.375530,,,,,,,,,,,,,,,,,,,
559.415160,,,,,,,,,,,,,,,,,,,
559.441010,,,,,,,,,,,,,,,,,,,
559.473420,,,,,,,,,,,,,,,,,,,
559.505330,,,,,,,,,,,,,,,,,,,
559.546590,,,,,,,,,,,,,,,,,,,
559.560200,,,,,,,,,,,,,,,,,,,
559.629730,,,,,,,,,,,,,,,,,,,
559.655120,,,,,,,,,,,,,,,,,,,
559.667650,,,,,,,,,,,,,,,,,,,
559.692650,,,,,,,,,,,,,,,,,,,
559.715790,,,,,,,,,,,,,,,,,,,
559.753490,,,,,,,,,,,,,,,,,,,
559.770200,,,,,,,,,,,,,,,,,,,
559.807490,,,,,,,,,,,,,,,,,,,
559.826110,,,,,,,,,,,,,,,,,,,
559.846510,,,,,,,,,,,,,,,,,,,
559.872610,,,,,,,,,,,,,,,,,,,
559.891790,,,,,,,,,,,,,,,,,,,
559.924190,,,,,,,,,,,,,,,,,,,
559.941690,,,,,,,,,,,,,,,,,,,
559.957180,,,,,,,,,,,,,,,,,,,
559.969860,,,,,,,,,,,,,,,,,,,
560.138470,,,,,,,,,,,,,,,,,,,
560.185450,,,,,,,,,,,,,,,,,,,
560.239580,,,,,,,,,,,,,,,,,,,
560.255780,,,,,,,,,,,,,,,,,,,
560.295920,,,,,,,,,,,,,,,,,,,
560.337980,,,,,,,,,,,,,,,,,,,
560.369140,,,,,,,,,,,,,,,,,,,
560.403700,,,,,,,,,,,,,,,,,,,
560.415860,,,,,,,,,,,,,,,,,,,
560.438350,,,,,,,,,,,,,,,,,,,
560.562710,,,,,,,,,,,,,,,,,,,
560.771440,,,,,,,,,,,,,,,,,,,
560.776130,,,,,,,,,,,,,,,,,,,
561.004930,,,,,,,,,,,,,,,,,,,
561.047690,,,,,,,,,,,,,,,,,,,
561.054920,,,,,,,,,,,,,,,,,,,
561.107270,,,,,,,,,,,,,,,,,,,
561.142280,,,,,,,,,,,,,,,,,,,
561.299170,,,,,,,,,,,,,,,,,,,
561.498640,,,,,,,,,,,,,,,,,,,
561.518480,,,,,,,,,,,,,,,,,,,
561.543640,,,,,,,,,,,,,,,,,,,
561.572600,,,,,,,,,,,,,,,,,,,
561.644370,,,,,,,,,,,,,,,,,,,
561.649950,,,,,,,,,,,,,,,,,,,
561.696180,,,,,,,,,,,,,,,,,,,
561.726690,,,,,,,,,,,,,,,,,,,
561.745520,,,,,,,,,,,,,,,,,,,
561.764870,,,,,,,,,,,,,,,,,,,
561.787460,,,,,,,,,,,,,,,,,,,
561.816860,,,,,,,,,,,,,,,,,,,
561.836780,,,,,,,,,,,,,,,,,,,
561.868610,,,,,,,,,,,,,,,,,,,
562.136940,,,,,,,,,,,,,,,,,,,
562.180520,,,,,,,,,,,,,,,,,,,
562.304420,,,,,,,,,,,,,,,,,,,
562.561070,,,,,,,,,,,,,,,,,,,
562.847520,,,,,,,,,,,,,,,,,,,
562.879710,,,,,,,,,,,,,,,,,,,
562.918170,,,,,,,,,,,,,,,,,,,
563.203330,,,,,,,,,,,,,,,,,,,
563.228110,,,,,,,,,,,,,,,,,,,
563.453720,,,,,,,,,,,,,,,,,,,
563.471540,,,,,,,,,,,,,,,,,,,
563.507770,,,,,,,,,,,,,,,,,,,
563.529420,,,,,,,,,,,,,,,,,,,
563.571440,,,,,,,,,,,,,,,,,,,
563.605740,,,,,,,,,,,,,,,,,,,
563.630190,,,,,,,,,,,,,,,,,,,
563.645260,,,,,,,,,,,,,,,,,,,
563.682590,,,,,,,,,,,,,,,,,,,
563.700770,,,,,,,,,,,,,,,,,,,
563.921270,,,,,,,,,,,,,,,,,,,
563.959980,,,,,,,,,,,,,,,,,,,
563.977590,,,,,,,,,,,,,,,,,,,
564.025050,,,,,,,,,,,,,,,,,,,
564.065780,,,,,,,,,,,,,,,,,,,
564.104030,,,,,,,,,,,,,,,,,,,
564.115590,,,,,,,,,,,,,,,,,,,
564.127210,,,,,,,,,,,,,,,,,,,
564.395810,,,,,,,,,,,,,,,,,,,
564.461810,,,,,,,,,,,,,,,,,,,
564.468190,,,,,,,,,,,,,,,,,,,
564.510020,,,,,,,,,,,,,,,,,,,
564.550920,,,,,,,,,,,,,,,,,,,
564.568580,,,,,,,,,,,,,,,,,,,
564.594200,,,,,,,,,,,,,,,,,,,
564.637460,,,,,,,,,,,,,,,,,,,
564.806560,,,,,,,,,,,,,,,,,,,
564.817930,,,,,,,,,,,,,,,,,,,
564.903390,,,,,,,,,,,,,,,,,,,
564.950780,,,,,,,,,,,,,,,,,,,
564.977690,,,,,,,,,,,,,,,,,,,
565.015450,,,,,,,,,,,,,,,,,,,
565.035880,,,,,,,,,,,,,,,,,,,
565.055070,,,,,,,,,,,,,,,,,,,
565.069410,,,,,,,,,,,,,,,,,,,
565.116200,,,,,,,,,,,,,,,,,,,
565.145310,,,,,,,,,,,,,,,,,,,
565.181680,,,,,,,,,,,,,,,,,,,
565.223480,,,,,,,,,,,,,,,,,,,
565.242910,,,,,,,,,,,,,,,,,,,
565.271600,,,,,,,,,,,,,,,,,,,
565.297720,,,,,,,,,,,,,,,,,,,
565.390750,,,,,,,,,,,,,,,,,,,
565.413340,,,,,,,,,,,,,,,,,,,
565.433440,,,,,,,,,,,,,,,,,,,
565.482070,,,,,,,,,,,,,,,,,,,
565.497890,,,,,,,,,,,,,,,,,,,
565.526910,,,,,,,,,,,,,,,,,,,
565.577180,,,,,,,,,,,,,,,,,,,
565.838190,,,,,,,,,,,,,,,,,,,
565.861990,,,,,,,,,,,,,,,,,,,
565.921850,,,,,,,,,,,,,,,,,,,
565.959240,,,,,,,,,,,,,,,,,,,
566.018400,,,,,,,,,,,,,,,,,,,
566.044730,,,,,,,,,,,,,,,,,,,
566.081940,,,,,,,,,,,,,,,,,,,
566.337320,,,,,,,,,,,,,,,,,,,
566.373150,,,,,,,,,,,,,,,,,,,
566.402020,,,,,,,,,,,,,,,,,,,
566.449990,,,,,,,,,,,,,,,,,,,
566.470700,,,,,,,,,,,,,,,,,,,
566.498400,,,,,,,,,,,,,,,,,,,
566.765060,,,,,,,,,,,,,,,,,,,
566.824030,,,,,,,,,,,,,,,,,,,
566.870660,,,,,,,,,,,,,,,,,,,
566.907630,,,,,,,,,,,,,,,,,,,
567.096410,,,,,,,,,,,,,,,,,,,
567.146150,,,,,,,,,,,,,,,,,,,
567.197740,,,,,,,,,,,,,,,,,,,
567.225060,,,,,,,,,,,,,,,,,,,
567.267020,,,,,,,,,,,,,,,,,,,
567.489830,,,,,,,,,,,,,,,,,,,
567.657820,,,,,,,,,,,,,,,,,,,
567.693400,,,,,,,,,,,,,,,,,,,
567.731450,,,,,,,,,,,,,,,,,,,
567.767750,,,,,,,,,,,,,,,,,,,
568.247540,,,,,,,,,,,,,,,,,,,
568.421160,,,,,,,,,,,,,,,,,,,
568.448630,,,,,,,,,,,,,,,,,,,
568.483620,,,,,,,,,,,,,,,,,,,
568.524660,,,,,,,,,,,,,,,,,,,
568.787840,,,,,,,,,,,,,,,,,,,
568.836230,,,,,,,,,,,,,,,,,,,
568.905630,,,,,,,,,,,,,,,,,,,
568.950340,,,,,,,,,,,,,,,,,,,
568.978030,,,,,,,,,,,,,,,,,,,
569.007430,,,,,,,,,,,,,,,,,,,
569.037820,,,,,,,,,,,,,,,,,,,
569.051310,,,,,,,,,,,,,,,,,,,
569.097750,,,,,,,,,,,,,,,,,,,
569.279650,,,,,,,,,,,,,,,,,,,
569.324320,,,,,,,,,,,,,,,,,,,
569.360200,,,,,,,,,,,,,,,,,,,
569.379340,,,,,,,,,,,,,,,,,,,
569.394630,,,,,,,,,,,,,,,,,,,
569.423060,,,,,,,,,,,,,,,,,,,
569.594510,,,,,,,,,,,,,,,,,,,
569.649670,,,,,,,,,,,,,,,,,,,
569.750260,,,,,,,,,,,,,,,,,,,
569.773140,,,,,,,,,,,,,,,,,,,
569.820460,,,,,,,,,,,,,,,,,,,
569.859400,,,,,,,,,,,,,,,,,,,
570.458570,,,,,,,,,,,,,,,,,,,
570.519550,,,,,,,,,,,,,,,,,,,
570.566490,,,,,,,,,,,,,,,,,,,
570.585550,,,,,,,,,,,,,,,,,,,
570.604060,,,,,,,,,,,,,,,,,,,
570.780070,,,,,,,,,,,,,,,,,,,
570.794550,,,,,,,,,,,,,,,,,,,
570.893630,,,,,,,,,,,,,,,,,,,
570.912240,,,,,,,,,,,,,,,,,,,
570.937960,,,,,,,,,,,,,,,,,,,
571.146960,,,,,,,,,,,,,,,,,,,
571.176100,,,,,,,,,,,,,,,,,,,
571.197830,,,,,,,,,,,,,,,,,,,
571.274380,,,,,,,,,,,,,,,,,,,
571.291640,,,,,,,,,,,,,,,,,,,
571.325280,,,,,,,,,,,,,,,,,,,
571.373930,,,,,,,,,,,,,,,,,,,
571.416020,,,,,,,,,,,,,,,,,,,
571.584000,,,,,,,,,,,,,,,,,,,
571.630180,,,,,,,,,,,,,,,,,,,
571.711270,,,,,,,,,,,,,,,,,,,
571.746770,,,,,,,,,,,,,,,,,,,
571.952040,,,,,,,,,,,,,,,,,,,
572.155150,,,,,,,,,,,,,,,,,,,
572.159260,,,,,,,,,,,,,,,,,,,
572.209260,,,,,,,,,,,,,,,,,,,
572.477200,,,,,,,,,,,,,,,,,,,
572.503400,,,,,,,,,,,,,,,,,,,
572.597580,,,,,,,,,,,,,,,,,,,
572.615760,,,,,,,,,,,,,,,,,,,
572.641550,,,,,,,,,,,,,,,,,,,
572.674600,,,,,,,,,,,,,,,,,,,
572.690350,,,,,,,,,,,,,,,,,,,
572.727910,,,,,,,,,,,,,,,,,,,
572.754590,,,,,,,,,,,,,,,,,,,
572.770860,,,,,,,,,,,,,,,,,,,
572.807390,,,,,,,,,,,,,,,,,,,
572.838210,,,,,,,,,,,,,,,,,,,
572.870200,,,,,,,,,,,,,,,,,,,
572.896960,,,,,,,,,,,,,,,,,,,
572.954320,,,,,,,,,,,,,,,,,,,
572.972400,,,,,,,,,,,,,,,,,,,
573.203280,,,,,,,,,,,,,,,,,,,
573.252300,,,,,,,,,,,,,,,,,,,
573.282200,,,,,,,,,,,,,,,,,,,
573.297470,,,,,,,,,,,,,,,,,,,
573.348640,,,,,,,,,,,,,,,,,,,
573.396400,,,,,,,,,,,,,,,,,,,
573.415050,,,,,,,,,,,,,,,,,,,
573.431020,,,,,,,,,,,,,,,,,,,
573.475400,,,,,,,,,,,,,,,,,,,
573.518310,,,,,,,,,,,,,,,,,,,
573.673110,,,,,,,,,,,,,,,,,,,
573.696430,,,,,,,,,,,,,,,,,,,
573.992460,,,,,,,,,,,,,,,,,,,
574.036630,,,,,,,,,,,,,,,,,,,
574.056750,,,,,,,,,,,,,,,,,,,
574.084570,,,,,,,,,,,,,,,,,,,
574.106120,,,,,,,,,,,,,,,,,,,
574.135730,,,,,,,,,,,,,,,,,,,
574.166280,,,,,,,,,,,,,,,,,,,
574.207960,,,,,,,,,,,,,,,,,,,
574.419610,,,,,,,,,,,,,,,,,,,
574.442770,,,,,,,,,,,,,,,,,,,
574.520530,,,,,,,,,,,,,,,,,,,
574.559570,,,,,,,,,,,,,,,,,,,
574.583010,,,,,,,,,,,,,,,,,,,
574.635400,,,,,,,,,,,,,,,,,,,
574.647890,,,,,,,,,,,,,,,,,,,
574.676240,,,,,,,,,,,,,,,,,,,
574.711500,,,,,,,,,,,,,,,,,,,
574.733180,,,,,,,,,,,,,,,,,,,
574.937840,,,,,,,,,,,,,,,,,,,
574.986450,,,,,,,,,,,,,,,,,,,
575.002470,,,,,,,,,,,,,,,,,,,
575.035120,,,,,,,,,,,,,,,,,,,
575.068880,,,,,,,,,,,,,,,,,,,
575.089240,,,,,,,,,,,,,,,,,,,
575.114800,,,,,,,,,,,,,,,,,,,
575.320540,,,,,,,,,,,,,,,,,,,
575.346140,,,,,,,,,,,,,,,,,,,
575.402320,,,,,,,,,,,,,,,,,,,
575.446450,,,,,,,,,,,,,,,,,,,
575.494430,,,,,,,,,,,,,,,,,,,
575.530180,,,,,,,,,,,,,,,,,,,
575.737030,,,,,,,,,,,,,,,,,,,
575.743150,,,,,,,,,,,,,,,,,,,
575.793360,,,,,,,,,,,,,,,,,,,
575.818990,,,,,,,,,,,,,,,,,,,
575.827510,,,,,,,,,,,,,,,,,,,
575.863580,,,,,,,,,,,,,,,,,,,
575.904980,,,,,,,,,,,,,,,,,,,
575.933550,,,,,,,,,,,,,,,,,,,
575.972100,,,,,,,,,,,,,,,,,,,
576.197210,,,,,,,,,,,,,,,,,,,
576.275500,,,,,,,,,,,,,,,,,,,
576.310020,,,,,,,,,,,,,,,,,,,
576.333900,,,,,,,,,,,,,,,,,,,
576.378320,,,,,,,,,,,,,,,,,,,
576.435500,,,,,,,,,,,,,,,,,,,
576.663460,,,,,,,,,,,,,,,,,,,
576.703570,,,,,,,,,,,,,,,,,,,
576.738650,,,,,,,,,,,,,,,,,,,
576.758990,,,,,,,,,,,,,,,,,,,
576.801860,,,,,,,,,,,,,,,,,,,
577.074220,,,,,,,,,,,,,,,,,,,
577.111440,,,,,,,,,,,,,,,,,,,
577.161460,,,,,,,,,,,,,,,,,,,
577.208950,,,,,,,,,,,,,,,,,,,
577.248880,,,,,,,,,,,,,,,,,,,
577.270300,,,,,,,,,,,,,,,,,,,
577.305090,,,,,,,,,,,,,,,,,,,
577.533680,,,,,,,,,,,,,,,,,,,
577.584400,,,,,,,,,,,,,,,,,,,
577.618310,,,,,,,,,,,,,,,,,,,
577.659160,,,,,,,,,,,,,,,,,,,
577.700040,,,,,,,,,,,,,,,,,,,
577.762400,,,,,,,,,,,,,,,,,,,
577.780200,,,,,,,,,,,,,,,,,,,
578.029340,,,,,,,,,,,,,,,,,,,
578.075210,,,,,,,,,,,,,,,,,,,
578.106540,,,,,,,,,,,,,,,,,,,
578.155410,,,,,,,,,,,,,,,,,,,
578.178840,,,,,,,,,,,,,,,,,,,
578.195340,,,,,,,,,,,,,,,,,,,
578.415130,,,,,,,,,,,,,,,,,,,
578.473680,,,,,,,,,,,,,,,,,,,
578.502720,,,,,,,,,,,,,,,,,,,
578.524020,,,,,,,,,,,,,,,,,,,
578.565670,,,,,,,,,,,,,,,,,,,
578.903490,,,,,,,,,,,,,,,,,,,
578.911490,,,,,,,,,,,,,,,,,,,
578.965920,,,,,,,,,,,,,,,,,,,
578.992090,,,,,,,,,,,,,,,,,,,
579.022490,,,,,,,,,,,,,,,,,,,
579.047650,,,,,,,,,,,,,,,,,,,
579.218030,,,,,,,,,,,,,,,,,,,
579.274410,,,,,,,,,,,,,,,,,,,
579.318680,,,,,,,,,,,,,,,,,,,
579.347590,,,,,,,,,,,,,,,,,,,
579.356800,,,,,,,,,,,,,,,,,,,
579.408990,,,,,,,,,,,,,,,,,,,
579.446360,,,,,,,,,,,,,,,,,,,
579.478220,,,,,,,,,,,,,,,,,,,
579.714410,,,,,,,,,,,,,,,,,,,
579.730560,,,,,,,,,,,,,,,,,,,
579.769010,,,,,,,,,,,,,,,,,,,
579.795330,,,,,,,,,,,,,,,,,,,
579.822200,,,,,,,,,,,,,,,,,,,
580.020610,,,,,,,,,,,,,,,,,,,
580.050890,,,,,,,,,,,,,,,,,,,
580.140590,,,,,,,,,,,,,,,,,,,
580.166130,,,,,,,,,,,,,,,,,,,
580.181950,,,,,,,,,,,,,,,,,,,
580.207350,,,,,,,,,,,,,,,,,,,
580.256900,,,,,,,,,,,,,,,,,,,
580.448090,,,,,,,,,,,,,,,,,,,
580.504330,,,,,,,,,,,,,,,,,,,
580.698460,,,,,,,,,,,,,,,,,,,
580.792840,,,,,,,,,,,,,,,,,,,
580.844370,,,,,,,,,,,,,,,,,,,
580.881640,,,,,,,,,,,,,,,,,,,
580.902450,,,,,,,,,,,,,,,,,,,
580.945940,,,,,,,,,,,,,,,,,,,
581.177570,,,,,,,,,,,,,,,,,,,
581.222830,,,,,,,,,,,,,,,,,,,
581.253700,,,,,,,,,,,,,,,,,,,
581.507200,,,,,,,,,,,,,,,,,,,
581.525970,,,,,,,,,,,,,,,,,,,
581.546750,,,,,,,,,,,,,,,,,,,
581.598890,,,,,,,,,,,,,,,,,,,
581.622630,,,,,,,,,,,,,,,,,,,
581.643580,,,,,,,,,,,,,,,,,,,
581.684130,,,,,,,,,,,,,,,,,,,
581.704800,,,,,,,,,,,,,,,,,,,
581.920760,,,,,,,,,,,,,,,,,,,
581.948990,,,,,,,,,,,,,,,,,,,
581.995400,,,,,,,,,,,,,,,,,,,
582.030450,,,,,,,,,,,,,,,,,,,
582.065200,,,,,,,,,,,,,,,,,,,
582.104130,,,,,,,,,,,,,,,,,,,
582.135480,,,,,,,,,,,,,,,,,,,
582.155450,,,,,,,,,,,,,,,,,,,
582.395940,,,,,,,,,,,,,,,,,,,
582.412280,,,,,,,,,,,,,,,,,,,
582.466710,,,,,,,,,,,,,,,,,,,
582.499720,,,,,,,,,,,,,,,,,,,
582.514240,,,,,,,,,,,,,,,,,,,
582.574920,,,,,,,,,,,,,,,,,,,
582.865730,,,,,,,,,,,,,,,,,,,
582.899990,,,,,,,,,,,,,,,,,,,
582.925710,,,,,,,,,,,,,,,,,,,
582.950260,,,,,,,,,,,,,,,,,,,
582.973870,,,,,,,,,,,,,,,,,,,
583.001510,,,,,,,,,,,,,,,,,,,
583.015810,,,,,,,,,,,,,,,,,,,
583.210940,,,,,,,,,,,,,,,,,,,
583.254580,,,,,,,,,,,,,,,,,,,
583.501610,,,,,,,,,,,,,,,,,,,
583.550780,,,,,,,,,,,,,,,,,,,
583.579870,,,,,,,,,,,,,,,,,,,
583.608280,,,,,,,,,,,,,,,,,,,
583.625620,,,,,,,,,,,,,,,,,,,
583.673340,,,,,,,,,,,,,,,,,,,
583.699300,,,,,,,,,,,,,,,,,,,
583.727530,,,,,,,,,,,,,,,,,,,
583.743920,,,,,,,,,,,,,,,,,,,
584.036580,,,,,,,,,,,,,,,,,,,
584.072480,,,,,,,,,,,,,,,,,,,
584.242350,,,,,,,,,,,,,,,,,,,
584.296760,,,,,,,,,,,,,,,,,,,
584.536530,,,,,,,,,,,,,,,,,,,
584.817400,,,,,,,,,,,,,,,,,,,
584.843660,,,,,,,,,,,,,,,,,,,
584.885800,,,,,,,,,,,,,,,,,,,
584.946580,,,,,,,,,,,,,,,,,,,
585.267280,,,,,,,,,,,,,,,,,,,
585.275250,,,,,,,,,,,,,,,,,,,
585.306920,,,,,,,,,,,,,,,,,,,
585.369040,,,,,,,,,,,,,,,,,,,
585.545650,,,,,,,,,,,,,,,,,,,
585.561470,,,,,,,,,,,,,,,,,,,
585.640300,,,,,,,,,,,,,,,,,,,
585.645300,,,,,,,,,,,,,,,,,,,
585.878330,,,,,,,,,,,,,,,,,,,
585.920720,,,,,,,,,,,,,,,,,,,
585.952620,,,,,,,,,,,,,,,,,,,
585.998440,,,,,,,,,,,,,,,,,,,
586.039750,,,,,,,,,,,,,,,,,,,
586.296480,,,,,,,,,,,,,,,,,,,
586.335790,,,,,,,,,,,,,,,,,,,
586.384700,,,,,,,,,,,,,,,,,,,
586.426690,,,,,,,,,,,,,,,,,,,
586.450110,,,,,,,,,,,,,,,,,,,
586.494540,,,,,,,,,,,,,,,,,,,
586.685060,,,,,,,,,,,,,,,,,,,
586.727490,,,,,,,,,,,,,,,,,,,
586.792360,,,,,,,,,,,,,,,,,,,
586.808290,,,,,,,,,,,,,,,,,,,
586.856310,,,,,,,,,,,,,,,,,,,
587.124920,,,,,,,,,,,,,,,,,,,
587.159670,,,,,,,,,,,,,,,,,,,
587.186110,,,,,,,,,,,,,,,,,,,
587.195380,,,,,,,,,,,,,,,,,,,
587.233460,,,,,,,,,,,,,,,,,,,
587.269160,,,,,,,,,,,,,,,,,,,
587.505980,,,,,,,,,,,,,,,,,,,
587.551140,,,,,,,,,,,,,,,,,,,
587.562820,,,,,,,,,,,,,,,,,,,
587.587130,,,,,,,,,,,,,,,,,,,
587.636050,,,,,,,,,,,,,,,,,,,
587.851080,,,,,,,,,,,,,,,,,,,
587.923860,,,,,,,,,,,,,,,,,,,
587.935910,,,,,,,,,,,,,,,,,,,
587.976070,,,,,,,,,,,,,,,,,,,
588.217900,,,,,,,,,,,,,,,,,,,
588.284000,,,,,,,,,,,,,,,,,,,
588.317480,,,,,,,,,,,,,,,,,,,
588.345270,,,,,,,,,,,,,,,,,,,
588.560270,,,,,,,,,,,,,,,,,,,
588.573330,,,,,,,,,,,,,,,,,,,
588.656520,,,,,,,,,,,,,,,,,,,
588.674410,,,,,,,,,,,,,,,,,,,
588.695250,,,,,,,,,,,,,,,,,,,
588.726190,,,,,,,,,,,,,,,,,,,
588.765480,,,,,,,,,,,,,,,,,,,
588.994260,,,,,,,,,,,,,,,,,,,
589.011490,,,,,,,,,,,,,,,,,,,
589.066410,,,,,,,,,,,,,,,,,,,
589.305010,,,,,,,,,,,,,,,,,,,
589.333260,,,,,,,,,,,,,,,,,,,
589.355400,,,,,,,,,,,,,,,,,,,
589.404450,,,,,,,,,,,,,,,,,,,
589.440490,,,,,,,,,,,,,,,,,,,
589.460310,,,,,,,,,,,,,,,,,,,
589.489160,,,,,,,,,,,,,,,,,,,
589.532780,,,,,,,,,,,,,,,,,,,
589.562810,,,,,,,,,,,,,,,,,,,
589.603200,,,,,,,,,,,,,,,,,,,
589.767490,,,,,,,,,,,,,,,,,,,
589.781800,,,,,,,,,,,,,,,,,,,
589.987820,,,,,,,,,,,,,,,,,,,
590.044220,,,,,,,,,,,,,,,,,,,
590.058570,,,,,,,,,,,,,,,,,,,
590.123720,,,,,,,,,,,,,,,,,,,
590.163810,,,,,,,,,,,,,,,,,,,
590.209440,,,,,,,,,,,,,,,,,,,
590.227810,,,,,,,,,,,,,,,,,,,
590.252110,,,,,,,,,,,,,,,,,,,
590.276850,,,,,,,,,,,,,,,,,,,
590.495050,,,,,,,,,,,,,,,,,,,
590.544170,,,,,,,,,,,,,,,,,,,
590.620490,,,,,,,,,,,,,,,,,,,
590.661100,,,,,,,,,,,,,,,,,,,
590.689970,,,,,,,,,,,,,,,,,,,
590.900570,,,,,,,,,,,,,,,,,,,
590.954110,,,,,,,,,,,,,,,,,,,
591.221120,,,,,,,,,,,,,,,,,,,
591.252750,,,,,,,,,,,,,,,,,,,
591.302360,,,,,,,,,,,,,,,,,,,
591.345380,,,,,,,,,,,,,,,,,,,
591.610110,,,,,,,,,,,,,,,,,,,
591.658020,,,,,,,,,,,,,,,,,,,
591.691410,,,,,,,,,,,,,,,,,,,
591.725660,,,,,,,,,,,,,,,,,,,
591.967250,,,,,,,,,,,,,,,,,,,
592.037180,,,,,,,,,,,,,,,,,,,
592.058010,,,,,,,,,,,,,,,,,,,
592.085870,,,,,,,,,,,,,,,,,,,
592.325480,,,,,,,,,,,,,,,,,,,
592.364350,,,,,,,,,,,,,,,,,,,
592.412320,,,,,,,,,,,,,,,,,,,
592.429650,,,,,,,,,,,,,,,,,,,
592.442760,,,,,,,,,,,,,,,,,,,
592.469430,,,,,,,,,,,,,,,,,,,
592.510830,,,,,,,,,,,,,,,,,,,
592.530870,,,,,,,,,,,,,,,,,,,
592.559980,,,,,,,,,,,,,,,,,,,
592.594410,,,,,,,,,,,,,,,,,,,
592.794630,,,,,,,,,,,,,,,,,,,
592.832610,,,,,,,,,,,,,,,,,,,
592.913720,,,,,,,,,,,,,,,,,,,
593.177200,,,,,,,,,,,,,,,,,,,
593.218290,,,,,,,,,,,,,,,,,,,
593.238160,,,,,,,,,,,,,,,,,,,
593.297770,,,,,,,,,,,,,,,,,,,
593.536990,,,,,,,,,,,,,,,,,,,
593.599190,,,,,,,,,,,,,,,,,,,
593.619890,,,,,,,,,,,,,,,,,,,
593.640250,,,,,,,,,,,,,,,,,,,
593.692250,,,,,,,,,,,,,,,,,,,
593.718040,,,,,,,,,,,,,,,,,,,
593.735030,,,,,,,,,,,,,,,,,,,
593.755360,,,,,,,,,,,,,,,,,,,
593.773180,,,,,,,,,,,,,,,,,,,
594.028040,,,,,,,,,,,,,,,,,,,
594.062790,,,,,,,,,,,,,,,,,,,
594.093470,,,,,,,,,,,,,,,,,,,
594.127890,,,,,,,,,,,,,,,,,,,
594.370240,,,,,,,,,,,,,,,,,,,
594.392860,,,,,,,,,,,,,,,,,,,
594.427420,,,,,,,,,,,,,,,,,,,
594.447940,,,,,,,,,,,,,,,,,,,
594.723420,,,,,,,,,,,,,,,,,,,
594.779710,,,,,,,,,,,,,,,,,,,
594.998080,,,,,,,,,,,,,,,,,,,
595.246230,,,,,,,,,,,,,,,,,,,
595.259920,,,,,,,,,,,,,,,,,,,
595.448750,,,,,,,,,,,,,,,,,,,
595.480740,,,,,,,,,,,,,,,,,,,
595.574040,,,,,,,,,,,,,,,,,,,
595.601760,,,,,,,,,,,,,,,,,,,
595.641000,,,,,,,,,,,,,,,,,,,
595.658370,,,,,,,,,,,,,,,,,,,
595.690510,,,,,,,,,,,,,,,,,,,
595.708550,,,,,,,,,,,,,,,,,,,
595.754910,,,,,,,,,,,,,,,,,,,
595.787420,,,,,,,,,,,,,,,,,,,
595.971340,,,,,,,,,,,,,,,,,,,
596.009560,,,,,,,,,,,,,,,,,,,
596.268560,,,,,,,,,,,,,,,,,,,
596.326290,,,,,,,,,,,,,,,,,,,
596.367510,,,,,,,,,,,,,,,,,,,
596.382780,,,,,,,,,,,,,,,,,,,
596.431920,,,,,,,,,,,,,,,,,,,
596.439530,,,,,,,,,,,,,,,,,,,
596.478670,,,,,,,,,,,,,,,,,,,
596.498470,,,,,,,,,,,,,,,,,,,
596.514380,,,,,,,,,,,,,,,,,,,
596.738650,,,,,,,,,,,,,,,,,,,
596.821340,,,,,,,,,,,,,,,,,,,
596.870000,,,,,,,,,,,,,,,,,,,
596.922430,,,,,,,,,,,,,,,,,,,
596.958550,,,,,,,,,,,,,,,,,,,
596.980690,,,,,,,,,,,,,,,,,,,
597.209210,,,,,,,,,,,,,,,,,,,
597.256410,,,,,,,,,,,,,,,,,,,
597.310660,,,,,,,,,,,,,,,,,,,
597.530310,,,,,,,,,,,,,,,,,,,
597.572820,,,,,,,,,,,,,,,,,,,
597.590120,,,,,,,,,,,,,,,,,,,
597.632870,,,,,,,,,,,,,,,,,,,
597.659890,,,,,,,,,,,,,,,,,,,
597.691390,,,,,,,,,,,,,,,,,,,
597.712830,,,,,,,,,,,,,,,,,,,
597.930810,,,,,,,,,,,,,,,,,,,
597.989360,,,,,,,,,,,,,,,,,,,
598.006460,,,,,,,,,,,,,,,,,,,
598.037140,,,,,,,,,,,,,,,,,,,
598.076880,,,,,,,,,,,,,,,,,,,
598.098070,,,,,,,,,,,,,,,,,,,
598.129780,,,,,,,,,,,,,,,,,,,
598.145950,,,,,,,,,,,,,,,,,,,
598.170300,,,,,,,,,,,,,,,,,,,
598.213800,,,,,,,,,,,,,,,,,,,
598.369680,,,,,,,,,,,,,,,,,,,
