Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type]
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",392,Japan,2016,12,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",408,Democratic People's Republic of Korea,2016,207,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",422,Lebanon,2016,51,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",426,Lesotho,2016,178,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",440,Lithuania,2016,34,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",442,Luxembourg,2016,12,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",458,Malaysia,2016,47,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",492,Monaco,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",508,Mozambique,2016,110,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",524,Nepal,2016,194,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",543,Oceania (exc. Australia and New Zealand),2016,144,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",558,Nicaragua,2016,56,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",591,Panama,2016,26,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",608,Philippines,2016,185,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",624,Guinea-Bissau,2016,215,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",626,Timor-Leste,2016,140,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",642,Romania,2016,59,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",643,Russian Federation,2016,49,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",659,Saint Kitts and Nevis,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",674,San Marino,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",690,Seychelles,2016,49,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",508,Mozambique,2016,53,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",524,Nepal,2016,81,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",543,Oceania (exc. Australia and New Zealand),2016,70,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",558,Nicaragua,2016,28,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",591,Panama,2016,10,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",608,Philippines,2016,84,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",624,Guinea-Bissau,2016,87,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",626,Timor-Leste,2016,62,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",642,Romania,2016,44,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",643,Russian Federation,2016,6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",659,Saint Kitts and Nevis,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",404,Kenya,2016,31,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",418,Lao People's Democratic Republic,2016,85,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",454,Malawi,2016,44,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",504,Morocco,2016,4,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",513,Europe and Northern America,2016,4,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",520,Nauru,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",570,Niue,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",586,Pakistan,2016,66,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",604,Peru,2016,31,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",670,Saint Vincent and the Grenadines,2016,6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",686,Senegal,2016,51,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",706,Somalia,2016,213,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",729,Sudan,2016,185,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",738,Sub-Saharan Africa (inc. Sudan),2016,187,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",747,Northern Africa and Western Asia,2016,86,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",756,Switzerland,2016,10,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",788,Tunisia,2016,56,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",795,Turkmenistan,2016,79,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",804,Ukraine,2016,71,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",854,Burkina Faso,2016,206,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",4,Afghanistan,2016,49,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",9,Oceania,2016,18,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",20,Andorra,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",34,Southern Asia,2016,74,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",36,Australia,2016,17,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",52,Barbados,2016,56,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",68,Bolivia (Plurinational State of),2016,33,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",70,Bosnia and Herzegovina,2016,87,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",84,Belize,2016,24,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",104,Myanmar,2016,48,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",120,Cameroon,2016,62,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",143,Central Asia,2016,48,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_MORT,"Crude death rate attributed to ambient air pollution (deaths per 100,000 population)",145,Western Asia,2016,42,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",398,Kazakhstan,2016,10,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",400,Jordan,2016,1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",417,Kyrgyzstan,2016,29,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",434,Libya,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",450,Madagascar,2016,65,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",466,Mali,2016,83,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",484,Mexico,2016,12,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",498,Republic of Moldova,2016,24,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",499,Montenegro,2016,71,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",514,"Developed regions (Europe, Cyprus, Israel, Northern America, Japan, Australia & New Zealand)",2016,3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",515,Developing regions,2016,61,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",414,Kuwait,2016,104,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",417,Kyrgyzstan,2016,111,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",434,Libya,2016,72,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",450,Madagascar,2016,160,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",466,Mali,2016,209,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",484,Mexico,2016,37,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",498,Republic of Moldova,2016,78,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",499,Montenegro,2016,79,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",514,"Developed regions (Europe, Cyprus, Israel, Northern America, Japan, Australia & New Zealand)",2016,23,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",515,Developing regions,2016,133,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",516,Namibia,2016,145,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",518,Eastern Asia (excluding Japan),2016,111,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",548,Vanuatu,2016,136,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",566,Nigeria,2016,307,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",583,Micronesia (Federated States of),2016,152,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",584,Marshall Islands,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",598,Papua New Guinea,2016,152,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",600,Paraguay,2016,57,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",616,Poland,2016,38,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",634,Qatar,2016,47,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",682,Saudi Arabia,2016,84,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",516,Namibia,2016,53,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",518,Eastern Asia (excluding Japan),2016,73,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",548,Vanuatu,2016,62,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",566,Nigeria,2016,117,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",583,Micronesia (Federated States of),2016,76,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",584,Marshall Islands,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",598,Papua New Guinea,2016,74,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",600,Paraguay,2016,29,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",634,Qatar,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",682,Saudi Arabia,2016,3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",716,Zimbabwe,2016,52,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",716,Zimbabwe,2016,133,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",748,Eswatini,2016,137,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",752,Sweden,2016,7,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",768,Togo,2016,250,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",784,United Arab Emirates,2016,55,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",800,Uganda,2016,156,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",818,Egypt,2016,109,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
