Lon,Lat
-119.305,36.6271
-119.305,36.6211
-119.305,36.6177
-119.305,36.6171
-119.305,36.6026
-121.336,36.6236
-121.336,36.625
-121.342,36.6314
-121.343,36.6354
-121.343,36.637
-121.342,36.638
-121.342,36.6395
-121.346,36.642
-121.349,36.6429
-121.353,36.6479
-121.36,36.6529
-121.363,36.6547
-121.331,36.6204
-121.336,36.6236
-121.323,36.6031
-121.319,36.6049
-121.318,36.61
-121.328,36.6174
-121.33,36.62
-121.331,36.6204
-121.324,36.6027
-121.323,36.6031
-119.305,36.6026
-119.305,36.6026
-119.305,36.588
-119.305,36.6026
-119.305,36.588
-119.305,36.5877
-121.325,36.5877
-121.324,36.5884
-121.324,36.5903
-121.325,36.5925
-121.325,36.5984
-121.324,36.6027
-119.305,36.5877
-119.305,36.5808
-121.325,36.577
-121.323,36.5779
-121.325,36.5837
-121.327,36.5842
-121.327,36.5859
-121.325,36.5877
-121.325,36.5768
-121.325,36.577
-121.33,36.5765
-121.325,36.5768
-119.466,36.5752
-119.458,36.5752
-119.45,36.5752
-119.449,36.5752
-119.431,36.5751
-119.431,36.5752
-119.423,36.5751
-119.431,36.5751
-119.431,36.5752
-119.431,36.575
-119.431,36.5751
-119.431,36.5751
-119.431,36.575
-119.423,36.5751
-119.422,36.575
-119.414,36.575
-119.414,36.5751
-119.422,36.575
-119.414,36.575
-119.414,36.5751
-119.413,36.575
-119.413,36.575
-119.396,36.5749
-119.396,36.5749
-119.395,36.5748
-119.378,36.5747
-119.378,36.5747
-119.395,36.5748
-119.378,36.5747
-119.378,36.5747
-119.377,36.5746
-119.377,36.5746
-119.359,36.5744
-119.323,36.5738
-121.334,36.5744
-121.33,36.5765
-119.323,36.5739
-119.323,36.5738
-119.323,36.5739
-119.319,36.5738
-119.305,36.5735
-119.305,36.5808
-119.305,36.5735
-121.334,36.5734
-121.334,36.5744
-121.332,36.5682
-121.334,36.5734
-121.332,36.5678
-121.332,36.5682
-119.466,36.5752
-119.491,36.5561
-119.501,36.5466
-119.514,36.5364
-119.519,36.5324
-119.537,36.5181
-118.292,36.5705
-118.293,36.5674
-118.292,36.5627
-118.291,36.5593
-118.291,36.5585
-118.286,36.5566
-118.279,36.5551
-118.276,36.5518
-118.265,36.5515
-118.261,36.5474
-118.262,36.546
-118.26,36.5441
-118.257,36.543
-121.31,36.5076
-121.31,36.5096
-121.307,36.5168
-121.3,36.5228
-121.297,36.5243
-121.295,36.5271
-121.297,36.5323
-121.301,36.5373
-121.308,36.5433
-121.308,36.5456
-121.313,36.5499
-121.326,36.5535
-121.329,36.5547
-121.332,36.5622
-121.332,36.5678
-119.539,36.5178
-119.537,36.5181
-119.539,36.5178
-119.539,36.5165
-119.539,36.5165
-119.54,36.5161
-119.541,36.5149
-119.542,36.5145
-119.543,36.5131
-119.546,36.511
-119.543,36.5131
-119.546,36.511
-119.546,36.5105
-119.547,36.5091
-119.547,36.5091
-119.548,36.5093
-119.548,36.5093
-119.548,36.5089
-119.549,36.5087
-119.548,36.5089
-119.549,36.5087
-119.55,36.508
-119.551,36.5072
-119.554,36.5069
-119.551,36.5072
-119.554,36.5069
-119.554,36.5049
-121.25,36.5048
-121.244,36.5068
-119.555,36.5035
-119.555,36.5035
-119.554,36.5035
-119.555,36.5035
-119.554,36.5035
-119.554,36.5049
-119.554,36.5035
-119.554,36.5035
-119.557,36.5031
-119.555,36.5035
-119.557,36.5031
-119.557,36.5022
-121.25,36.5048
-121.252,36.5056
-121.269,36.502
-121.282,36.5027
-121.284,36.5039
-121.285,36.5051
-121.292,36.5061
-121.294,36.5062
-121.296,36.5052
-121.301,36.5058
-119.558,36.5013
-119.557,36.5022
-121.244,36.5068
-121.237,36.5
-121.31,36.5076
-121.312,36.5051
-121.312,36.5027
-121.308,36.4993
-121.307,36.5
-121.306,36.5022
-121.301,36.5055
-121.301,36.5058
-119.558,36.5013
-119.564,36.496
-119.566,36.4943
-119.573,36.4889
-119.539,36.4889
-119.557,36.489
-119.557,36.489
-119.557,36.4889
-119.557,36.4889
-119.573,36.4889
-119.528,36.4889
-119.539,36.4889
-119.573,36.4889
-119.573,36.4888
-119.636,36.4412
-119.641,36.4377
-120.617,36.4988
-120.604,36.4882
-120.597,36.4882
-120.597,36.4856
-120.597,36.4856
-120.597,36.4815
-121.237,36.5
-121.238,36.4995
-121.237,36.4976
-121.235,36.4962
-121.231,36.4917
-121.233,36.489
-121.23,36.4863
-121.228,36.4846
-121.228,36.4805
-121.229,36.4791
-121.23,36.4786
-121.23,36.4753
-121.226,36.4722
-121.224,36.472
-121.223,36.4725
-121.222,36.4738
-121.217,36.474
-121.215,36.4732
-121.214,36.4702
-121.211,36.466
-121.208,36.4638
-121.206,36.4624
-121.201,36.4571
-121.196,36.4481
-121.195,36.4472
-121.12,36.3877
-121.041,36.324
-121.04,36.2708
-118.257,36.543
-118.252,36.5421
-118.25,36.5377
-118.249,36.5327
-118.251,36.5299
-118.251,36.5256
-118.246,36.5216
-118.242,36.522
-118.239,36.5213
-118.239,36.508
-118.241,36.5
-118.239,36.4969
-118.238,36.4962
-118.237,36.4928
-118.248,36.487
-118.25,36.4847
-118.25,36.4824
-118.248,36.4809
-118.24,36.4773
-118.237,36.4753
-118.233,36.4688
-118.233,36.4675
-118.233,36.4663
-118.231,36.4649
-118.224,36.4636
-118.223,36.4627
-118.221,36.4598
-118.219,36.4586
-118.216,36.4563
-118.214,36.4482
-118.213,36.4468
-118.21,36.4443
-118.21,36.4421
-118.21,36.4389
-118.212,36.437
-118.215,36.4366
-118.215,36.436
-118.214,36.4343
-118.211,36.4312
-118.21,36.4303
-118.204,36.4312
-118.199,36.4301
-118.198,36.4282
-118.194,36.4265
-118.19,36.4277
-118.182,36.4275
-118.175,36.4267
-118.168,36.4295
-118.157,36.4326
-118.154,36.4271
-118.152,36.4251
-118.149,36.4252
-118.145,36.4223
-119.641,36.4377
-119.654,36.428
-119.668,36.4234
-119.673,36.4273
-119.67,36.4291
-119.671,36.4309
-119.681,36.4295
-119.686,36.4258
-119.694,36.4249
-119.705,36.4269
-119.706,36.4263
-119.708,36.4242
-119.711,36.4221
-119.712,36.4193
-119.721,36.4176
-119.731,36.4206
-119.735,36.4157
-119.737,36.4174
-119.747,36.4164
-119.752,36.409
-119.751,36.4059
-119.751,36.4043
-119.654,36.428
-119.667,36.4187
-119.668,36.4234
-118.145,36.4223
-118.143,36.4212
-118.141,36.4209
-118.138,36.418
-118.137,36.4153
-118.139,36.4108
-118.139,36.4085
-119.834,36.4022
-119.834,36.4021
-119.834,36.4021
-119.851,36.4021
-119.914,36.4016
-119.959,36.4012
-119.798,36.4021
-119.807,36.4021
-119.834,36.4022
-119.762,36.4021
-119.753,36.4021
-119.751,36.4043
-119.762,36.4021
-119.762,36.4021
-119.798,36.4021
-119.762,36.4021
-119.529,36.4016
-119.528,36.4889
-119.493,36.401
-119.529,36.4016
-119.492,36.401
-119.483,36.401
-119.493,36.401
-119.492,36.401
-120.597,36.4815
-120.597,36.4152
-120.597,36.3911
-120.597,36.384
-119.475,36.345
-119.475,36.3905
-119.475,36.401
-119.483,36.401
-119.96,36.3864
-119.96,36.4009
-119.959,36.4012
-119.96,36.3749
-119.96,36.3864
-119.96,36.3631
-119.96,36.3749
-119.96,36.3632
-119.96,36.3631
-119.96,36.361
-119.96,36.3632
-119.96,36.3609
-119.96,36.361
-120.597,36.384
-120.597,36.3575
-119.475,36.345
-119.475,36.3444
-119.475,36.342
-119.475,36.3444
-119.475,36.342
-119.475,36.3417
-120.597,36.3575
-120.597,36.3414
-118.139,36.4085
-118.14,36.4035
-118.145,36.3996
-118.146,36.3986
-118.154,36.3968
-118.158,36.3952
-118.16,36.3938
-118.163,36.3894
-118.158,36.3889
-118.157,36.3883
-118.156,36.3873
-118.155,36.3836
-118.15,36.3797
-118.144,36.377
-118.141,36.3728
-118.131,36.3703
-118.131,36.368
-118.13,36.3658
-118.129,36.3644
-118.127,36.3626
-118.123,36.3547
-118.124,36.3519
-118.121,36.3502
-118.116,36.3493
-118.105,36.3482
-118.101,36.3467
-118.1,36.3461
-118.101,36.3432
-118.102,36.3393
-118.101,36.3354
-118.101,36.3354
-118.1,36.3334
-119.96,36.3325
-119.96,36.3609
-119.96,36.3325
-119.96,36.3325
-119.96,36.3317
-119.96,36.3325
-119.96,36.3317
-119.959,36.3316
-119.475,36.2689
-119.474,36.2978
-119.475,36.3133
-119.475,36.3275
-119.475,36.3417
-120.597,36.3414
-120.597,36.3285
-120.605,36.3243
-120.613,36.3244
-120.613,36.3233
-120.612,36.3216
-120.613,36.3203
-120.618,36.3188
-120.635,36.3186
-120.644,36.319
-120.645,36.3186
-120.646,36.317
-120.649,36.3171
-119.959,36.3065
-119.959,36.3316
-120.756,36.3053
-120.757,36.307
-120.756,36.3078
-120.75,36.3102
-120.747,36.3102
-120.739,36.3048
-120.751,36.3042
-120.756,36.3053
-120.736,36.3039
-120.739,36.3048
-120.736,36.3031
-120.736,36.3039
-120.749,36.3029
-120.751,36.3042
-120.735,36.3024
-120.736,36.3031
-120.746,36.3005
-120.749,36.3029
-120.735,36.3024
-120.731,36.3004
-120.746,36.3004
-120.746,36.3005
-120.729,36.2992
-120.731,36.3004
-119.959,36.2989
-119.959,36.3065
-120.729,36.2992
-120.726,36.2974
-120.723,36.2941
-120.726,36.2974
-120.723,36.2941
-120.721,36.2929
-120.986,36.292
-120.985,36.2932
-120.979,36.2907
-120.983,36.2916
-120.985,36.2932
-120.708,36.2857
-120.716,36.2899
-120.716,36.2905
-120.716,36.2922
-120.721,36.2929
-120.964,36.2804
-120.964,36.2826
-120.969,36.2863
-120.973,36.2892
-120.979,36.2907
-120.683,36.2717
-120.687,36.2715
-120.708,36.2857
-120.705,36.2872
-120.704,36.2871
-120.702,36.2862
-120.697,36.2827
-120.69,36.2736
-120.687,36.2715
-121.001,36.27
-121,36.2709
-120.995,36.27
-120.992,36.2701
-120.987,36.2754
-120.987,36.2764
-120.988,36.285
-120.985,36.2901
-120.985,36.2907
-120.986,36.292
-119.529,36.2696
-119.53,36.2696
-119.53,36.2693
-119.53,36.2696
-119.511,36.269
-119.529,36.2696
-119.475,36.2689
-119.511,36.269
-120.649,36.3171
-120.659,36.3162
-120.663,36.3138
-120.666,36.3114
-120.667,36.309
-120.67,36.3058
-120.673,36.305
-120.676,36.3028
-120.683,36.2941
-120.683,36.2868
-120.681,36.2851
-120.674,36.2825
-120.674,36.2801
-120.674,36.2724
-120.675,36.2705
-120.679,36.2673
-120.679,36.2673
-120.683,36.2717
-119.529,36.2631
-119.53,36.2693
-120.718,36.2597
-120.719,36.2608
-120.723,36.2657
-120.725,36.2691
-120.731,36.2741
-120.735,36.2847
-120.739,36.2915
-120.743,36.2983
-120.746,36.3004
-121.001,36.27
-121.002,36.2686
-121.004,36.267
-121.01,36.2688
-121.016,36.2633
-121.019,36.2596
-121.027,36.2596
-121.028,36.2613
-121.029,36.2677
-121.028,36.2698
-121.025,36.2706
-121.025,36.2719
-121.027,36.275
-121.03,36.2758
-121.035,36.2742
-121.04,36.2708
-120.718,36.2594
-120.718,36.2597
-119.529,36.2631
-119.53,36.2594
-119.959,36.1814
-119.959,36.2554
-119.959,36.2989
-120.679,36.2673
-120.68,36.2671
-120.68,36.2653
-120.678,36.2633
-120.675,36.2623
-120.674,36.2598
-120.673,36.2577
-120.675,36.2555
-120.676,36.2549
-120.678,36.2553
-120.678,36.2553
-120.679,36.2546
-120.716,36.2538
-120.718,36.2594
-120.679,36.2546
-120.682,36.251
-120.712,36.2419
-120.713,36.2461
-120.715,36.2507
-120.716,36.2538
-119.529,36.2334
-119.53,36.2594
-119.529,36.2334
-119.529,36.2333
-118.1,36.3334
-118.098,36.3327
-118.098,36.3311
-118.103,36.327
-118.108,36.3256
-118.113,36.322
-118.114,36.3193
-118.113,36.3133
-118.11,36.3098
-118.112,36.3083
-118.115,36.307
-118.121,36.3059
-118.122,36.3013
-118.127,36.299
-118.126,36.2943
-118.125,36.2867
-118.126,36.2853
-118.127,36.2839
-118.128,36.2812
-118.127,36.2797
-118.122,36.2777
-118.117,36.2712
-118.117,36.2657
-118.118,36.263
-118.119,36.2596
-118.119,36.2556
-118.114,36.2458
-118.114,36.244
-118.112,36.24
-118.107,36.2359
-118.105,36.2336
-118.106,36.2312
-118.106,36.2312
-118.105,36.2293
-118.105,36.2286
-118.108,36.2281
-118.109,36.2267
-118.109,36.2255
-118.108,36.2189
-120.706,36.2187
-120.707,36.22
-120.706,36.2277
-120.707,36.2318
-120.709,36.2367
-120.711,36.2388
-120.712,36.2413
-120.712,36.2419
-119.529,36.1379
-119.529,36.1961
-119.529,36.2111
-119.529,36.2333
-120.627,36.2032
-120.629,36.2072
-120.64,36.2171
-120.649,36.224
-120.651,36.2272
-120.652,36.2307
-120.659,36.234
-120.667,36.236
-120.674,36.2431
-120.678,36.2453
-120.682,36.251
-120.747,36.1994
-120.747,36.1994
-120.747,36.1994
-120.744,36.1989
-120.741,36.1998
-120.737,36.2023
-120.732,36.2037
-120.731,36.2034
-120.731,36.2015
-120.724,36.201
-120.721,36.1991
-120.719,36.1976
-120.714,36.1979
-120.747,36.1994
-120.748,36.1986
-120.753,36.1994
-120.762,36.2034
-120.764,36.2089
-120.772,36.2195
-120.773,36.2203
-120.777,36.2206
-120.78,36.2226
-120.783,36.229
-120.79,36.2312
-120.793,36.2341
-120.799,36.2355
-120.806,36.2403
-120.81,36.245
-120.811,36.2517
-120.82,36.2536
-120.824,36.2571
-120.829,36.2595
-120.833,36.2591
-120.836,36.2622
-120.839,36.2694
-120.84,36.2736
-120.839,36.2744
-120.84,36.2766
-120.846,36.2811
-120.85,36.2818
-120.859,36.2876
-120.863,36.291
-120.869,36.2936
-120.874,36.2949
-120.879,36.2952
-120.886,36.2931
-120.888,36.291
-120.89,36.2904
-120.892,36.2923
-120.899,36.3008
-120.905,36.3022
-120.91,36.305
-120.912,36.3084
-120.918,36.3107
-120.921,36.3109
-120.924,36.31
-120.926,36.3081
-120.926,36.3064
-120.926,36.3021
-120.926,36.3014
-120.928,36.3006
-120.93,36.3014
-120.933,36.2998
-120.936,36.2941
-120.935,36.2893
-120.939,36.2836
-120.941,36.2812
-120.952,36.2751
-120.954,36.2747
-120.957,36.276
-120.959,36.2808
-120.962,36.2811
-120.964,36.2804
-120.714,36.1979
-120.711,36.1998
-120.706,36.2043
-120.705,36.2112
-120.706,36.2144
-120.706,36.2187
-120.627,36.2032
-120.63,36.2007
-120.639,36.1958
-120.645,36.1792
-120.649,36.1791
-120.652,36.1741
-120.652,36.1729
-120.651,36.1723
-120.649,36.1696
-120.65,36.1682
-120.655,36.1677
-120.659,36.17
-120.663,36.1707
-120.669,36.1644
-120.67,36.1648
-120.669,36.1644
-116.094,36.1558
-116.097,36.1583
-120.67,36.1648
-120.672,36.1643
-120.672,36.1629
-120.668,36.1581
-120.665,36.146
-118.108,36.2189
-118.106,36.2146
-118.104,36.2104
-118.101,36.2079
-118.095,36.2049
-118.093,36.2018
-118.091,36.1973
-118.086,36.1975
-118.082,36.1954
-118.074,36.1894
-118.072,36.1865
-118.07,36.1786
-118.062,36.1742
-118.06,36.1723
-118.059,36.1701
-118.061,36.1607
-118.059,36.1587
-118.059,36.1569
-118.059,36.1529
-118.06,36.1508
-118.06,36.1497
-118.07,36.1444
-118.072,36.1423
-120.665,36.146
-120.667,36.1396
-120.668,36.1381
-120.667,36.1396
-119.529,36.1379
-119.536,36.1379
-119.959,36.1814
-119.977,36.168
-119.995,36.1533
-120.016,36.1378
-120.073,36.0942
-120.098,36.0745
-120.103,36.0709
-120.105,36.0694
-118.072,36.1423
-118.074,36.1403
-118.074,36.139
-118.071,36.1335
-119.536,36.1379
-119.537,36.1234
-119.536,36.0871
-119.537,36.1198
-119.537,36.1234
-120.604,36.1017
-120.602,36.1018
-120.602,36.1018
-120.601,36.1016
-120.668,36.1381
-120.663,36.1367
-120.657,36.1331
-120.656,36.1318
-120.653,36.1252
-120.654,36.1227
-120.654,36.1216
-120.653,36.1188
-120.651,36.1171
-120.649,36.1178
-120.646,36.1172
-120.645,36.1162
-120.646,36.113
-120.646,36.1108
-120.649,36.1087
-120.649,36.108
-120.646,36.1047
-120.642,36.1013
-120.641,36.102
-120.635,36.101
-120.632,36.1018
-120.635,36.101
-120.641,36.102
-120.63,36.1006
-120.632,36.1018
-120.63,36.1006
-120.629,36.1
-120.609,36.0996
-120.604,36.1017
-120.61,36.0991
-120.609,36.0996
-120.611,36.0992
-120.61,36.0991
-120.598,36.0988
-120.601,36.1016
-120.627,36.0982
-120.629,36.1
-120.627,36.0982
-120.623,36.0979
-120.621,36.0969
-120.623,36.0979
-120.621,36.0969
-120.618,36.0966
-120.616,36.0958
-120.612,36.0975
-120.611,36.0992
-120.596,36.0778
-120.595,36.0832
-120.592,36.0889
-120.593,36.0932
-120.596,36.0975
-120.598,36.0988
-120.592,36.0728
-120.596,36.0778
-119.536,36.0871
-119.536,36.0702
-119.536,36
-119.536,36.0072
-119.536,36.0508
-119.537,36.0653
-119.537,36.0687
-119.536,36.0702
-120.107,36.0677
-120.105,36.0694
-118.071,36.1335
-118.072,36.1292
-118.068,36.1255
-118.066,36.1128
-118.067,36.1103
-118.066,36.1039
-118.067,36.0934
-118.067,36.0924
-118.063,36.0892
-118.062,36.0893
-118.06,36.0912
-118.058,36.0919
-118.052,36.0845
-118.05,36.0767
-118.05,36.0751
-118.051,36.0734
-118.052,36.0595
-120.131,36.0491
-120.107,36.0677
-120.131,36.0491
-120.132,36.0488
-120.315,35.9072
-120.166,36.0231
-120.165,36.0239
-120.132,36.0488
-116.094,36.1558
-115.913,36.0154
-120.487,36.0123
-120.488,36.0144
-120.497,36.0197
-120.5,36.022
-120.502,36.0213
-120.503,36.0204
-120.504,36.0203
-120.511,36.0221
-120.513,36.0237
-120.515,36.0257
-120.518,36.0275
-120.519,36.0274
-120.52,36.0267
-120.519,36.0227
-120.522,36.0221
-120.526,36.0228
-120.53,36.0243
-120.529,36.0296
-120.529,36.0343
-120.536,36.0351
-120.54,36.0367
-120.543,36.0398
-120.544,36.0418
-120.543,36.0433
-120.544,36.0447
-120.545,36.0461
-120.554,36.05
-120.558,36.0502
-120.567,36.0529
-120.579,36.0616
-120.59,36.0705
-120.592,36.0728
-120.478,36.0033
-120.479,36.007
-120.478,36.0088
-120.479,36.0102
-120.48,36.0113
-120.483,36.0121
-120.487,36.0123
-115.913,36.0154
-115.893,36
-120.471,35.997
-120.471,35.997
-120.471,35.997
-120.472,35.9969
-120.477,36.0008
-120.478,36.0033
-120.441,35.98
-120.444,35.9809
-120.448,35.9844
-120.449,35.9862
-120.45,35.9884
-120.459,35.9924
-120.464,35.9929
-120.469,35.9951
-120.471,35.997
-120.44,35.9796
-120.441,35.98
-120.407,35.9751
-120.409,35.976
-118.012,35.9697
-118.014,35.9707
-118.015,35.9729
-118.01,35.9782
-118.007,35.9776
-118.004,35.9793
-118.004,35.9837
-118.006,35.9898
-118.011,35.9917
-118.012,35.9983
-118.019,36.0033
-118.031,36.007
-118.034,36.0089
-118.035,36.013
-118.036,36.0202
-118.036,36.0233
-118.037,36.0291
-118.04,36.0342
-118.042,36.0382
-118.046,36.0407
-118.046,36.0422
-118.046,36.0438
-118.044,36.0446
-118.043,36.0485
-118.048,36.0561
-118.051,36.058
-118.052,36.0595
-120.409,35.976
-120.417,35.975
-120.423,35.9737
-120.431,35.9693
-120.433,35.9689
-120.436,35.9707
-120.437,35.9731
-120.437,35.9762
-120.44,35.9796
-118.015,35.9648
-118.012,35.9697
-119.536,35.9631
-119.536,36
-119.536,35.9631
-119.537,35.9631
-120.358,35.9555
-120.362,35.9592
-120.36,35.964
-120.362,35.9652
-120.368,35.9664
-120.388,35.9686
-120.393,35.9677
-120.394,35.9679
-120.401,35.9716
-120.407,35.9744
-120.407,35.9751
-120.356,35.9498
-120.357,35.9521
-120.357,35.9538
-120.358,35.9555
-120.356,35.9481
-120.356,35.9498
-120.347,35.9448
-120.35,35.9441
-120.354,35.946
-120.356,35.9481
-119.537,35.9631
-119.537,35.9365
-119.538,35.9357
-119.537,35.9365
-119.538,35.8879
-119.538,35.9345
-119.538,35.9348
-119.538,35.9357
-118.015,35.9648
-118.018,35.9624
-118.018,35.961
-118.017,35.9546
-118.016,35.9542
-118.014,35.9547
-118.011,35.9546
-118.01,35.9524
-118.01,35.9494
-118.009,35.9486
-118.007,35.9465
-118.004,35.9459
-117.999,35.9466
-117.992,35.9438
-117.985,35.9341
-117.986,35.9322
-117.983,35.9266
-117.983,35.9261
-120.337,35.9252
-120.336,35.9278
-120.337,35.9353
-120.338,35.9378
-120.346,35.9449
-120.347,35.9448
-120.337,35.9236
-120.337,35.9252
-120.301,35.9075
-120.302,35.9075
-120.315,35.9072
-120.311,35.908
-120.302,35.9075
-120.315,35.9072
-120.319,35.9069
-120.323,35.9078
-120.324,35.9088
-120.326,35.9131
-120.33,35.9135
-120.332,35.9155
-120.333,35.917
-120.332,35.9176
-120.332,35.9188
-120.337,35.9236
-120.301,35.9075
-120.298,35.9079
-120.295,35.9075
-120.293,35.9061
-120.287,35.9055
-120.283,35.9059
-120.281,35.9069
-120.278,35.9068
-120.276,35.9059
-120.275,35.9039
-120.272,35.9019
-120.27,35.9009
-120.272,35.9019
-117.983,35.9261
-117.99,35.9159
-117.99,35.914
-117.988,35.9013
-117.987,35.8992
-117.986,35.8974
-117.982,35.8958
-117.982,35.8947
-117.982,35.8931
-117.985,35.8895
-120.27,35.9009
-120.268,35.8984
-120.263,35.8961
-120.256,35.8888
-120.251,35.8855
-120.256,35.8888
-119.538,35.8879
-119.538,35.8771
-119.538,35.8771
-119.538,35.8764
-117.985,35.8895
-117.985,35.8877
-117.987,35.8863
-117.989,35.8841
-117.989,35.8813
-117.989,35.8798
-117.986,35.8783
-117.983,35.8749
-117.981,35.8675
-117.981,35.8669
-117.988,35.8657
-117.991,35.8658
-117.994,35.8696
-117.997,35.8695
-117.998,35.8688
-117.999,35.8674
-118.002,35.8639
-118.005,35.8627
-118.006,35.86
-115.893,36
-115.853,35.9697
-115.751,35.8893
-115.689,35.842
-115.689,35.842
-115.669,35.8265
-115.648,35.8094
-115.648,35.8094
-115.647,35.809
-115.648,35.809
-115.647,35.809
-115.648,35.809
-115.694,35.8089
-118.008,35.7892
-118.001,35.7895
-117.939,35.7868
-117.923,35.7868
-117.924,35.7981
-117.903,35.7981
-117.886,35.7981
-117.857,35.7981
-117.857,35.7981
-117.857,35.7981
-117.857,35.7981
-117.851,35.7981
-117.751,35.7982
-117.633,35.7973
-117.633,35.7973
-117.542,35.7958
-117.421,35.7956
-117.355,35.7952
-117.315,35.7952
-117.251,35.795
-117.145,35.7955
-116.939,35.7954
-116.651,35.7954
-116.346,35.794
-121.346,35.7952
-121.32,35.795
-121.32,35.795
-121.285,35.7948
-121.285,35.7948
-121.244,35.7945
-121.244,35.7945
-121.217,35.7943
-121.217,35.7943
-121.185,35.7942
-121.126,35.7939
-121.114,35.7933
-121.042,35.7928
-116.346,35.794
-116.341,35.794
-115.694,35.8089
-115.736,35.8091
-115.736,35.7936
-116.036,35.7936
-116.058,35.794
-116.07,35.7935
-116.109,35.7934
-116.211,35.7933
-116.341,35.794
-121.037,35.7928
-120.995,35.7928
-121.042,35.7928
-121.037,35.7928
-120.995,35.7928
-120.932,35.7924
-120.915,35.7923
-120.915,35.7923
-120.913,35.7923
-120.913,35.7923
-120.765,35.7915
-120.761,35.7914
-120.765,35.7915
-118.936,35.7906
-118.803,35.7903
-118.573,35.7897
-118.507,35.7897
-118.47,35.7926
-118.449,35.7923
-118.426,35.7921
-118.408,35.7913
-118.376,35.7902
-118.367,35.7906
-118.27,35.79
-118.195,35.7907
-118.068,35.7915
-118.02,35.7898
-120.732,35.7911
-120.761,35.7914
-120.732,35.7911
-120.732,35.7911
-120.732,35.7911
-120.731,35.7911
-120.725,35.7911
-120.658,35.7909
-120.658,35.7909
-120.653,35.7909
-119.114,35.7908
-119.115,35.7908
-119.125,35.7908
-120.653,35.7909
-120.584,35.7908
-120.584,35.7908
-120.581,35.7908
-119.089,35.7907
-119.102,35.7907
-119.114,35.7908
-119.053,35.7906
-119.044,35.7907
-119.089,35.7907
-119.053,35.7906
-119.126,35.7906
-119.125,35.7908
-119.126,35.7906
-119.178,35.7905
-118.936,35.7905
-118.936,35.7906
-119.044,35.7907
-118.936,35.7905
-119.214,35.7905
-119.178,35.7905
-119.223,35.7904
-119.214,35.7905
-119.251,35.7904
-119.241,35.7904
-119.223,35.7904
-119.251,35.7904
-119.253,35.7904
-119.259,35.7903
-119.303,35.7902
-119.32,35.7902
-119.689,35.7904
-119.716,35.7903
-119.718,35.7904
-119.716,35.7903
-119.753,35.7903
-119.718,35.7904
-119.32,35.7902
-119.321,35.7902
-119.355,35.7903
-119.376,35.7897
-119.393,35.7902
-119.753,35.7903
-119.769,35.7902
-119.769,35.7902
-119.769,35.7902
-119.393,35.7901
-119.393,35.7902
-119.775,35.7901
-119.769,35.7902
-119.401,35.7901
-119.393,35.7901
-119.779,35.7901
-119.775,35.7901
-119.401,35.7901
-119.415,35.79
-119.424,35.79
-119.415,35.79
-120.426,35.79
-120.581,35.7908
-120.426,35.79
-120.418,35.79
-119.447,35.7899
-119.424,35.79
-119.779,35.7901
-119.785,35.7899
-119.452,35.7899
-119.447,35.7899
-119.785,35.7899
-119.79,35.7898
-119.501,35.7898
-119.5,35.7898
-119.8,35.7897
-119.79,35.7898
-119.49,35.7897
-119.452,35.7899
-119.5,35.7898
-119.49,35.7897
-118.02,35.7898
-118.018,35.7897
-119.538,35.8764
-119.538,35.7896
-119.8,35.7897
-119.808,35.7896
-119.538,35.7896
-119.573,35.7895
-119.573,35.7895
-119.579,35.7895
-119.579,35.7895
-119.579,35.7895
-119.579,35.7895
-119.618,35.7897
-119.689,35.7904
-119.647,35.7904
-119.626,35.7895
-119.618,35.7897
-119.526,35.7895
-119.501,35.7898
-119.526,35.7895
-119.538,35.7896
-119.983,35.7894
-119.97,35.7895
-119.983,35.7894
-119.983,35.7894
-119.808,35.7896
-119.826,35.7893
-120.214,35.7893
-120.216,35.7901
-120.216,35.792
-120.215,35.7944
-120.217,35.803
-120.219,35.806
-120.22,35.8071
-120.218,35.8103
-120.218,35.8116
-120.218,35.8143
-120.22,35.8189
-120.225,35.8212
-120.235,35.8233
-120.239,35.8258
-120.242,35.8234
-120.243,35.8234
-120.245,35.824
-120.249,35.828
-120.25,35.8299
-120.25,35.8331
-120.255,35.8426
-120.258,35.8435
-120.259,35.8451
-120.256,35.8548
-120.25,35.8579
-120.244,35.8647
-120.242,35.8683
-120.243,35.8777
-120.249,35.8839
-120.251,35.8855
-119.826,35.7893
-119.85,35.7892
-120.214,35.7893
-120.194,35.7892
-118.006,35.86
-118.006,35.859
-118.007,35.8548
-118.006,35.854
-118.005,35.8532
-118.005,35.8513
-118.006,35.8457
-118.005,35.8433
-118.004,35.8422
-118.004,35.8361
-118.006,35.8312
-118.006,35.829
-118.003,35.8254
-117.999,35.8238
-117.999,35.823
-118,35.8203
-118.004,35.8183
-118.007,35.8171
-118.008,35.8145
-118.01,35.805
-118.007,35.7988
-118.009,35.7972
-118.009,35.7953
-118.008,35.7899
-118.008,35.7892
-118.018,35.7897
-118.008,35.7892
-119.889,35.7891
-119.922,35.7896
-119.97,35.7895
-119.85,35.7892
-119.868,35.7891
-119.871,35.7891
-119.889,35.7891
-119.868,35.7891
-119.869,35.7891
-119.871,35.7891
-120.418,35.79
-120.251,35.789
-120.25,35.7894
-120.214,35.7893
-120.059,35.7888
-119.983,35.7894
-120.059,35.7888
-120.082,35.7888
-120.194,35.7892
-120.082,35.7888
-120.194,35.7892
-120.194,35.7266
