experiment,id,plant barcode,car tag,timestamp,weight before,weight after,water amount,completed,measurement label,tag,tiles
LemnaTest,69510,Dp1AA01008,1180,2013-12-25 15:28:26.853,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69511,Dr5AA000618,1616,2013-12-25 15:29:39.744,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69522,Dr5AD000667,1872,2013-12-25 15:51:32.728,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69546,Dr8AE000996,2073,2013-12-26 04:01:14.572,526.0,579.0,54.0,true,B2_120513,,
LemnaTest,69512,Dr3AD000467,1463,2013-12-25 15:33:01.494,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69523,Dp2AE000187,1668,2013-12-25 15:52:45.119,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69513,Dr2AE000388,1392,2013-12-25 15:34:14.994,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69538,Dp2AA01117,1348,2013-12-25 16:24:40.587,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69514,Dr8AA000910,1283,2013-12-25 15:35:27.431,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69524,Dr6AA000719,1095,2013-12-25 15:55:05.634,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69515,Dr6AD000770,1700,2013-12-25 15:38:49.322,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69532,Dr4AD000567,1688,2013-12-25 16:15:16.853,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69516,Dr1AE000183,1218,2013-12-25 15:40:02.322,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69525,Dr1AD000180,2036,2013-12-25 15:58:22.9,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69517,Dr7AA000818,1457,2013-12-25 15:41:15.072,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69539,Dr8AA000907,1562,2013-12-25 16:25:53.509,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69533,Dr2AE000387,1707,2013-12-25 16:16:29.603,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69526,Dr1AD000173,1402,2013-12-25 16:02:49.181,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69527,Dr7AE000894,1477,2013-12-25 16:04:02.087,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69548,Dr3AE000499,1420,2013-12-26 04:01:31.212,526.0,580.0,54.0,true,B2_120513,,
LemnaTest,69528,Dr6AA000716,1884,2013-12-25 16:05:15.025,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69534,000AE01139,1813,2013-12-25 16:17:42.337,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69549,Dr1AE000186,1395,2013-12-26 04:01:33.462,528.0,577.0,52.0,true,B2_120513,,
LemnaTest,69535,Dr7AA000801,1307,2013-12-25 16:18:55.415,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69540,Dr8AD000965,1852,2013-12-25 16:29:12.462,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69536,Dr3AD000469,2020,2013-12-25 16:22:14.759,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69541,Dr5AE000699,1466,2013-12-25 16:30:25.353,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69550,Dr3AD000480,1047,2013-12-26 04:01:48.572,461.0,502.0,43.0,true,B2_120513,,
LemnaTest,69542,Dp1AA01044,1646,2013-12-25 16:31:38.275,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69543,Dr5AA000603,1123,2013-12-26 04:00:41.994,587.0,655.0,69.0,true,B2_120513,,
LemnaTest,69544,Dr5AD000664,2115,2013-12-26 04:00:55.509,463.0,501.0,41.0,true,B2_120513,,
LemnaTest,69551,Dr7AA000811,1405,2013-12-26 04:01:52.119,599.0,656.0,57.0,true,B2_120513,,
LemnaTest,69552,Dr8AA000917,1100,2013-12-26 04:01:54.306,600.0,656.0,56.0,true,B2_120513,,
LemnaTest,69553,Dr3AE000493,1005,2013-12-26 04:02:07.65,514.0,579.0,66.0,true,B2_120513,,
LemnaTest,69554,Dp2AD000166,1570,2013-12-26 04:02:19.431,472.0,504.0,32.0,true,B2_120513,,
LemnaTest,69555,Dr5AD000662,1553,2013-12-26 04:02:21.54,470.0,504.0,34.0,true,B2_120513,,
LemnaTest,69556,Dr4AA000501,1675,2013-12-26 04:02:28.025,591.0,655.0,65.0,true,B2_120513,,
LemnaTest,69557,Dr2AE000383,1716,2013-12-26 04:02:36.884,527.0,580.0,53.0,true,B2_120513,,
LemnaTest,69558,Dp1AE000096,1057,2013-12-26 04:02:39.744,529.0,576.0,51.0,true,B2_120513,,
LemnaTest,69559,Dp2AD000169,2106,2013-12-26 04:02:57.384,474.0,503.0,30.0,true,B2_120513,,
LemnaTest,69560,Dp2AA01099,1739,2013-12-26 04:02:59.072,600.0,657.0,56.0,true,B2_120513,,
LemnaTest,69561,Dr7AA000812,1939,2013-12-26 04:03:03.775,598.0,656.0,58.0,true,B2_120513,,
LemnaTest,69562,Dp2AE000186,2024,2013-12-26 04:03:15.837,528.0,579.0,52.0,true,B2_120513,,
LemnaTest,69563,Dr4AD000561,1513,2013-12-26 04:03:26.322,468.0,504.0,36.0,true,B2_120513,,
LemnaTest,69564,000AD01136,2030,2013-12-26 04:03:35.509,494.0,504.0,10.0,true,B2_120513,,
LemnaTest,69565,Dp1AD000061,1557,2013-12-26 04:03:39.79,467.0,505.0,37.0,true,B2_120513,,
LemnaTest,69520,000AA01121,1732,2013-12-25 15:47:00.853,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,69566,Dr2AD000379,1479,2013-12-26 04:03:43.322,471.0,504.0,33.0,true,B2_120513,,
LemnaTest,69567,Dr2AA000302,1093,2013-12-26 04:03:53.634,593.0,655.0,63.0,true,B2_120513,,
LemnaTest,69568,Dr5AE000681,2008,2013-12-26 04:03:58.884,530.0,580.0,50.0,true,B2_120513,,
LemnaTest,69569,Dr7AE000896,1409,2013-12-26 04:04:00.681,529.0,580.0,51.0,true,B2_120513,,
LemnaTest,69570,Dr7AE000884,1451,2013-12-26 04:04:13.197,522.0,579.0,58.0,true,B2_120513,,
LemnaTest,69571,000AA01123,1412,2013-12-26 04:04:18.681,636.0,656.0,20.0,true,B2_120513,,
LemnaTest,69572,Dr3AA000416,2003,2013-12-26 04:04:18.869,596.0,656.0,60.0,true,B2_120513,,
LemnaTest,69573,Dr2AA000306,1429,2013-12-26 04:04:35.697,598.0,656.0,58.0,true,B2_120513,,
LemnaTest,69574,Dr1AD000176,1448,2013-12-26 04:04:47.04,468.0,504.0,36.0,true,B2_120513,,
LemnaTest,69575,Dp1AD000074,1289,2013-12-26 04:04:52.572,457.0,503.0,47.0,true,B2_120513,,
LemnaTest,69576,Dr1AD000164,1029,2013-12-26 04:05:03.197,469.0,504.0,35.0,true,B2_120513,,
LemnaTest,69577,Dr1AE000182,1042,2013-12-26 04:05:05.509,534.0,581.0,46.0,true,B2_120513,,
LemnaTest,69578,Dr6AE000793,2076,2013-12-26 04:05:11.994,520.0,579.0,60.0,true,B2_120513,,
LemnaTest,69579,Dr8AE000983,1951,2013-12-26 04:05:20.915,537.0,580.0,43.0,true,B2_120513,,
LemnaTest,69580,Dr6AA000711,1011,2013-12-26 04:05:25.337,603.0,656.0,53.0,true,B2_120513,,
LemnaTest,69581,Dp2AA000109,1596,2013-12-26 04:05:32.04,605.0,655.0,51.0,true,B2_120513,,
LemnaTest,69582,Dp2AA01102,2000,2013-12-26 04:05:38.556,602.0,657.0,54.0,true,B2_120513,,
LemnaTest,69584,Dr4AD000576,1551,2013-12-26 04:05:52.54,465.0,503.0,39.0,true,B2_120513,,
LemnaTest,69583,Dr2AA000304,1298,2013-12-26 04:05:51.556,592.0,654.0,64.0,true,B2_120513,,
LemnaTest,69585,Dr5AA000606,2111,2013-12-26 04:05:56.259,601.0,656.0,55.0,true,B2_120513,,
LemnaTest,69586,Dr2AE000385,1431,2013-12-26 04:06:11.634,537.0,580.0,43.0,true,B2_120513,,
LemnaTest,69587,Dp2AD000164,1897,2013-12-26 04:06:20.806,468.0,504.0,36.0,true,B2_120513,,
LemnaTest,69588,Dr5AD000671,1304,2013-12-26 04:06:24.025,467.0,504.0,37.0,true,B2_120513,,
LemnaTest,69589,000AE01138,1460,2013-12-26 04:06:30.212,564.0,580.0,16.0,true,B2_120513,,
LemnaTest,69591,Dr5AE000687,1865,2013-12-26 04:06:41.947,531.0,579.0,49.0,true,B2_120513,,
LemnaTest,69590,Dr3AA000402,2027,2013-12-26 04:06:40.197,595.0,655.0,61.0,true,B2_120513,,
LemnaTest,69592,Dr5AD000661,1971,2013-12-26 04:06:47.978,470.0,505.0,34.0,true,B2_120513,,
LemnaTest,69593,Dp1AA000020,1839,2013-12-26 04:07:00.634,590.0,653.0,66.0,true,B2_120513,,
LemnaTest,69594,Dr8AE000991,1116,2013-12-26 04:07:06.322,538.0,581.0,42.0,true,B2_120513,,
LemnaTest,69595,Dr4AD000572,1278,2013-12-26 04:07:14.384,463.0,503.0,41.0,true,B2_120513,,
LemnaTest,69596,Dp1AD000078,1161,2013-12-26 04:07:19.29,465.0,503.0,39.0,true,B2_120513,,
LemnaTest,69597,Dr3AA000418,2043,2013-12-26 04:07:29.415,597.0,656.0,59.0,true,B2_120513,,
LemnaTest,69598,Dp2AE000193,1656,2013-12-26 04:07:33.79,528.0,579.0,52.0,true,B2_120513,,
LemnaTest,69599,Dr5AE000686,1259,2013-12-26 04:07:36.884,533.0,580.0,47.0,true,B2_120513,,
LemnaTest,69600,Dr2AA000301,2089,2013-12-26 04:07:54.869,598.0,656.0,58.0,true,B2_120513,,
LemnaTest,69601,Dp2AD000177,2046,2013-12-26 04:07:57.072,472.0,504.0,32.0,true,B2_120513,,
LemnaTest,69602,Dr6AD000771,2060,2013-12-26 04:08:13.134,466.0,504.0,38.0,true,B2_120513,,
LemnaTest,69603,Dp1AE000092,1310,2013-12-26 04:08:15.712,532.0,581.0,48.0,true,B2_120513,,
LemnaTest,69604,Dr4AD000562,1782,2013-12-26 04:08:22.869,466.0,504.0,38.0,true,B2_120513,,
LemnaTest,69605,Dr8AE000995,1027,2013-12-26 04:08:32.556,528.0,579.0,52.0,true,B2_120513,,
LemnaTest,69606,Dp1AA01017,1280,2013-12-26 04:08:35.572,598.0,656.0,58.0,true,B2_120513,,
LemnaTest,69607,Dr2AE000384,1114,2013-12-26 04:08:40.665,533.0,578.0,47.0,true,B2_120513,,
LemnaTest,69608,Dr6AA000713,1900,2013-12-26 04:08:51.837,589.0,655.0,67.0,true,B2_120513,,
LemnaTest,69609,Dr6AA000706,2034,2013-12-26 04:08:54.665,604.0,656.0,52.0,true,B2_120513,,
LemnaTest,69610,Dp2AA000113,1276,2013-12-26 04:08:58.619,603.0,656.0,53.0,true,B2_120513,,
LemnaTest,69611,Dr8AA000911,1931,2013-12-26 04:09:16.228,604.0,656.0,52.0,true,B2_120513,,
LemnaTest,69612,Dp1AD000071,1214,2013-12-26 04:09:21.665,474.0,500.0,30.0,true,B2_120513,,
LemnaTest,69613,Dr7AD000877,1533,2013-12-26 04:09:22.119,468.0,503.0,36.0,true,B2_120513,,
LemnaTest,69614,Dr3AE000496,2055,2013-12-26 04:09:40.462,534.0,580.0,46.0,true,B2_120513,,
LemnaTest,69616,Dr7AD000864,1516,2013-12-26 04:09:43.572,472.0,504.0,32.0,true,B2_120513,,
LemnaTest,69615,Dp1AE000098,1046,2013-12-26 04:09:41.369,514.0,578.0,66.0,true,B2_120513,,
LemnaTest,69617,Dp2AA01091,1452,2013-12-26 04:09:59.259,602.0,656.0,54.0,true,B2_120513,,
LemnaTest,69618,Dr8AE000997,1383,2013-12-26 04:10:01.322,532.0,580.0,48.0,true,B2_120513,,
LemnaTest,69619,Dr6AD000768,1260,2013-12-26 04:10:05.728,465.0,504.0,39.0,true,B2_120513,,
LemnaTest,69620,Dr7AE000889,1079,2013-12-26 04:10:18.369,533.0,581.0,47.0,true,B2_120513,,
LemnaTest,69621,Dp1AA000019,1275,2013-12-26 04:10:18.837,596.0,656.0,60.0,true,B2_120513,,
LemnaTest,69622,Dr3AE000497,1545,2013-12-26 04:10:24.962,528.0,579.0,52.0,true,B2_120513,,
LemnaTest,69624,Dr7AA000814,1526,2013-12-26 04:10:37.353,602.0,651.0,54.0,true,B2_120513,,
LemnaTest,69623,Dr5AA000602,1936,2013-12-26 04:10:37.134,601.0,656.0,55.0,true,B2_120513,,
LemnaTest,69625,Dr2AA000303,2132,2013-12-26 04:10:48.728,592.0,655.0,64.0,true,B2_120513,,
LemnaTest,69626,000AE01140,1667,2013-12-26 04:10:56.212,561.0,580.0,19.0,true,B2_120513,,
LemnaTest,69627,Dr3AD000466,2109,2013-12-26 04:11:04.509,472.0,504.0,32.0,true,B2_120513,,
LemnaTest,69628,Dr5AD000668,1225,2013-12-26 04:11:18.087,465.0,503.0,39.0,true,B2_120513,,
LemnaTest,69629,Dr4AE000581,1358,2013-12-26 04:11:23.79,533.0,579.0,47.0,true,B2_120513,,
LemnaTest,69630,Dr5AD000666,1883,2013-12-26 04:11:27.665,470.0,503.0,34.0,true,B2_120513,,
LemnaTest,69631,Dr1AE000191,1139,2013-12-26 04:11:36.853,522.0,579.0,58.0,true,B2_120513,,
LemnaTest,69632,Dr1AA000206,1297,2013-12-26 04:11:43.306,606.0,655.0,50.0,true,B2_120513,,
LemnaTest,69633,Dr3AE000490,1287,2013-12-26 04:11:45.15,529.0,580.0,51.0,true,B2_120513,,
LemnaTest,69634,Dr5AA000612,1547,2013-12-26 04:11:56.744,589.0,654.0,67.0,true,B2_120513,,
LemnaTest,69635,Dr6AA000702,1522,2013-12-26 04:12:07.181,598.0,656.0,58.0,true,B2_120513,,
LemnaTest,69636,Dr4AD000577,1744,2013-12-26 04:12:10.15,464.0,504.0,40.0,true,B2_120513,,
LemnaTest,69637,Dp2AD000163,1958,2013-12-26 04:12:26.353,466.0,503.0,38.0,true,B2_120513,,
LemnaTest,69638,Dr2AE000396,1427,2013-12-26 04:12:28.65,537.0,580.0,43.0,true,B2_120513,,
LemnaTest,69639,Dr6AD000779,1264,2013-12-26 04:12:34.072,467.0,505.0,37.0,true,B2_120513,,
LemnaTest,69641,000AD01134,1890,2013-12-26 04:12:47.462,494.0,504.0,10.0,true,B2_120513,,
LemnaTest,69640,Dp2AE000189,1618,2013-12-26 04:12:45.525,527.0,579.0,53.0,true,B2_120513,,
LemnaTest,69642,Dp1AE000083,2023,2013-12-26 04:12:51.697,527.0,580.0,53.0,true,B2_120513,,
LemnaTest,69643,Dr8AA000919,1313,2013-12-26 04:13:05.009,606.0,657.0,50.0,true,B2_120513,,
LemnaTest,69644,Dp2AA01118,1204,2013-12-26 04:13:05.337,598.0,655.0,58.0,true,B2_120513,,
LemnaTest,69645,Dp1AA01021,1485,2013-12-26 04:13:09.306,599.0,656.0,57.0,true,B2_120513,,
LemnaTest,69646,Dr6AA000708,2014,2013-12-26 04:13:28.275,598.0,656.0,58.0,true,B2_120513,,
LemnaTest,69647,Dr7AD000861,1277,2013-12-26 04:13:29.79,471.0,503.0,33.0,true,B2_120513,,
LemnaTest,69648,Dr8AD000968,1800,2013-12-26 04:13:45.447,468.0,504.0,36.0,true,B2_120513,,
LemnaTest,69650,Dr3AA000412,1252,2013-12-26 04:13:50.947,593.0,656.0,63.0,true,B2_120513,,
LemnaTest,69649,Dp1AE000089,1437,2013-12-26 04:13:49.415,515.0,578.0,65.0,true,B2_120513,,
LemnaTest,69651,Dr7AE000898,1529,2013-12-26 04:14:03.822,530.0,579.0,50.0,true,B2_120513,,
LemnaTest,69652,Dp1AA01008,1180,2013-12-26 04:14:10.462,588.0,654.0,68.0,true,B2_120513,,
LemnaTest,69653,Dr8AD000966,1365,2013-12-26 04:14:18.087,465.0,504.0,39.0,true,B2_120513,,
LemnaTest,69654,Dr3AA000417,1835,2013-12-26 04:14:27.337,604.0,656.0,52.0,true,B2_120513,,
LemnaTest,69655,Dr5AA000618,1616,2013-12-26 04:14:30.884,589.0,654.0,67.0,true,B2_120513,,
LemnaTest,69656,Dp1AE000082,1387,2013-12-26 04:14:35.744,520.0,576.0,60.0,true,B2_120513,,
LemnaTest,69657,Dp2AA000107,1434,2013-12-26 04:14:54.259,601.0,656.0,55.0,true,B2_120513,,
LemnaTest,69658,Dr6AD000769,1899,2013-12-26 04:14:54.462,472.0,504.0,32.0,true,B2_120513,,
LemnaTest,69659,Dr3AD000467,1463,2013-12-26 04:15:00.181,470.0,503.0,34.0,true,B2_120513,,
LemnaTest,69660,Dr4AA000513,1165,2013-12-26 04:15:12.54,599.0,656.0,57.0,true,B2_120513,,
LemnaTest,69661,Dr6AE000790,1856,2013-12-26 04:15:12.869,535.0,581.0,45.0,true,B2_120513,,
LemnaTest,69662,Dr2AE000388,1392,2013-12-26 04:15:19.212,527.0,579.0,53.0,true,B2_120513,,
LemnaTest,69663,Dr5AA000601,1724,2013-12-26 04:15:32.072,604.0,656.0,52.0,true,B2_120513,,
LemnaTest,69665,Dr7AD000878,1489,2013-12-26 04:15:39.431,472.0,504.0,32.0,true,B2_120513,,
LemnaTest,69664,Dr8AA000910,1283,2013-12-26 04:15:39.197,600.0,654.0,56.0,true,B2_120513,,
LemnaTest,69666,Dr8AE001000,1953,2013-12-26 04:15:56.369,531.0,581.0,49.0,true,B2_120513,,
LemnaTest,69667,Dr1AD000163,1631,2013-12-26 04:16:00.525,471.0,505.0,33.0,true,B2_120513,,
LemnaTest,69668,Dr6AD000770,1700,2013-12-26 04:16:07.619,462.0,504.0,42.0,true,B2_120513,,
LemnaTest,69669,Dp1AA01039,2079,2013-12-26 04:16:14.212,596.0,657.0,60.0,true,B2_120513,,
LemnaTest,69670,Dr3AD000472,1659,2013-12-26 04:16:22.962,469.0,503.0,35.0,true,B2_120513,,
LemnaTest,69671,Dr1AE000183,1218,2013-12-26 04:16:27.025,522.0,579.0,58.0,true,B2_120513,,
LemnaTest,69672,Dr8AA000901,2080,2013-12-26 04:16:33.244,603.0,656.0,53.0,true,B2_120513,,
LemnaTest,69673,Dr2AE000382,2051,2013-12-26 04:16:41.54,538.0,581.0,42.0,true,B2_120513,,
LemnaTest,69674,Dr7AA000818,1457,2013-12-26 04:16:47.009,593.0,654.0,63.0,true,B2_120513,,
LemnaTest,69675,Dr2AA000318,1518,2013-12-26 04:17:00.54,606.0,657.0,50.0,true,B2_120513,,
LemnaTest,69676,Dr1AD000170,1780,2013-12-26 04:17:06.962,470.0,504.0,34.0,true,B2_120513,,
LemnaTest,69677,Dr3AA000404,2007,2013-12-26 04:17:07.369,581.0,655.0,75.0,true,B2_120513,,
LemnaTest,69678,Dr4AE000593,1773,2013-12-26 04:17:24.056,527.0,581.0,53.0,true,B2_120513,,
LemnaTest,69679,Dr5AD000663,1563,2013-12-26 04:17:27.4,469.0,505.0,35.0,true,B2_120513,,
LemnaTest,69680,Dr6AD000767,1111,2013-12-26 04:17:33.197,460.0,503.0,44.0,true,B2_120513,,
LemnaTest,69681,Dp2AA000103,1571,2013-12-26 04:17:41.728,602.0,657.0,54.0,true,B2_120513,,
LemnaTest,69682,Dr5AE000683,1254,2013-12-26 04:17:46.337,534.0,581.0,46.0,true,B2_120513,,
LemnaTest,69683,Dr6AE000795,1708,2013-12-26 04:17:52.556,524.0,579.0,56.0,true,B2_120513,,
LemnaTest,69684,Dr8AA000916,1783,2013-12-26 04:18:09.665,607.0,657.0,49.0,true,B2_120513,,
LemnaTest,69685,Dp2AD000168,1349,2013-12-26 04:18:14.04,470.0,504.0,34.0,true,B2_120513,,
LemnaTest,69686,Dr1AA000216,1343,2013-12-26 04:18:17.228,594.0,655.0,62.0,true,B2_120513,,
LemnaTest,69687,Dr1AE000189,1333,2013-12-26 04:18:31.665,526.0,575.0,54.0,true,B2_120513,,
LemnaTest,69688,Dr4AD000579,1663,2013-12-26 04:18:36.665,466.0,504.0,38.0,true,B2_120513,,
LemnaTest,69689,Dr8AD000972,1305,2013-12-26 04:18:46.915,468.0,503.0,36.0,true,B2_120513,,
LemnaTest,69690,Dp1AA01037,1327,2013-12-26 04:18:50.665,587.0,654.0,69.0,true,B2_120513,,
LemnaTest,69691,Dr8AE000992,1503,2013-12-26 04:18:55.337,538.0,580.0,42.0,true,B2_120513,,
LemnaTest,69692,Dr4AE000598,1450,2013-12-26 04:19:05.587,511.0,579.0,69.0,true,B2_120513,,
LemnaTest,69693,Dr3AA000419,1332,2013-12-26 04:19:09.056,600.0,657.0,56.0,true,B2_120513,,
LemnaTest,69694,Dp2AA01082,1734,2013-12-26 04:19:14.244,613.0,657.0,43.0,true,B2_120513,,
LemnaTest,69695,Dp1AA01020,1175,2013-12-26 04:19:25.915,591.0,655.0,65.0,true,B2_120513,,
LemnaTest,69696,Dr4AD000564,1510,2013-12-26 04:19:33.025,464.0,504.0,40.0,true,B2_120513,,
LemnaTest,69697,Dr2AD000366,1589,2013-12-26 04:19:36.4,467.0,503.0,37.0,true,B2_120513,,
LemnaTest,69698,Dr8AA000903,1028,2013-12-26 04:19:46.259,596.0,655.0,60.0,true,B2_120513,,
LemnaTest,69699,Dr3AE000487,2011,2013-12-26 04:19:52.056,530.0,580.0,50.0,true,B2_120513,,
LemnaTest,69700,Dr8AE000986,1608,2013-12-26 04:19:54.525,532.0,580.0,48.0,true,B2_120513,,
LemnaTest,69701,Dr5AD000678,1439,2013-12-26 04:20:12.353,469.0,504.0,35.0,true,B2_120513,,
LemnaTest,69703,Dr7AD000868,1226,2013-12-26 04:20:15.822,471.0,503.0,33.0,true,B2_120513,,
LemnaTest,69702,Dr8AA000902,1754,2013-12-26 04:20:15.712,608.0,656.0,48.0,true,B2_120513,,
LemnaTest,69704,Dp1AE000087,1428,2013-12-26 04:20:29.29,521.0,576.0,59.0,true,B2_120513,,
LemnaTest,69705,Dp2AD000161,1681,2013-12-26 04:20:43.431,475.0,504.0,29.0,true,B2_120513,,
LemnaTest,69706,Dr4AA000517,1168,2013-12-26 04:20:52.837,599.0,656.0,57.0,true,B2_120513,,
LemnaTest,69707,Dr7AE000895,1490,2013-12-26 04:21:01.697,530.0,581.0,50.0,true,B2_120513,,
LemnaTest,69708,Dr1AD000173,1402,2013-12-26 04:21:06.275,469.0,504.0,35.0,true,B2_120513,,
LemnaTest,69709,Dr3AD000462,1236,2013-12-26 04:21:20.322,468.0,505.0,36.0,true,B2_120513,,
LemnaTest,69710,Dr7AA000817,1685,2013-12-26 04:21:20.884,602.0,657.0,54.0,true,B2_120513,,
LemnaTest,69711,Dr7AE000894,1477,2013-12-26 04:21:25.556,523.0,579.0,57.0,true,B2_120513,,
LemnaTest,69712,Dr1AE000188,1158,2013-12-26 04:21:37.509,529.0,580.0,51.0,true,B2_120513,,
LemnaTest,69713,Dr6AA000716,1884,2013-12-26 04:21:45.525,591.0,654.0,65.0,true,B2_120513,,
LemnaTest,69714,Dp1AD000076,1911,2013-12-26 04:21:48.009,464.0,504.0,40.0,true,B2_120513,,
LemnaTest,69715,Dp1AA000007,1407,2013-12-26 04:21:55.212,590.0,655.0,66.0,true,B2_120513,,
LemnaTest,69716,Dr6AE000800,1902,2013-12-26 04:22:06.353,533.0,581.0,47.0,true,B2_120513,,
LemnaTest,69717,Dr8AA000913,1401,2013-12-26 04:22:14.322,603.0,655.0,53.0,true,B2_120513,,
LemnaTest,69718,Dp1AD000072,1147,2013-12-26 04:22:14.806,458.0,503.0,46.0,true,B2_120513,,
LemnaTest,69719,Dp2AA01108,1909,2013-12-26 04:22:25.744,609.0,656.0,47.0,true,B2_120513,,
LemnaTest,69720,Dr4AE000596,1901,2013-12-26 04:22:34.728,521.0,579.0,59.0,true,B2_120513,,
LemnaTest,69721,Dr6AD000773,1823,2013-12-26 04:22:41.181,465.0,504.0,39.0,true,B2_120513,,
LemnaTest,69722,Dr4AA000516,1904,2013-12-26 04:22:44.822,604.0,656.0,52.0,true,B2_120513,,
LemnaTest,69723,Dr1AA000217,1253,2013-12-26 04:22:55.025,589.0,655.0,67.0,true,B2_120513,,
LemnaTest,69724,Dp2AE000192,1952,2013-12-26 04:22:58.369,530.0,580.0,50.0,true,B2_120513,,
LemnaTest,69725,Dr6AA000703,1321,2013-12-26 04:23:04.353,600.0,656.0,56.0,true,B2_120513,,
LemnaTest,69726,Dp2AA000117,1456,2013-12-26 04:23:20.587,601.0,655.0,55.0,true,B2_120513,,
LemnaTest,69727,Dr4AD000567,1688,2013-12-26 04:23:23.915,467.0,503.0,37.0,true,B2_120513,,
LemnaTest,69728,Dr1AD000165,1375,2013-12-26 04:23:31.572,470.0,504.0,34.0,true,B2_120513,,
LemnaTest,69729,Dr7AA000808,1184,2013-12-26 04:23:38.822,598.0,656.0,58.0,true,B2_120513,,
LemnaTest,69730,Dr7AE000893,1643,2013-12-26 04:23:42.978,528.0,579.0,52.0,true,B2_120513,,
LemnaTest,69731,Dr8AE000990,1811,2013-12-26 04:23:49.947,535.0,580.0,45.0,true,B2_120513,,
LemnaTest,69732,Dr1AD000168,1985,2013-12-26 04:24:05.994,467.0,504.0,37.0,true,B2_120513,,
LemnaTest,69733,Dr8AA000905,1612,2013-12-26 04:24:07.15,591.0,655.0,65.0,true,B2_120513,,
LemnaTest,69734,Dr4AE000587,1799,2013-12-26 04:24:23.134,526.0,580.0,54.0,true,B2_120513,,
LemnaTest,69735,Dr5AD000672,1171,2013-12-26 04:24:25.212,474.0,503.0,30.0,true,B2_120513,,
LemnaTest,69736,Dr8AD000962,1469,2013-12-26 04:24:36.837,468.0,503.0,36.0,true,B2_120513,,
LemnaTest,69737,Dp1AA01027,1045,2013-12-26 04:24:41.181,598.0,656.0,58.0,true,B2_120513,,
LemnaTest,69738,Dp2AE000182,1480,2013-12-26 04:24:43.275,537.0,580.0,43.0,true,B2_120513,,
LemnaTest,69739,Dr4AE000594,1411,2013-12-26 04:24:55.54,516.0,579.0,64.0,true,B2_120513,,
LemnaTest,69740,Dr3AA000413,2112,2013-12-26 04:24:59.165,594.0,656.0,62.0,true,B2_120513,,
LemnaTest,69741,Dp2AA01103,1538,2013-12-26 04:25:01.978,607.0,657.0,49.0,true,B2_120513,,
LemnaTest,69742,Dr5AA000607,1325,2013-12-26 04:25:21.306,603.0,657.0,53.0,true,B2_120513,,
LemnaTest,69743,Dr2AD000368,1698,2013-12-26 04:25:27.556,469.0,504.0,35.0,true,B2_120513,,
LemnaTest,69744,Dr2AD000374,1630,2013-12-26 04:25:35.494,466.0,504.0,38.0,true,B2_120513,,
LemnaTest,69745,Dr3AE000483,2125,2013-12-26 04:25:45.056,523.0,579.0,57.0,true,B2_120513,,
LemnaTest,69746,Dp2AD000179,1833,2013-12-26 04:25:48.384,471.0,504.0,33.0,true,B2_120513,,
LemnaTest,69747,Dr1AE000185,1974,2013-12-26 04:25:54.556,519.0,579.0,61.0,true,B2_120513,,
LemnaTest,69748,Dp2AA01061,1309,2013-12-26 04:26:03.447,598.0,655.0,58.0,true,B2_120513,,
LemnaTest,69749,Dr4AE000582,1834,2013-12-26 04:26:06.728,530.0,581.0,50.0,true,B2_120513,,
LemnaTest,69750,Dr7AA000806,1860,2013-12-26 04:26:14.712,597.0,655.0,59.0,true,B2_120513,,
LemnaTest,69751,Dr5AA000609,2126,2013-12-26 04:26:21.556,596.0,657.0,60.0,true,B2_120513,,
LemnaTest,69752,Dr7AD000866,1843,2013-12-26 04:26:38.15,472.0,504.0,32.0,true,B2_120513,,
LemnaTest,69753,Dr6AE000799,1162,2013-12-26 04:26:44.494,533.0,580.0,47.0,true,B2_120513,,
