wiki,unload,redirecting,fetchStart,dnsLookup,secureConnectionStart,connectStart,connectEnd,requestStart,responseStart,responseEnd,loadEventStart,loadEventEnd,mediawikiLoadEnd,domComplete,domInteractive,firstPaint,gaps,rsi,survey_response
frwiki,0,0,7,15,211.0,23,383,384,901,1068,1720,1723,1962.0,1720,1512,1476.0,2,1484.0,1
ruwiki,0,0,12,0,0.0,12,12,15,65,78,924,924,1509.0,924,216,819.0,3,819.0,1
ruwiki,1,0,1,7,225.0,158,443,445,500,604,1564,1564,2940.0,1564,1087,1079.0,152,,1
ruwiki,0,0,47,52,140.0,101,183,184,444,550,1480,1480,6735.0,1480,655,1456.0,3,1456.0,1
ruwiki,0,0,0,0,0.0,0,0,7,291,496,1605,1605,2380.0,1605,523,1358.0,7,1358.0,1
ruwiki,0,0,21,0,59.0,35,118,119,163,229,1136,1138,1666.0,1136,544,506.0,15,728.0,1
ruwiki,0,0,57,67,200.0,128,362,362,470,498,955,955,1483.0,955,665,748.0,4,748.0,0
ruwiki,0,0,2,0,0.0,2,2,3,136,159,341,341,480.0,341,295,332.0,1,332.0,1
frwiki,0,0,5,13,49.0,20,154,155,211,272,1404,1405,2383.0,1404,488,1124.0,3,1129.0,1
ruwiki,0,0,0,0,0.0,0,0,2,66,156,370,372,434.0,370,361,0.0,2,,1
ruwiki,0,0,1413,176,1769.0,1599,2847,2848,3308,3577,8256,8267,6345.0,8255,3779,0.0,12,,0
ruwiki,0,0,0,0,233.0,1,708,710,939,1383,3870,3873,2716.0,3870,1498,0.0,3,,1
ruwiki,5,0,0,0,0.0,45,45,46,87,277,2913,2914,5307.0,2913,1895,0.0,46,,1
ruwiki,0,0,7,35,107.0,46,181,182,247,387,1884,1884,2822.0,1884,1604,1656.0,5,1656.0,1
ruwiki,0,0,8,23,73.0,33,138,138,294,347,2087,2089,2141.0,2087,1502,1535.0,2,1535.0,1
ruwiki,0,0,3,0,324.0,145,516,522,703,1250,2747,2748,2785.0,2747,1286,2078.0,148,2078.0,1
ruwiki,0,0,18,0,0.0,18,18,25,141,156,826,829,1000.0,826,231,323.0,7,323.0,1
ruwiki,0,0,9,556,1174.0,576,1793,1795,2118,2715,15182,15186,15403.0,15182,3487,3645.0,13,3645.0,1
ruwiki,0,0,3,0,0.0,3,3,12,74,84,1345,1345,2029.0,1345,1122,365.0,9,383.0,1
ruwiki,0,0,3,6,76.0,9,139,139,192,311,1897,1902,2155.0,1897,1203,0.0,0,,1
ruwiki,0,0,391,1,462.0,407,616,631,686,753,2161,2164,2234.0,2161,1045,1106.0,30,1106.0,1
frwiki,0,0,7,0,,7,7,115,80,172,654,655,1036.0,654,505,0.0,108,,1
ruwiki,0,0,28,71,269.0,149,440,442,576,714,1164,1164,1988.0,1164,1014,1037.0,52,1037.0,-1
ruwiki,0,0,0,0,0.0,0,0,2,53,71,283,285,389.0,283,240,0.0,2,,1
ruwiki,0,0,478,0,0.0,478,478,485,591,704,1691,1694,1748.0,1691,933,1000.0,7,1000.0,1
ruwiki,0,0,0,0,0.0,0,0,1,165,405,607,607,1341.0,607,405,0.0,1,,1
ruwiki,0,0,7,24,77.0,32,128,128,177,224,596,596,852.0,596,295,523.0,1,526.0,1
ruwiki,0,0,0,0,0.0,0,0,1,126,294,1159,1161,787.0,1159,540,0.0,1,,1
ruwiki,0,0,55,0,0.0,55,55,67,121,192,2194,2195,2630.0,2194,1026,1167.0,12,1188.0,1
ruwiki,0,0,3,9,50.0,13,107,111,147,227,1230,1230,1242.0,1230,261,813.0,5,813.0,1
ruwiki,0,0,40,0,64.0,45,111,114,155,189,554,554,1895.0,554,433,575.0,8,575.0,1
ruwiki,0,0,1090,0,0.0,1090,1090,1154,1248,1298,2825,2825,4009.0,2825,2250,2240.0,64,,1
frwiki,0,0,20,0,0.0,20,20,26,283,298,834,834,1734.0,834,583,681.0,6,681.0,1
ruwiki,0,0,12,0,62.0,23,118,120,160,202,1254,1254,2082.0,1254,356,1243.0,13,1243.0,1
frwiki,0,0,5,17,159.0,24,199,200,418,422,1186,1187,1188.0,1186,747,855.0,3,855.0,1
ruwiki,0,0,25,22,129.0,51,444,445,515,604,6788,6788,7501.0,6788,1192,6786.0,5,6786.0,0
ruwiki,0,0,3,0,81.0,8,151,152,216,475,1664,1664,2536.0,1664,1606,995.0,6,999.0,1
ruwiki,0,0,9,0,0.0,9,9,12,93,100,271,271,578.0,271,206,268.0,3,272.0,1
ruwiki,0,0,0,0,0.0,0,0,1,193,232,773,777,958.0,773,678,0.0,1,,0
ruwiki,0,0,0,0,0.0,0,0,3,127,171,773,773,1288.0,773,580,502.0,3,504.0,1
ruwiki,0,0,5,30,125.0,36,246,255,375,500,3752,3754,2996.0,3752,704,1550.0,10,2149.0,1
ruwiki,0,0,11,40,89.0,55,134,134,169,216,863,863,1170.0,863,822,501.0,4,548.0,1
ruwiki,0,0,9,0,0.0,9,9,11,319,391,1640,1640,2476.0,1640,1601,838.0,2,862.0,1
ruwiki,9,0,6,0,0.0,6,6,9,151,215,1186,1186,2405.0,1186,1121,1146.0,3,1146.0,1
ruwiki,0,0,0,0,0.0,0,0,1,48,58,166,167,190.0,166,152,0.0,1,,1
ruwiki,0,0,572,0,0.0,572,572,599,659,680,2178,2178,3837.0,2178,1161,1452.0,27,,1
ruwiki,0,0,5,38,120.0,47,230,230,320,420,2392,2392,2384.0,2392,1901,2222.0,4,2222.0,1
ruwiki,0,0,0,0,0.0,0,0,2,453,483,699,699,705.0,698,543,0.0,3,,1
ruwiki,0,0,0,3,163.0,4,1545,1547,1668,1781,3988,3989,2917.0,3988,1921,0.0,3,,1
ruwiki,0,0,18,34,140.0,52,234,234,320,420,1255,1255,1446.0,1255,942,1001.0,0,1001.0,1
ruwiki,0,0,17,109,326.0,166,431,432,841,2399,4558,4593,10303.0,4558,2626,9730.0,41,9730.0,1
frwiki,0,443,447,0,0.0,447,447,232,439,446,621,621,922.0,621,581,637.0,-215,637.0,0
ruwiki,0,0,4,10,49.0,15,91,92,130,154,653,653,935.0,653,303,646.0,2,657.0,1
ruwiki,0,0,2,5,290.0,15,601,604,683,729,1955,1971,3139.0,1954,1058,0.0,12,,1
ruwiki,0,0,0,0,0.0,0,0,1,113,339,673,675,680.0,673,342,0.0,1,,1
ruwiki,0,0,0,0,0.0,0,0,47,134,146,296,296,364.0,296,168,0.0,47,,1
ruwiki,0,0,17,0,0.0,17,17,65,1582,7643,10798,10798,12482.0,10798,7647,2653.0,48,2653.0,1
frwiki,0,0,17,38,87.0,57,185,204,248,259,1028,1030,1096.0,1028,388,630.0,21,630.0,1
frwiki,0,0,2,0,0.0,2,2,83,130,147,1782,1787,2584.0,1782,248,386.0,81,,1
ruwiki,0,0,6,0,0.0,6,6,31,126,138,1456,1459,2780.0,1456,998,1028.0,25,1028.0,1
ruwiki,0,0,3,0,0.0,3,3,11,50,69,416,416,639.0,416,274,416.0,8,427.0,1
ruwiki,0,0,0,0,0.0,0,0,1,156,371,620,621,790.0,620,430,0.0,1,,1
frwiki,7,0,0,0,0.0,0,0,6,57,95,330,332,316.0,330,315,0.0,6,,1
frwiki,0,0,216,18,266.0,237,357,358,392,434,1076,1076,2055.0,1075,605,0.0,5,,1
ruwiki,0,0,10,17,82.0,30,172,173,319,422,4955,4957,4940.0,4955,606,3326.0,4,3326.0,1
ruwiki,0,0,0,1,57.0,4,196,197,251,365,1429,1430,1060.0,1429,987,0.0,4,,1
ruwiki,0,0,24,0,0.0,24,24,33,78,99,410,410,1380.0,410,306,533.0,9,533.0,1
ruwiki,0,0,5,0,,5,5,12,88,107,849,850,635.0,849,378,406.0,7,,1
ruwiki,0,0,0,0,0.0,0,0,7,142,864,1205,1207,1367.0,1205,1156,0.0,7,,0
ruwiki,0,0,114,0,221.0,165,356,360,429,739,4197,4197,5681.0,4197,1995,2284.0,55,3186.0,1
ruwiki,0,0,5,27,88.0,34,160,160,225,293,1715,1716,1722.0,1715,423,1246.0,2,1253.0,1
ruwiki,4,0,4,0,0.0,4,4,25,150,171,1262,1262,1797.0,1262,650,922.0,21,922.0,-1
ruwiki,0,0,170,0,303.0,224,527,636,691,711,2394,2399,3038.0,2394,1097,1205.0,163,1205.0,1
ruwiki,0,0,23,0,0.0,23,23,27,106,128,597,597,2356.0,597,428,516.0,4,516.0,1
ruwiki,0,0,0,0,0.0,0,0,1,93,219,1079,1081,1594.0,1079,219,0.0,1,,1
ruwiki,0,0,0,0,0.0,0,0,11,74,104,2385,2385,3560.0,2385,1234,1754.0,11,,1
ruwiki,0,0,389,17,549.0,500,823,823,871,895,3532,3540,4324.0,3532,1065,0.0,94,,1
ruwiki,0,0,0,0,0.0,0,0,1,55,184,842,843,1259.0,842,187,0.0,1,,1
ruwiki,0,0,0,0,,0,0,438,328,718,2500,2516,2672.0,2500,1500,0.0,438,,1
ruwiki,0,0,383,0,568.0,434,721,727,827,957,5800,5804,3497.0,5800,1414,0.0,57,,1
ruwiki,0,0,0,9,108.0,11,253,254,321,372,754,756,840.0,754,447,0.0,3,,1
ruwiki,0,0,7,0,0.0,7,7,32,266,271,1187,1263,1968.0,1187,495,1088.0,25,1088.0,1
ruwiki,0,0,328,199,639.0,544,860,861,1336,1501,5725,5729,5588.0,5725,2808,2928.0,18,2928.0,0
ruwiki,0,0,5,0,0.0,5,5,6,121,129,714,715,427.0,714,299,361.0,1,364.0,1
ruwiki,0,0,7,0,0.0,7,7,9,59,62,537,538,669.0,537,224,422.0,2,422.0,1
ruwiki,0,0,130,0,0.0,130,130,130,245,254,517,518,520.0,516,273,0.0,1,,1
ruwiki,1,0,4,0,0.0,4,4,7,64,73,618,627,649.0,618,164,324.0,3,348.0,1
ruwiki,0,0,38,0,0.0,38,38,56,120,137,998,999,2120.0,998,368,408.0,18,408.0,1
ruwiki,0,0,2,0,0.0,2,2,13,121,155,501,501,1043.0,501,209,500.0,11,,1
ruwiki,0,0,2,27,115.0,30,226,228,316,412,1829,1831,1852.0,1829,495,1289.0,3,1289.0,1
ruwiki,17,0,7,0,0.0,7,7,19,74,81,350,350,659.0,350,187,283.0,12,313.0,1
ruwiki,0,0,0,9,259.0,14,733,735,920,1090,5004,5006,3237.0,5004,1371,0.0,7,,1
ruwiki,0,0,37,0,0.0,37,37,66,1832,2362,3307,3309,3525.0,3307,2413,2563.0,29,2563.0,1
ruwiki,0,0,128,5,236.0,150,363,365,511,523,1066,1066,1891.0,1066,705,1144.0,19,1144.0,1
ruwiki,0,0,299,168,513.0,468,618,619,671,702,1021,1022,1182.0,1021,792,0.0,2,,1
ruwiki,0,0,80,0,205.0,119,324,349,439,496,2036,2036,2898.0,2036,1594,1761.0,64,1761.0,1
ruwiki,0,0,31,0,0.0,31,31,43,433,474,907,907,1137.0,907,573,781.0,12,818.0,1
ruwiki,0,0,16,0,0.0,16,16,21,403,434,744,744,1352.0,744,633,712.0,5,712.0,0
ruwiki,0,0,1,1,0.0,28,28,28,59,62,1046,1048,1039.0,1046,624,0.0,26,,0
ruwiki,0,0,4,0,0.0,4,4,464,577,621,1259,1259,2111.0,1259,952,947.0,460,,1
ruwiki,0,0,34,0,95.0,35,168,171,247,351,740,740,1456.0,740,493,527.0,4,527.0,1
ruwiki,1,0,3,0,0.0,3,3,6,61,78,756,756,947.0,756,230,743.0,3,743.0,-1
ruwiki,0,0,4,0,0.0,4,4,8,59,66,183,183,354.0,183,88,137.0,4,146.0,1
ruwiki,0,0,152,0,259.0,259,1347,1348,5008,5078,6632,6632,8001.0,6632,5863,5858.0,108,,1
ruwiki,0,0,12,0,88.0,14,177,177,261,338,1352,1355,1745.0,1352,1223,955.0,2,958.0,1
ruwiki,0,0,13,253,279.0,269,296,297,523,733,2822,2822,3561.0,2821,2417,1142.0,5,1142.0,1
ruwiki,0,0,0,0,67.0,2,223,223,306,612,1697,1701,1345.0,1697,780,0.0,2,,1
ruwiki,1,228,241,0,0.0,241,241,245,324,344,1087,1087,1824.0,1087,855,870.0,4,927.0,1
ruwiki,0,0,0,0,0.0,0,0,1,298,332,492,494,664.0,492,447,0.0,1,,1
ruwiki,0,0,1970,0,0.0,1970,1970,1972,2220,2275,4322,4325,4098.0,4321,3011,3072.0,3,3072.0,1
ruwiki,0,0,9,0,0.0,9,9,16,81,86,344,344,1685.0,344,216,275.0,7,275.0,1
ruwiki,0,0,24,0,0.0,24,24,30,90,99,197,197,511.0,197,191,246.0,6,246.0,1
ruwiki,3,0,0,0,0.0,3,3,3,80,118,637,638,599.0,637,242,0.0,3,,1
ruwiki,0,0,2,0,0.0,2,2,7,59,67,714,714,956.0,714,123,644.0,5,644.0,1
ruwiki,0,0,43,42,181.0,88,311,311,734,746,1923,1925,1923.0,1923,1165,1496.0,3,1496.0,1
ruwiki,6,0,0,0,0.0,4,4,4,103,128,714,716,719.0,714,325,0.0,4,,1
ruwiki,0,0,74,0,13323.0,13117,13732,13734,13881,13955,15167,15167,16271.0,15167,14541,14611.0,13045,14611.0,-1
ruwiki,0,0,88,51,196.0,149,316,353,404,443,955,955,1548.0,955,623,679.0,47,679.0,1
ruwiki,0,0,17,0,96.0,25,223,225,294,311,1499,1499,2660.0,1499,1065,1019.0,10,1019.0,1
ruwiki,0,0,10028,0,0.0,10028,10028,15082,15207,15440,36047,36053,32581.0,36047,15837,0.0,5054,,1
ruwiki,0,0,1005,0,0.0,1005,1005,1564,1707,1744,3267,3268,3979.0,3267,2479,2462.0,559,,1
ruwiki,0,0,18,0,912.0,131,1059,1060,1197,1325,2422,2422,2221.0,2422,1543,1915.0,114,1976.0,0
ruwiki,0,0,1535,0,0.0,1535,1535,1543,2071,2229,8088,8100,7846.0,8088,2851,0.0,8,,1
ruwiki,0,0,18,0,0.0,18,18,29,509,553,802,802,1504.0,802,706,766.0,11,766.0,1
ruwiki,0,0,0,0,0.0,0,0,1,243,276,536,537,626.0,536,276,0.0,1,,1
ruwiki,0,0,464,89,662.0,590,830,851,930,1492,5260,5262,5432.0,5260,3933,3363.0,58,3363.0,1
ruwiki,0,0,0,0,0.0,0,0,1,73,125,301,302,502.0,301,225,0.0,1,,1
ruwiki,0,0,0,0,0.0,0,0,17,124,135,940,940,2464.0,940,414,0.0,17,,1
ruwiki,0,0,4,0,0.0,4,4,9,71,76,836,836,1193.0,836,232,323.0,5,323.0,1
ruwiki,0,0,18,9,31.0,29,380,381,525,545,3549,3550,2926.0,3548,988,1081.0,4,1081.0,1
ruwiki,0,0,16,0,0.0,16,16,20,346,373,2310,2312,1430.0,2310,738,827.0,4,1094.0,1
ruwiki,0,0,329,0,0.0,329,329,263,312,329,935,937,1076.0,935,440,555.0,-66,555.0,1
frwiki,0,0,4,1,0.0,11,17,17,95,469,1301,1302,1327.0,1301,675,0.0,6,,1
ruwiki,0,0,3,0,0.0,3,3,8,49,83,877,877,1470.0,877,753,653.0,5,656.0,1
ruwiki,0,0,36,0,0.0,36,36,47,130,142,766,766,1872.0,766,756,453.0,11,453.0,1
frwiki,0,0,18,0,564.0,346,800,805,1168,1406,3478,3480,3025.0,3478,1705,2222.0,333,2427.0,1
ruwiki,0,274,280,0,0.0,280,280,281,433,560,1008,1016,1007.0,1007,638,592.0,2,638.0,0
ruwiki,0,0,0,0,0.0,0,0,0,139,174,308,309,337.0,308,190,0.0,0,,0
ruwiki,0,0,0,0,0.0,0,0,1,106,167,1062,1069,1105.0,1062,169,0.0,1,,1
ruwiki,0,0,30,78,,108,108,218,328,358,7218,7234,7468.0,7218,2610,0.0,110,,0
ruwiki,0,0,2362,0,0.0,2362,2362,1832,2196,2374,4262,4262,5991.0,4262,3079,3290.0,-530,3290.0,0
ruwiki,0,0,31,0,212.0,38,410,434,612,860,1325,1325,2185.0,1325,1099,1224.0,31,1224.0,-1
ruwiki,0,0,3,0,0.0,3,3,6,68,97,532,532,735.0,532,177,309.0,3,344.0,-1
ruwiki,0,0,110,11,184.0,129,317,318,377,516,1667,1669,2172.0,1667,935,978.0,9,978.0,1
ruwiki,0,0,0,1,60.0,6,116,118,176,282,936,941,1810.0,936,900,0.0,7,,1
ruwiki,0,0,-3,0,0.0,-3,-3,-3,95,133,325,325,543.0,325,223,230.0,0,256.0,1
ruwiki,0,0,0,1,88.0,6,306,307,382,904,2403,2414,2422.0,2403,1477,0.0,6,,1
ruwiki,0,0,0,2,64.0,10,218,229,281,1206,5120,5128,5486.0,5119,3922,0.0,20,,1
ruwiki,0,0,0,0,0.0,0,0,4,306,534,2009,2015,3029.0,2009,1349,0.0,4,,1
ruwiki,0,0,4,0,0.0,4,4,5,48,55,380,380,822.0,380,175,320.0,1,320.0,1
ruwiki,0,0,0,0,0.0,0,0,58,81,85,5369,5370,920.0,5369,270,0.0,58,,0
ruwiki,0,0,-7,0,0.0,-7,-7,-5,86,98,340,340,647.0,340,253,379.0,2,382.0,1
ruwiki,0,0,0,1,71.0,4,117,118,165,441,1000,1000,4112.0,1000,727,0.0,4,,1
ruwiki,0,0,11,0,102.0,102,507,509,558,712,1556,1559,6442.0,1556,818,0.0,93,,0
ruwiki,0,0,247,0,0.0,248,248,377,1314,1340,2941,2944,2911.0,2941,1739,1582.0,130,1582.0,1
ruwiki,0,0,45,10,212.0,71,330,398,471,484,1267,1267,2165.0,1267,650,996.0,84,996.0,1
ruwiki,0,0,0,0,0.0,0,0,8,65,73,233,233,628.0,233,157,221.0,8,,1
ruwiki,0,0,2,0,0.0,2,2,2,49,121,637,637,507.0,637,220,333.0,0,343.0,1
ruwiki,0,0,13,0,0.0,13,13,39,197,258,618,619,925.0,618,406,538.0,26,538.0,1
ruwiki,0,0,0,0,0.0,0,0,3,47,50,349,349,762.0,349,92,288.0,3,,1
ruwiki,3,0,1,0,,1,1,1,69,92,370,371,500.0,370,201,0.0,0,,1
ruwiki,0,0,0,1782,1851.0,1791,2030,2032,2103,2217,2617,2619,2620.0,2617,2294,0.0,11,,1
ruwiki,0,0,0,0,0.0,0,0,1,387,408,578,579,627.0,578,449,0.0,1,,1
ruwiki,0,0,122,4,193.0,141,282,282,355,437,3160,3160,3760.0,3160,2165,1020.0,15,1020.0,1
ruwiki,0,0,111,0,190.0,130,310,312,386,805,1647,1647,2583.0,1647,1173,0.0,21,0.0,1
ruwiki,0,0,19,0,0.0,19,19,30,430,468,701,701,1523.0,701,540,697.0,11,697.0,1
ruwiki,0,0,0,1,58.0,4,107,109,162,253,494,494,708.0,494,420,0.0,5,,1
ruwiki,0,0,10,0,0.0,10,10,57,2744,3284,3916,3916,7456.0,3916,3332,0.0,47,,1
ruwiki,0,0,25,0,0.0,25,25,45,144,170,610,610,1483.0,610,273,409.0,20,429.0,1
ruwiki,0,0,21,0,0.0,21,21,29,1524,2187,3452,3456,3449.0,3452,2513,1772.0,8,1772.0,1
ruwiki,0,0,0,3,348.0,10,440,444,526,1204,2093,2104,2149.0,2093,1936,0.0,11,,1
ruwiki,0,0,4,0,0.0,4,4,8,1317,1443,2294,2294,2729.0,2294,2128,2250.0,4,2250.0,1
ruwiki,0,0,8,0,0.0,8,8,11,238,252,396,396,508.0,396,348,371.0,3,371.0,-1
ruwiki,0,0,0,4,246.0,18,677,680,872,2348,8059,8062,7444.0,8058,2649,0.0,18,,1
frwiki,0,0,12,0,0.0,12,12,23,62,77,479,479,1135.0,479,409,342.0,11,342.0,1
ruwiki,0,0,17,0,0.0,17,17,31,163,181,809,811,1076.0,809,340,411.0,14,445.0,1
ruwiki,0,0,13,0,0.0,13,13,22,308,337,1621,1623,1766.0,1621,677,861.0,9,861.0,1
ruwiki,0,0,59,684,856.0,759,1089,1096,1215,1316,2944,2959,4405.0,2944,1656,1739.0,23,1739.0,1
ruwiki,0,0,6,0,0.0,6,6,8,282,305,889,889,1489.0,888,550,837.0,3,837.0,1
ruwiki,0,0,10,0,0.0,10,10,15,84,148,473,473,864.0,473,258,467.0,5,467.0,1
ruwiki,0,0,9,0,91.0,12,162,167,245,333,643,643,992.0,643,605,645.0,8,645.0,1
ruwiki,0,0,42,0,0.0,42,42,65,174,280,715,716,864.0,714,476,0.0,24,,1
ruwiki,0,0,42,0,661.0,44,1537,1539,1657,1758,2069,2069,2811.0,2069,2011,2217.0,4,2217.0,1
ruwiki,0,0,0,0,0.0,0,0,1,1784,1932,2345,2347,2376.0,2345,1935,0.0,1,,1
ruwiki,0,0,6,0,0.0,6,6,9,304,357,757,757,1077.0,757,661,657.0,3,657.0,1
ruwiki,0,0,86,6,192.0,103,313,314,402,465,1388,1388,1387.0,1388,564,709.0,12,709.0,1
ruwiki,0,0,24,7,157.0,38,292,293,402,409,1358,1358,1950.0,1358,724,825.0,8,825.0,0
ruwiki,0,0,48,51,249.0,113,471,509,700,782,2202,2203,2085.0,2202,1051,1153.0,52,1153.0,1
ruwiki,4,0,1,0,0.0,1,1,43,126,126,891,903,979.0,891,544,0.0,42,,1
ruwiki,0,0,36,0,0.0,36,36,59,119,201,1686,1686,2711.0,1686,1179,1415.0,23,1415.0,-1
frwiki,0,0,107,0,0.0,107,107,443,509,664,2157,2157,2960.0,2157,895,1726.0,336,1726.0,1
frwiki,0,0,1,0,1.0,1,1,7,34,82,1827,1829,1831.0,1827,975,0.0,6,,1
ruwiki,0,0,4,0,0.0,4,4,9,83,127,1125,1125,1527.0,1124,907,799.0,6,799.0,1
ruwiki,0,0,59,69,182.0,130,274,274,332,381,588,588,960.0,588,449,499.0,2,633.0,1
ruwiki,0,0,22,0,0.0,29,29,31,88,95,682,682,1084.0,682,677,417.0,9,417.0,1
ruwiki,0,0,2,0,0.0,2,2,5,86,113,572,573,511.0,572,229,304.0,3,304.0,1
ruwiki,0,0,130,0,0.0,130,130,170,241,2905,12010,12033,14513.0,12010,5304,13084.0,40,13084.0,0
ruwiki,0,0,4,0,0.0,4,4,7,104,200,1662,1663,4133.0,1662,1657,561.0,3,561.0,1
ruwiki,0,179,182,0,0.0,182,182,183,234,240,573,573,1130.0,573,558,844.0,1,844.0,1
ruwiki,0,0,601,0,0.0,601,601,507,595,939,2116,2116,12733.0,2116,2083,1439.0,-94,1439.0,0
ruwiki,0,0,0,0,0.0,0,0,10,123,260,1800,1800,2521.0,1800,1634,1532.0,10,1617.0,1
ruwiki,0,0,10,0,91.0,17,183,183,259,356,1169,1169,1804.0,1169,637,1108.0,7,1108.0,1
ruwiki,0,0,22,15,132.0,39,233,234,323,327,1014,1015,1068.0,1014,453,553.0,3,553.0,1
ruwiki,0,0,0,0,0.0,0,0,1,115,174,351,352,198.0,351,282,0.0,1,,1
frwiki,0,0,6,42,73.0,50,147,147,205,211,807,808,750.0,807,357,547.0,2,547.0,1
ruwiki,0,0,2,0,0.0,2,2,8,79,91,303,303,605.0,303,204,278.0,6,290.0,1
ruwiki,0,0,0,4,580.0,43,1081,1114,1237,1534,4509,4517,4534.0,4509,2040,0.0,72,,1
ruwiki,0,0,16,0,0.0,16,16,17,169,171,386,386,718.0,386,356,401.0,1,408.0,0
ruwiki,0,0,17,0,0.0,17,17,20,97,134,602,602,875.0,602,236,520.0,3,520.0,1
ruwiki,0,241,246,0,0.0,246,246,248,313,332,1251,1251,1417.0,1251,597,549.0,2,604.0,-1
ruwiki,0,0,27,0,176.0,46,324,326,447,476,1541,1544,1891.0,1541,729,807.0,21,807.0,1
ruwiki,0,0,0,0,0.0,0,0,1,48,71,552,554,706.0,552,302,0.0,1,,1
ruwiki,0,0,285,0,0.0,285,285,289,362,610,1129,1129,2125.0,1128,808,803.0,5,803.0,1
ruwiki,0,0,8,177,346.0,244,485,486,568,696,10590,10590,13240.0,10590,9789,9592.0,60,9592.0,1
ruwiki,0,0,2,0,0.0,2,2,33,131,158,633,633,1037.0,633,335,554.0,31,554.0,1
ruwiki,0,0,4,0,0.0,4,4,13,716,808,2676,2678,2122.0,2676,1284,1515.0,9,2004.0,-1
ruwiki,0,0,0,0,0.0,0,0,1,47,158,546,546,897.0,546,215,0.0,1,,1
ruwiki,0,0,10,1532,5211.0,1545,10254,10256,13661,15005,44389,44391,40601.0,44389,16964,0.0,5,0.0,-1
ruwiki,0,0,0,0,,0,0,584,713,759,3016,3016,4843.0,3015,1443,2140.0,585,,1
ruwiki,0,0,9,0,0.0,9,9,9,152,222,435,435,781.0,435,380,413.0,0,413.0,1
ruwiki,0,0,1,0,0.0,1,1,29,94,121,532,532,1854.0,532,473,545.0,28,,1
ruwiki,0,232,234,0,0.0,234,234,236,367,862,2152,2152,2827.0,2152,1635,2138.0,2,2138.0,1
ruwiki,0,0,71,0,0.0,71,71,189,265,275,731,731,1846.0,731,388,0.0,118,,1
ruwiki,0,0,2,0,0.0,2,2,11,257,278,725,726,1015.0,725,378,462.0,9,462.0,1
ruwiki,0,0,44,0,135.0,46,229,230,309,411,2009,2010,1844.0,2009,524,1087.0,3,1102.0,1
ruwiki,0,0,5,0,,5,5,75,172,222,1092,1096,1166.0,1089,450,587.0,73,,1
ruwiki,0,0,15,7,297.0,38,579,583,846,891,1901,1901,3110.0,1901,1494,1516.0,20,1516.0,1
ruwiki,0,0,3,0,0.0,3,3,15,314,334,641,641,944.0,641,547,665.0,12,668.0,1
ruwiki,0,0,10,0,0.0,10,10,36,359,1065,4176,4178,4434.0,4176,3762,3033.0,26,3033.0,1
ruwiki,0,0,165,61,292.0,230,391,392,441,498,1010,1010,1887.0,1010,676,951.0,5,951.0,1
ruwiki,0,0,0,0,0.0,0,0,1,63,125,311,311,481.0,311,303,0.0,1,,0
ruwiki,0,0,0,5,81.0,7,359,361,597,677,1443,1448,1577.0,1443,848,0.0,4,,1
ruwiki,0,0,1,1827,2046.0,1887,2520,2520,2726,3130,7532,7542,8179.0,7531,3432,2843.0,60,,1
ruwiki,0,0,29,0,0.0,29,29,59,1715,2324,5801,5805,3217.0,5801,2993,0.0,30,,0
ruwiki,0,0,53,30,158.0,86,296,297,374,382,841,841,1587.0,841,560,708.0,4,934.0,1
ruwiki,0,0,262,9,332.0,272,448,449,989,1072,1588,1590,1594.0,1588,1115,0.0,2,,0
ruwiki,0,0,3,0,4.0,4,34,35,87,163,410,411,813.0,410,308,454.0,2,454.0,1
ruwiki,0,0,0,1,63.0,3,221,222,286,463,1023,1025,1034.0,1023,942,0.0,3,,1
ruwiki,0,0,16,0,131.0,18,245,252,357,375,724,724,1546.0,724,598,672.0,9,672.0,1
ruwiki,0,0,1,29,423.0,357,513,514,585,638,1681,1682,1530.0,1681,818,0.0,328,,0
ruwiki,0,0,0,1,64.0,8,205,206,961,1012,3662,3666,2429.0,3662,1237,0.0,8,,1
ruwiki,0,0,8,193,277.0,214,335,335,393,552,2417,2419,2478.0,2417,718,1197.0,13,1197.0,1
ruwiki,0,0,549,0,0.0,549,549,585,1241,1464,2921,2921,4935.0,2921,1741,0.0,36,,1
ruwiki,0,0,1354,46,1575.0,1517,1706,1707,1759,1894,2530,2532,2606.0,2530,1998,0.0,118,,-1
ruwiki,0,0,2,0,0.0,2,2,3,51,283,590,590,1157.0,590,333,514.0,1,514.0,1
frwiki,0,0,0,0,,0,0,5,44,497,2398,2402,3758.0,2395,925,1330.0,8,,0
ruwiki,0,0,48,18,166.0,105,264,297,360,917,3535,3537,3864.0,3535,2030,2271.0,72,2271.0,1
ruwiki,0,0,89,348,539.0,455,663,682,771,891,2345,2347,2164.0,2345,1110,1174.0,37,1548.0,1
ruwiki,0,0,148,0,276.0,202,482,484,578,665,2222,2224,2510.0,2222,896,1935.0,56,1935.0,1
ruwiki,0,0,105,9,212.0,121,392,392,490,603,2324,2332,5927.0,2324,892,943.0,7,943.0,1
ruwiki,0,0,0,0,0.0,0,0,2,4153,6745,9304,9305,4980.0,9304,6751,0.0,2,,1
ruwiki,0,0,0,0,0.0,0,0,20,82,125,554,554,973.0,554,257,459.0,20,459.0,1
ruwiki,0,0,16,3,74.0,21,138,139,198,269,1558,1558,1889.0,1558,303,1393.0,3,1393.0,1
