Site ID,"TRT ID
 (RLS, CTRL)",Tree ID,"GPS Coordinates
(LAT)","GPS Coordinates
(LONG)","Tree Section
 (bole-branch 1, 2�)",Sample Section (m>ground),DBH Diameter (cm),Cohort,"Immature EAB Stage
(L1�4, JL, PP, P, A/X)",EAB Count,"Fate of Cohort
(EX, WP, AL, DI, D, PRD, PARS)","Parasitoid Species
(Tet, Ob, Spat, Atan, Other)","Parasitoid Stage
(Egg, L, Coc, Ad)",Parasitoid Count,Gallery Type (OG or NG),Sapling Harvest Date,Peeling/Dissect Date,Observer Initials,Tree Rings,Diameter of each meter,Notes,,,,,,,
GSW,RLS,5,42.23341,-84.44657,BOLE,1,4.4,,,,,,,,,4/22/14,5/16/14,BT,17,,,,,,,,,
GSW,RLS,5,,,BOLE,2,,,,,,,,,,4/22/14,5/16/14,BT,,,,,,,,,,
GSW,RLS,5,,,BOLE,3,,,,,,,,,,4/22/14,5/16/14,BT,,,,,,,,,,
GSW,RLS,5,,,BOLE,4,,,,,,,,,,4/22/14,5/16/14,BT,,,,,,,,,,
GSW,RLS,5,,,BOLE,5,,,,,,,,,,4/22/14,5/16/14,BT,,,,,,,,,,
GSW,RLS,5,,,BOLE,6,,,,,,,,,,4/22/14,5/16/14,BT,,,0.67 meter,,,,,,,
RL,CTR,9,42.81724,-84.33889,BOLE,1,4.7,,,,,,,,,4/2/14,5/16/14,BT,25,,,,,,,,,
RL,CTR,9,,,BOLE,2,,,,,,,,,,4/2/14,5/16/14,BT,,,,,,,,,,
RL,CTR,9,,,BOLE,3,,,,,,,,,,4/2/14,5/16/14,BT,,,,,,,,,,
RL,CTR,9,,,BOLE,4,,,,,,,,,,4/2/14,5/16/14,BT,,,,,,,,,,
RL,CTR,9,,,BOLE,5,,,,,,,,,,4/2/14,5/16/14,BT,,,,,,,,,,
RL,CTR,9,,,BOLE,6,,,,,,,,,,4/2/14,5/16/14,BT,,,1.0 meter,,,,,,,
RL,RLS,9,42.81248,-84.34799,BOLE,1,4.3,,,,,,,,,4/2/14,5/16/14,LO,20,,,,,,,,,
RL,RLS,9,,,BOLE,3,,,,,,,,,,4/2/14,5/16/14,LO,,,,,,,,,,
RL,RLS,9,,,BOLE,4,,,,,,,,,,4/2/14,5/16/14,LO,,,,,,,,,,
RL,RLS,9,,,BOLE,5,,,,,,,,,,4/2/14,5/16/14,LO,,,,,,,,,,
RL,RLS,9,,,BOLE,6,,,,,,,,,,4/2/14,5/16/14,LO,,,,,,,,,,
RL,RLS,9,,,BOLE,7,,,,,,,,,,4/2/14,5/16/14,LO,,,,,,,,,,
RL,RLS,9,,,BOLE,8,,,,,,,,,,4/2/14,5/16/14,LO,,,0.4 meter,,,,,,,
RL,CTR,2,,,BOLE,2,,,,,,,,,,4/2/14,5/19/14,LO,,,,,,,,,,
RL,CTR,2,,,BOLE,3,,,,,,,,,,4/2/14,5/19/14,LO,,,,,,,,,,
RL,CTR,2,,,BOLE,4,,,,,,,,,,4/2/14,5/19/14,LO,,,,,,,,,,
RL,CTR,2,,,BOLE,5,,,,,,,,,,4/2/14,5/19/14,BT,,,0.28 meter,,,,,,,
RL,RLS,4,42.81263,-84.34884,BOLE,1,2.5,,,,,,,,,4/2/14,5/19/14,BT,22,,,,,,,,,
RL,RLS,4,,,BOLE,2,,,,,,,,,,4/2/14,5/19/14,BT,,,,,,,,,,
RL,RLS,4,,,BOLE,3,,,,,,,,,,4/2/14,5/19/14,BT,,,,,,,,,,
RL,RLS,4,,,BOLE,4,,,,,,,,,,4/2/14,5/19/14,BT,,,0.66 meter,,,,,,,
RL,RLS,5,42.81289,-84.34846,BOLE,1,1.7,,,,,,,,,4/2/14,5/19/14,BT,13,,,,,,,,,
RL,RLS,5,,,BOLE,2,,,,,,,,,,4/2/14,5/19/14,BT,,,,,,,,,,
RL,RLS,5,,,BOLE,3,,,,,,,,,,4/2/14,5/19/14,BT,,,,,,,,,,
RL,RLS,5,,,BOLE,4,,,,,,,,,,4/2/14,5/19/14,BT,,,0.33 meter,,,,,,,
RL,RLS,6,42.81276,-84.34829,BOLE,1,3.8,,,,,,,,,4/2/14,5/20/14,BT,22,,,,,,,,,
RL,RLS,6,,,BOLE,2,,,,,,,,,,4/2/14,5/20/14,BT,,,,,,,,,,
RL,RLS,6,,,BOLE,3,,,,,,,,,,4/2/14,5/20/14,BT,,,,,,,,,,
RL,RLS,6,,,BOLE,4,,,,,,,,,,4/2/14,5/20/14,BT,,,,,,,,,,
RL,RLS,6,,,BOLE,5,,,,,,,,,,4/2/14,5/20/14,BT,,,,,,,,,,
RL,RLS,6,,,BOLE,6,,,,,,,,,,4/2/14,5/20/14,BT,,,,,,,,,,
RL,RLS,6,,,BOLE,7,,,,,,,,,,4/2/14,5/20/14,BT,,,,,,,,,,
RL,RLS,6,,,BOLE,8,,,,,,,,,,4/2/14,5/20/14,BT,,,0.58 meter,,,,,,,
RL,RLS,7,42.81273,-84.34824,BOLE,1,2.2,,,,,,,,,4/2/14,5/20/14,BT,17,,,,,,,,,
RL,RLS,7,,,BOLE,2,,,,,,,,,,4/2/14,5/20/14,BT,,,,,,,,,,
RL,RLS,7,,,BOLE,3,,,,,,,,,,4/2/14,5/20/14,BT,,,,,,,,,,
RL,RLS,7,,,BOLE,4,,,,,,,,,,4/2/14,5/20/14,BT,,,0.8 meter,,,,,,,
RL,CTR,4,42.81849,-84.33796,BOLE,1,3.7,,,,,,,,,4/2/14,5/21/14,BT,21,,,,,,,,,
RL,CTR,4,,,BOLE,2,,,,,,,,,,4/2/14,5/21/14,BT,,,,,,,,,,
RL,CTR,4,,,BOLE,3,,,,,,,,,,4/2/14,5/21/14,BT,,,,,,,,,,
RL,CTR,4,,,BOLE,4,,,,,,,,,,4/2/14,5/21/14,BT,,,,,,,,,,
RL,CTR,4,,,BOLE,5,,,,,,,,,,4/2/14,5/21/14,BT,,,,,,,,,,
RL,CTR,4,,,BOLE,6,,,,,,,,,,4/2/14,5/21/14,BT,,,0.85 meter,,,,,,,
RL,RLS,2,42.8129,-84.34851,BOLE,1,2.2,,,,,,,,,4/2/14,5/21/14,BT,11,,,,,,,,,
RL,RLS,2,,,BOLE,2,,,,,,,,,,4/2/14,5/21/14,BT,,,,,,,,,,
RL,RLS,2,,,BOLE,3,,,,,,,,,,4/2/14,5/21/14,BT,,,,,,,,,,
RL,RLS,2,,,BOLE,4,,,,,,,,,,4/2/14,5/21/14,BT,,,0.73 meter,,,,,,,
RL,RLS,3,42.81268,-84.34864,BOLE,1,3.5,,,,,,,,,4/2/14,5/27/14,BT,27,,,,,,,,,
RL,RLS,3,,,BOLE,2,,,,,,,,,,4/2/14,5/27/14,BT,,,,,,,,,,
RL,RLS,3,,,BOLE,3,,,,,,,,,,4/2/14,5/27/14,BT,,,,,,,,,,
RL,RLS,3,,,BOLE,4,,,,,,,,,,4/2/14,5/27/14,BT,,,,,,,,,,
RL,RLS,3,,,BOLE,5,,,,,,,,,,4/2/14,5/27/14,BT,,,,,,,,,,
RL,RLS,3,,,BOLE,6,,,,,,,,,,4/2/14,5/27/14,BT,,,0.27 meter,,,,,,,
RL,RLS,1,42.81292,-84.34852,BOLE,1,2.5,,,,,,,,,4/2/14,5/27/14,BT,20,,,,,,,,,
RL,RLS,1,,,BOLE,2,,,,,,,,,,4/2/14,5/27/14,BT,,,,,,,,,,
RL,RLS,1,,,BOLE,3,,,,,,,,,,4/2/14,5/27/14,BT,,,,,,,,,,
RL,RLS,1,,,BOLE,4,,,,,,,,,,4/2/14,5/27/14,BT,,,,,,,,,,
RL,RLS,1,,,BOLE,5,,,,,,,,,,4/2/14,5/27/14,BT,,,0.19 meter,,,,,,,
RL,RLS,10,42.81224,-84.34795,BOLE,1,2.9,,,,,,,,,4/2/14,5/28/14,BT,25,,,,,,,,,
RL,RLS,10,,,BOLE,2,,,,,,,,,,4/2/14,5/28/14,BT,,,,,,,,,,
RL,RLS,10,,,BOLE,3,,,,,,,,,,4/2/14,5/28/14,BT,,,,,,,,,,
RL,RLS,10,,,BOLE,4,,,,,,,,,,4/2/14,5/28/14,BT,,,,,,,,,,
RL,RLS,10,,,BOLE,5,,,,,,,,,,4/2/14,5/28/14,BT,,,,,,,,,,
RL,RLS,10,,,BOLE,6,,,,,,,,,,4/2/14,5/28/14,BT,,,0.75 meter,,,,,,,
RL,CTR,6,,,BOLE,2,,,,,,,,,,4/2/14,5/28/14,BT,,,,,,,,,,
RL,CTR,6,,,BOLE,3,,,,,,,,,,4/2/14,5/28/14,BT,,,0.2 meter,,,,,,,
RL,CTR,6,,,BRANCH,3,,,,,,,,,,4/2/14,5/28/14,BT,,,,,,,,,,
RL,CTR,7,42.81771,-84.33835,BOLE,1,2.9,,,,,,,,,4/2/14,5/29/14,BT,28,,,,,,,,,
RL,CTR,7,,,BOLE,2,,,,,,,,,,4/2/14,5/29/14,BT,,,,,,,,,,
RL,CTR,7,,,BOLE,3,,,,,,,,,,4/2/14,5/29/14,BT,,,,,,,,,,
RL,CTR,7,,,BOLE,4,,,,,,,,,,4/2/14,5/29/14,BT,,,,,,,,,,
RL,CTR,7,,,BOLE,5,,,,,,,,,,4/2/14,5/29/14,BT,,,0.05 meter,,,,,,,
RL,CTR,8,42.81774,-84.3382,BOLE,1,2.9,,,,,,,,,4/2/14,5/29/14,BT,16,,,,,,,,,
RL,CTR,8,,,BOLE,2,,,,,,,,,,4/2/14,5/29/14,BT,,,,,,,,,,
RL,CTR,8,,,BOLE,3,,,,,,,,,,4/2/14,5/29/14,BT,,,,,,,,,,
RL,CTR,8,,,BOLE,4,,,,,,,,,,4/2/14,5/29/14,BT,,,,,,,,,,
RL,CTR,8,,,BOLE,5,,,,,,,,,,4/2/14,5/29/14,BT,,,0.13 meter,,,,,,,
RL,RLS,8,42.81263,-84.34808,BOLE,1,3,,,,,,,,,4/2/14,5/29/14,BT,16,,,,,,,,,
RL,RLS,8,,,BOLE,2,,,,,,,,,,4/2/14,5/29/14,BT,,,,,,,,,,
RL,RLS,8,,,BOLE,3,,,,,,,,,,4/2/14,5/29/14,BT,,,,,,,,,,
RL,RLS,8,,,BOLE,4,,,,,,,,,,4/2/14,5/29/14,BT,,,,,,,,,,
RL,RLS,8,,,BOLE,5,,,,,,,,,,4/2/14,5/29/14,BT,,,,,,,,,,
RL,RLS,8,,,BOLE,6,,,,,,,,,,4/2/14,5/30/14,BT,,,0.62 meter,,,,,,,
RL,RLS,8,,,BRANCH,6,,,,,,,,,,4/2/14,5/30/14,BT,,,,,,,,,,
RL,CTR,1,42.81884,-84.33788,BOLE,1,2.5,,,,,,,,,4/2/14,5/30/14,LO,14,,4 tree slits,,,,,,,
RL,CTR,1,,,BOLE,2,,,,,,,,,,4/2/14,5/30/14,LO,,,4 tree slits,,,,,,,
RL,CTR,1,,,BOLE,3,,,,,,,,,,4/2/14,5/30/14,LO,,,,,,,,,,
RL,CTR,1,,,BOLE,4,,,,,,,,,,4/2/14,5/30/14,LO,,,,,,,,,,
RL,CTR,1,,,BOLE,5,,,,,,,,,,4/2/14,5/30/14,LO,,,0.18 meter,,,,,,,
RL,CTR,3,,,BOLE,4,,,,,,,,,,4/2/14,5/30/14,BT,,,,,,,,,,
RL,CTR,3,,,BOLE,5,,,,,,,,,,4/2/14,5/30/14,BT,,,0.76 meter,,,,,,,
RL,CTR,10,,,BOLE,3,,,,,,,,,,4/2/14,6/2/14,BT,,,,,,,,,,
RL,CTR,10,,,BOLE,4,,,,,,,,,,4/2/14,6/2/14,BT,,,,,,,,,,
RL,CTR,10,,,BOLE,5,,,,,,,,,,4/2/14,6/2/14,BT,,,,,,,,,,
RL,CTR,10,,,BOLE,6,,,,,,,,,,4/2/14,6/2/14,BT,,,0.25 meter,,,,,,,
RL,CTR,5,,,BOLE,2,,,,,,,,,,4/2/14,6/2/14,BT/LO,,,,,,,,,,
RL,CTR,5,,,BOLE,5,,,,,,,,,,4/2/14,6/2/14,BT/LO,,,,,,,,,,
RL,CTR,5,,,BOLE,6,,,,,,,,,,4/2/14,6/2/14,BT/LO,,,0.98 meter,,,,,,,
MRE,CTR,10,43.12527,-84.65119,BOLE,1,2.6,,,,,,,,,4/23/14,6/4/14,BT,18,,,,,,,,,
MRE,CTR,10,,,BOLE,2,,,,,,,,,,4/23/14,6/4/14,BT,,,,,,,,,,
MRE,CTR,10,,,BOLE,3,,,,,,,,,,4/23/14,6/4/14,BT,,,,,,,,,,
MRE,CTR,10,,,BOLE,4,,,,,,,,,,4/23/14,6/4/14,BT,,,,,,,,,,
MRE,CTR,10,,,BOLE,5,,,,,,,,,,4/23/14,6/4/14,BT,,,0.43 meter,,,,,,,
MRE,CTR,10,,,BRANCH,2,,,,,,,,,,4/23/14,6/4/14,BT,,,,,,,,,,
MRE,CTR,5,43.12461,-84.65164,BOLE,1,2.1,,,,,,,,,4/23/14,6/5/14,BT,N/A,,,,,,,,,
MRE,CTR,5,,,BOLE,2,,,,,,,,,,4/23/14,6/5/14,BT,,,,,,,,,,
MRE,CTR,5,,,BOLE,3,,,,,,,,,,4/23/14,6/5/14,BT,,,,,,,,,,
MRE,CTR,5,,,BOLE,4,,,,,,,,,,4/23/14,6/5/14,BT,,,0.69 meter,,,,,,,
MRE,CTR,9,43.12521,-84.65138,BOLE,1,2.6,,,,,,,,,4/23/14,6/6/14,BT,15,,,,,,,,,
MRE,CTR,9,,,BOLE,2,,,,,,,,,,4/23/14,6/6/14,BT,,,,,,,,,,
MRE,CTR,9,,,BOLE,4,,,,,,,,,,4/23/14,6/6/14,BT,,,,,,,,,,
MRE,CTR,9,,,BOLE,5,,,,,,,,,,4/23/14,6/6/14,BT,,,,,,,,,,
MRE,CTR,9,,,BOLE,6,,,,,,,,,,4/23/14,6/6/14,BT,,,0.4 meter,,,,,,,
MRE,CTR,2,43.12427,-84.6515,BOLE,1,2.3,,,,,,,,,4/23/14,6/6/14,BT,17,,,,,,,,,
MRE,CTR,2,,,BOLE,2,,,,,,,,,,4/23/14,6/6/14,BT,,,,,,,,,,
MRE,CTR,2,,,BOLE,3,,,,,,,,,,4/23/14,6/6/14,BT,,,,,,,,,,
MRE,CTR,2,,,BOLE,4,,,,,,,,,,4/23/14,6/6/14,BT,,,0.98 meter,,,,,,,
MRE,CTR,4,,,BOLE,2,,,,,,,,,,4/23/14,6/11/14,BT,,,,,,,,,,
MRE,CTR,4,,,BOLE,3,,,,,,,,,,4/23/14,6/11/14,BT,,,,,,,,,,
MRE,CTR,4,,,BOLE,4,,,,,,,,,,4/23/14,6/11/14,BT,,,0.97 meter,,,,,,,
MRE,CTR,7,43.12481,-84.6518,BOLE,1,2.6,,,,,,,,,4/23/14,6/11/14,BT,25,,,,,,,,,
MRE,CTR,7,,,BOLE,2,,,,,,,,,,4/23/14,6/11/14,BT,,,,,,,,,,
MRE,CTR,7,,,BOLE,3,,,,,,,,,,4/23/14,6/11/14,BT,,,,,,,,,,
MRE,CTR,7,,,BOLE,4,,,,,,,,,,4/23/14,6/11/14,BT,,,0.99 meter,,,,,,,
MRE,CTR,6,,,BOLE,2,,,,,,,,,,4/23/14,6/11/14,BT,,,,,,,,,,
MRE,CTR,6,,,BOLE,3,,,,,,,,,,4/23/14,6/11/14,BT,,,,,,,,,,
MRE,CTR,6,,,BOLE,4,,,,,,,,,,4/23/14,6/11/14,BT,,,0.68 meter,,,,,,,
MRE,RLS,9,,,BOLE,2,,,,,,,,,,4/23/14,6/13/14,LO,,,,,,,,,,
MRE,RLS,9,,,BOLE,3,,,,,,,,,,4/23/14,6/13/14,LO,,,,,,,,,,
MRE,RLS,9,,,BOLE,4,,,,,,,,,,4/23/14,6/13/14,LO,,,1.00 meter,,,,,,,
MRE,RLS,9,,,BRANCH,4,,,,,,,,,,4/23/14,6/13/14,LO,,,,,,,,,,
MRE,CTR,8,43.12514,-84.65148,BOLE,1,3.4,,,,,,,,,4/23/14,6/17/14,BT,25,,,,,,,,,
MRE,CTR,8,,,BOLE,2,,,,,,,,,,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,8,,,BOLE,3,,,,,,,,,,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,8,,,BOLE,4,,,,,,,,,,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,8,,,BOLE,5,,,,,,,,,,4/23/14,6/17/14,BT,,,0.35 meter,,,,,,,
MRE,CTR,8,,,BRANCH,4,,,,,,,,,,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,3,,,BOLE,2,,,,,,,,,,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,3,,,BOLE,4,,,,,,,,,,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,3,,,BOLE,5,,,,,,,,,,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,3,,,BOLE,6,,,,,,,,,,4/23/14,6/17/14,BT,,,0.95 meter,,,,,,,
MRE,CTR,1,,,BOLE,2,,,,,,,,,,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,1,,,BOLE,3,,,,,,,,,,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,1,,,BOLE,4,,,,,,,,,,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,1,,,BOLE,5,,,,,,,,,,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,1,,,BOLE,6,,,,,,,,,,4/23/14,6/17/14,BT,,,0.93 meter,,,,,,,
