"","Plot","BurnTrt","BurnPre","Year","YrsRest","Species","value"
"11420","7C","SB","SB",2012,1,"DEADPOSE",0
"11421","7C","SB","SB",2012,1,"DEADSEIN2",0
"11422","7C","SB","SB",2012,1,"ANLU2",0
"11423","7C","SB","SB",2012,1,"SYAS3",0
"11424","7C","SB","SB",2012,1,"DEADERCO5",0
"11425","7C","SB","SB",2012,1,"SYOR2",0
"11426","7C","SB","SB",2012,1,"DEADFEID",0
"11427","7C","SB","SB",2012,1,"DEADDRVE2",0
"11428","7C","SB","SB",2012,1,"DEADCAFI",0
"11429","7C","SB","SB",2012,1,"DEADNone",0
"11430","7C","SB","SB",2012,1,"DEADASAG2",0
"11431","7C","SB","SB",2012,1,"DEADCRAC2",0
"11432","7C","SB","SB",2012,1,"STAC",0
"11433","7C","SB","SB",2012,1,"DEADPOPR",0
"11434","7C","SB","SB",2012,1,"SILEN",0
"11435","7C","SB","SB",2012,1,"THIN6",0.955414012738854
"11436","7C","SB","SB",2012,1,"SPMU2",0
"11437","7C","SB","SB",2012,1,"SOMI2",0
"11438","7C","SB","SB",2012,1,"LIPU11",0
"11439","7C","SB","SB",2012,1,"AGCR",0
"11440","7C","SB","SB",2012,1,"ASPU9",0
"11441","7C","SB","SB",2012,1,"DEADCAAN7",0
"11442","7C","SB","SB",2012,1,"DEADLUWY",0
"11443","7C","SB","SB",2012,1,"LAPPU",0
"11444","7C","SB","SB",2012,1,"MELA2",0
"11445","7C","SB","SB",2012,1,"MEBU",0
"11446","8A","FB","Pre",2008,1,"AF01",0
"11447","8A","FB","Pre",2008,1,"ALAC4",0
"11448","8A","FB","Pre",2008,1,"ANMI3",0.666666666666667
"11449","8A","FB","Pre",2008,1,"ARFU3",0
"11450","8A","FB","Pre",2008,1,"ARTRV",30.6666666666667
"11451","8A","FB","Pre",2008,1,"ASTRA",1
"11452","8A","FB","Pre",2008,1,"CAMA5",0
"11453","8A","FB","Pre",2008,1,"CHVI8",0
"11454","8A","FB","Pre",2008,1,"CORA5",1
"11455","8A","FB","Pre",2008,1,"DEADARTRV",1
"11456","8A","FB","Pre",2008,1,"DEADCHVI8",0
"11457","8A","FB","Pre",2008,1,"ERCO5",6.33333333333333
"11458","8A","FB","Pre",2008,1,"ERHE2",2.33333333333333
"11459","8A","FB","Pre",2008,1,"HECO26",0
"11460","8A","FB","Pre",2008,1,"KOMA",0.666666666666667
"11461","8A","FB","Pre",2008,1,"LOMA3",0
"11462","8A","FB","Pre",2008,1,"LUCA",0
"11463","8A","FB","Pre",2008,1,"LUWYW",3
"11464","8A","FB","Pre",2008,1,"PHLO2",1.33333333333333
"11465","8A","FB","Pre",2008,1,"PODO4",0
"11466","8A","FB","Pre",2008,1,"POSE",12.3333333333333
"11467","8A","FB","Pre",2008,1,"PSSP6",16.3333333333333
"11468","8A","FB","Pre",2008,1,"PUTR2",3
"11469","8A","FB","Pre",2008,1,"TECA2",0.333333333333333
"11470","8A","FB","Pre",2008,1,"ACNE9",0
"11471","8A","FB","Pre",2008,1,"ASCO12",0
"11472","8A","FB","Pre",2008,1,"CHAL7",0
"11473","8A","FB","Pre",2008,1,"DEADANMI3",0
"11474","8A","FB","Pre",2008,1,"DEADTECA2",0
"11475","8A","FB","Pre",2008,1,"ELAL7",0
"11476","8A","FB","Pre",2008,1,"OPPO",0
"11477","8A","FB","Pre",2008,1,"VINU2",0.333333333333333
"11478","8A","FB","Pre",2008,1,"ACMI2",0.666666666666667
"11479","8A","FB","Pre",2008,1,"AGGL",0.333333333333333
"11480","8A","FB","Pre",2008,1,"BRTE",0
"11481","8A","FB","Pre",2008,1,"CADO2",0
"11482","8A","FB","Pre",2008,1,"DEADAF01",0
"11483","8A","FB","Pre",2008,1,"DEADERHE2",0
"11484","8A","FB","Pre",2008,1,"DEADPUTR2",0
"11485","8A","FB","Pre",2008,1,"MEOB",0
"11486","8A","FB","Pre",2008,1,"PG01",0
"11487","8A","FB","Pre",2008,1,"TAOF",0
"11488","8A","FB","Pre",2008,1,"COLI2",0.666666666666667
"11489","8A","FB","Pre",2008,1,"DEADAGGL",0
"11490","8A","FB","Pre",2008,1,"DEADLUCA",0
"11491","8A","FB","Pre",2008,1,"ELEL5",0
"11492","8A","FB","Pre",2008,1,"EREN",0
"11493","8A","FB","Pre",2008,1,"LOTR2",0
"11494","8A","FB","Pre",2008,1,"PERA2",0.333333333333333
"11495","8A","FB","Pre",2008,1,"COUM",0
"11496","8A","FB","Pre",2008,1,"GUSA2",0
"11497","8A","FB","Pre",2008,1,"PHHE2",0
"11498","8A","FB","Pre",2008,1,"VIBE2",0.333333333333333
"11499","8A","FB","Pre",2008,1,"CAFI",3.33333333333333
"11500","8A","FB","Pre",2008,1,"CIUN",0
"11501","8A","FB","Pre",2008,1,"CRAC2",0.333333333333333
"11502","8A","FB","Pre",2008,1,"DRVE2",0.333333333333333
"11503","8A","FB","Pre",2008,1,"FEID",0
"11504","8A","FB","Pre",2008,1,"ASAG2",0.666666666666667
"11505","8A","FB","Pre",2008,1,"ARTR4",0.333333333333333
"11506","8A","FB","Pre",2008,1,"CAAN7",0.333333333333333
"11507","8A","FB","Pre",2008,1,"CHLE4",0
"11508","8A","FB","Pre",2008,1,"OENOT",0
"11509","8A","FB","Pre",2008,1,"POPR",0
"11510","8A","FB","Pre",2008,1,"VETH",0
"11511","8A","FB","Pre",2008,1,"DEADCHLE4",0
"11512","8A","FB","Pre",2008,1,"DEADCORA5",0
"11513","8A","FB","Pre",2008,1,"DEADCIUN",0
"11514","8A","FB","Pre",2008,1,"DEADVETH",0
"11515","8A","FB","Pre",2008,1,"LULE3",0
"11516","8A","FB","Pre",2008,1,"DEADELAL7",0
"11517","8A","FB","Pre",2008,1,"DEADOPPO",0
"11518","8A","FB","Pre",2008,1,"SEIN2",1.33333333333333
"11519","8A","FB","Pre",2008,1,"ACPI2",0
"11520","8A","FB","Pre",2008,1,"ALDE",0
"11521","8A","FB","Pre",2008,1,"DEADPSSP6",0
"11522","8A","FB","Pre",2008,1,"ALTE",0
"11523","8A","FB","Pre",2008,1,"TRDU",0
"11524","8A","FB","Pre",2008,1,"ZIPA2",0
"11525","8A","FB","Pre",2008,1,"TALA2",0
"11526","8A","FB","Pre",2008,1,"PF01",0
"11527","8A","FB","Pre",2008,1,"DEADASTRA",0
"11528","8A","FB","Pre",2008,1,"DEADPHLO2",0
"11529","8A","FB","Pre",2008,1,"DEADPOSE",0
"11530","8A","FB","Pre",2008,1,"DEADSEIN2",0
"11531","8A","FB","Pre",2008,1,"ANLU2",0
"11532","8A","FB","Pre",2008,1,"SYAS3",0
"11533","8A","FB","Pre",2008,1,"DEADERCO5",0
"11534","8A","FB","Pre",2008,1,"SYOR2",0
"11535","8A","FB","Pre",2008,1,"DEADFEID",0
"11536","8A","FB","Pre",2008,1,"DEADDRVE2",0
"11537","8A","FB","Pre",2008,1,"DEADCAFI",0
"11538","8A","FB","Pre",2008,1,"DEADNone",0
"11539","8A","FB","Pre",2008,1,"DEADASAG2",0
"11540","8A","FB","Pre",2008,1,"DEADCRAC2",0
"11541","8A","FB","Pre",2008,1,"STAC",0
"11542","8A","FB","Pre",2008,1,"DEADPOPR",0
"11543","8A","FB","Pre",2008,1,"SILEN",0
"11544","8A","FB","Pre",2008,1,"THIN6",0
"11545","8A","FB","Pre",2008,1,"SPMU2",0
"11546","8A","FB","Pre",2008,1,"SOMI2",0
"11547","8A","FB","Pre",2008,1,"LIPU11",0
"11548","8A","FB","Pre",2008,1,"AGCR",0
"11549","8A","FB","Pre",2008,1,"ASPU9",0
"11550","8A","FB","Pre",2008,1,"DEADCAAN7",0
"11551","8A","FB","Pre",2008,1,"DEADLUWY",0
"11552","8A","FB","Pre",2008,1,"LAPPU",0
"11553","8A","FB","Pre",2008,1,"MELA2",0
"11554","8A","FB","Pre",2008,1,"MEBU",0
"11555","8A","FB","FB",2009,1,"AF01",1
"11556","8A","FB","FB",2009,1,"ALAC4",0
"11557","8A","FB","FB",2009,1,"ANMI3",1
"11558","8A","FB","FB",2009,1,"ARFU3",0
"11559","8A","FB","FB",2009,1,"ARTRV",4
"11560","8A","FB","FB",2009,1,"ASTRA",1.33333333333333
"11561","8A","FB","FB",2009,1,"CAMA5",0
"11562","8A","FB","FB",2009,1,"CHVI8",0
"11563","8A","FB","FB",2009,1,"CORA5",5.66666666666667
"11564","8A","FB","FB",2009,1,"DEADARTRV",8.33333333333333
"11565","8A","FB","FB",2009,1,"DEADCHVI8",0
"11566","8A","FB","FB",2009,1,"ERCO5",8
"11567","8A","FB","FB",2009,1,"ERHE2",1.66666666666667
"11568","8A","FB","FB",2009,1,"HECO26",0.666666666666667
"11569","8A","FB","FB",2009,1,"KOMA",2.66666666666667
"11570","8A","FB","FB",2009,1,"LOMA3",0
"11571","8A","FB","FB",2009,1,"LUCA",0
"11572","8A","FB","FB",2009,1,"LUWYW",10.3333333333333
"11573","8A","FB","FB",2009,1,"PHLO2",1.33333333333333
"11574","8A","FB","FB",2009,1,"PODO4",0.333333333333333
"11575","8A","FB","FB",2009,1,"POSE",13
"11576","8A","FB","FB",2009,1,"PSSP6",13.3333333333333
"11577","8A","FB","FB",2009,1,"PUTR2",0.666666666666667
"11578","8A","FB","FB",2009,1,"TECA2",0.333333333333333
"11579","8A","FB","FB",2009,1,"ACNE9",1
"11580","8A","FB","FB",2009,1,"ASCO12",0
"11581","8A","FB","FB",2009,1,"CHAL7",0
"11582","8A","FB","FB",2009,1,"DEADANMI3",0
"11583","8A","FB","FB",2009,1,"DEADTECA2",0
"11584","8A","FB","FB",2009,1,"ELAL7",0
"11585","8A","FB","FB",2009,1,"OPPO",0
"11586","8A","FB","FB",2009,1,"VINU2",0.333333333333333
"11587","8A","FB","FB",2009,1,"ACMI2",1
"11588","8A","FB","FB",2009,1,"AGGL",0
"11589","8A","FB","FB",2009,1,"BRTE",0
"11590","8A","FB","FB",2009,1,"CADO2",0.666666666666667
"11591","8A","FB","FB",2009,1,"DEADAF01",0
"11592","8A","FB","FB",2009,1,"DEADERHE2",0
"11593","8A","FB","FB",2009,1,"DEADPUTR2",0
"11594","8A","FB","FB",2009,1,"MEOB",0
"11595","8A","FB","FB",2009,1,"PG01",0
"11596","8A","FB","FB",2009,1,"TAOF",0
"11597","8A","FB","FB",2009,1,"COLI2",0
"11598","8A","FB","FB",2009,1,"DEADAGGL",0
"11599","8A","FB","FB",2009,1,"DEADLUCA",0
"11600","8A","FB","FB",2009,1,"ELEL5",0
"11601","8A","FB","FB",2009,1,"EREN",0
"11602","8A","FB","FB",2009,1,"LOTR2",0
"11603","8A","FB","FB",2009,1,"PERA2",0
"11604","8A","FB","FB",2009,1,"COUM",0
"11605","8A","FB","FB",2009,1,"GUSA2",0
"11606","8A","FB","FB",2009,1,"PHHE2",0
"11607","8A","FB","FB",2009,1,"VIBE2",0.333333333333333
"11608","8A","FB","FB",2009,1,"CAFI",3
"11609","8A","FB","FB",2009,1,"CIUN",0
"11610","8A","FB","FB",2009,1,"CRAC2",0.333333333333333
"11611","8A","FB","FB",2009,1,"DRVE2",0
"11612","8A","FB","FB",2009,1,"FEID",0.333333333333333
"11613","8A","FB","FB",2009,1,"ASAG2",1
"11614","8A","FB","FB",2009,1,"ARTR4",0
"11615","8A","FB","FB",2009,1,"CAAN7",0.333333333333333
"11616","8A","FB","FB",2009,1,"CHLE4",0
"11617","8A","FB","FB",2009,1,"OENOT",0
"11618","8A","FB","FB",2009,1,"POPR",0
"11619","8A","FB","FB",2009,1,"VETH",0
"11620","8A","FB","FB",2009,1,"DEADCHLE4",0
"11621","8A","FB","FB",2009,1,"DEADCORA5",0
"11622","8A","FB","FB",2009,1,"DEADCIUN",0
"11623","8A","FB","FB",2009,1,"DEADVETH",0
"11624","8A","FB","FB",2009,1,"LULE3",0
"11625","8A","FB","FB",2009,1,"DEADELAL7",0
"11626","8A","FB","FB",2009,1,"DEADOPPO",0
"11627","8A","FB","FB",2009,1,"SEIN2",1
"11628","8A","FB","FB",2009,1,"ACPI2",0
"11629","8A","FB","FB",2009,1,"ALDE",0
"11630","8A","FB","FB",2009,1,"DEADPSSP6",0
"11631","8A","FB","FB",2009,1,"ALTE",0
"11632","8A","FB","FB",2009,1,"TRDU",0
"11633","8A","FB","FB",2009,1,"ZIPA2",0
"11634","8A","FB","FB",2009,1,"TALA2",0
"11635","8A","FB","FB",2009,1,"PF01",0
"11636","8A","FB","FB",2009,1,"DEADASTRA",0
"11637","8A","FB","FB",2009,1,"DEADPHLO2",0
"11638","8A","FB","FB",2009,1,"DEADPOSE",0
"11639","8A","FB","FB",2009,1,"DEADSEIN2",0
"11640","8A","FB","FB",2009,1,"ANLU2",0
"11641","8A","FB","FB",2009,1,"SYAS3",0
"11642","8A","FB","FB",2009,1,"DEADERCO5",0
"11643","8A","FB","FB",2009,1,"SYOR2",0
"11644","8A","FB","FB",2009,1,"DEADFEID",0
"11645","8A","FB","FB",2009,1,"DEADDRVE2",0
"11646","8A","FB","FB",2009,1,"DEADCAFI",0
"11647","8A","FB","FB",2009,1,"DEADNone",0
"11648","8A","FB","FB",2009,1,"DEADASAG2",0
"11649","8A","FB","FB",2009,1,"DEADCRAC2",0
"11650","8A","FB","FB",2009,1,"STAC",0
"11651","8A","FB","FB",2009,1,"DEADPOPR",0
"11652","8A","FB","FB",2009,1,"SILEN",0
"11653","8A","FB","FB",2009,1,"THIN6",0
"11654","8A","FB","FB",2009,1,"SPMU2",0
"11655","8A","FB","FB",2009,1,"SOMI2",0
"11656","8A","FB","FB",2009,1,"LIPU11",0
"11657","8A","FB","FB",2009,1,"AGCR",0
"11658","8A","FB","FB",2009,1,"ASPU9",0
"11659","8A","FB","FB",2009,1,"DEADCAAN7",0
"11660","8A","FB","FB",2009,1,"DEADLUWY",0
"11661","8A","FB","FB",2009,1,"LAPPU",0
"11662","8A","FB","FB",2009,1,"MELA2",0
"11663","8A","FB","FB",2009,1,"MEBU",0
"11664","8A","FB","FB",2010,1,"AF01",0.666666666666667
"11665","8A","FB","FB",2010,1,"ALAC4",0.333333333333333
"11666","8A","FB","FB",2010,1,"ANMI3",0.333333333333333
"11667","8A","FB","FB",2010,1,"ARFU3",2
"11668","8A","FB","FB",2010,1,"ARTRV",3.33333333333333
"11669","8A","FB","FB",2010,1,"ASTRA",0.333333333333333
"11670","8A","FB","FB",2010,1,"CAMA5",0
"11671","8A","FB","FB",2010,1,"CHVI8",0.666666666666667
"11672","8A","FB","FB",2010,1,"CORA5",0.666666666666667
"11673","8A","FB","FB",2010,1,"DEADARTRV",5.33333333333333
"11674","8A","FB","FB",2010,1,"DEADCHVI8",0
"11675","8A","FB","FB",2010,1,"ERCO5",9
"11676","8A","FB","FB",2010,1,"ERHE2",1
"11677","8A","FB","FB",2010,1,"HECO26",0
"11678","8A","FB","FB",2010,1,"KOMA",8.66666666666667
"11679","8A","FB","FB",2010,1,"LOMA3",0.333333333333333
"11680","8A","FB","FB",2010,1,"LUCA",0
"11681","8A","FB","FB",2010,1,"LUWYW",11
"11682","8A","FB","FB",2010,1,"PHLO2",3.33333333333333
"11683","8A","FB","FB",2010,1,"PODO4",0
"11684","8A","FB","FB",2010,1,"POSE",16.3333333333333
"11685","8A","FB","FB",2010,1,"PSSP6",15
"11686","8A","FB","FB",2010,1,"PUTR2",1.33333333333333
"11687","8A","FB","FB",2010,1,"TECA2",0.333333333333333
"11688","8A","FB","FB",2010,1,"ACNE9",0
"11689","8A","FB","FB",2010,1,"ASCO12",0
"11690","8A","FB","FB",2010,1,"CHAL7",0
"11691","8A","FB","FB",2010,1,"DEADANMI3",0
"11692","8A","FB","FB",2010,1,"DEADTECA2",0
"11693","8A","FB","FB",2010,1,"ELAL7",3.33333333333333
"11694","8A","FB","FB",2010,1,"OPPO",0
"11695","8A","FB","FB",2010,1,"VINU2",0
"11696","8A","FB","FB",2010,1,"ACMI2",1.33333333333333
"11697","8A","FB","FB",2010,1,"AGGL",2.33333333333333
"11698","8A","FB","FB",2010,1,"BRTE",0
"11699","8A","FB","FB",2010,1,"CADO2",0.333333333333333
"11700","8A","FB","FB",2010,1,"DEADAF01",0
"11701","8A","FB","FB",2010,1,"DEADERHE2",0
"11702","8A","FB","FB",2010,1,"DEADPUTR2",0.666666666666667
"11703","8A","FB","FB",2010,1,"MEOB",0
"11704","8A","FB","FB",2010,1,"PG01",0
"11705","8A","FB","FB",2010,1,"TAOF",0
"11706","8A","FB","FB",2010,1,"COLI2",0.666666666666667
"11707","8A","FB","FB",2010,1,"DEADAGGL",0
"11708","8A","FB","FB",2010,1,"DEADLUCA",0
"11709","8A","FB","FB",2010,1,"ELEL5",0
"11710","8A","FB","FB",2010,1,"EREN",0
"11711","8A","FB","FB",2010,1,"LOTR2",0
"11712","8A","FB","FB",2010,1,"PERA2",0
"11713","8A","FB","FB",2010,1,"COUM",0.333333333333333
"11714","8A","FB","FB",2010,1,"GUSA2",0
"11715","8A","FB","FB",2010,1,"PHHE2",0
"11716","8A","FB","FB",2010,1,"VIBE2",0
"11717","8A","FB","FB",2010,1,"CAFI",3
"11718","8A","FB","FB",2010,1,"CIUN",0
"11719","8A","FB","FB",2010,1,"CRAC2",0
"11720","8A","FB","FB",2010,1,"DRVE2",0
"11721","8A","FB","FB",2010,1,"FEID",0.666666666666667
"11722","8A","FB","FB",2010,1,"ASAG2",1.33333333333333
"11723","8A","FB","FB",2010,1,"ARTR4",0
"11724","8A","FB","FB",2010,1,"CAAN7",0
"11725","8A","FB","FB",2010,1,"CHLE4",0
"11726","8A","FB","FB",2010,1,"OENOT",0
"11727","8A","FB","FB",2010,1,"POPR",0
"11728","8A","FB","FB",2010,1,"VETH",0
"11729","8A","FB","FB",2010,1,"DEADCHLE4",0
"11730","8A","FB","FB",2010,1,"DEADCORA5",0
"11731","8A","FB","FB",2010,1,"DEADCIUN",0
"11732","8A","FB","FB",2010,1,"DEADVETH",0
"11733","8A","FB","FB",2010,1,"LULE3",0
"11734","8A","FB","FB",2010,1,"DEADELAL7",0
"11735","8A","FB","FB",2010,1,"DEADOPPO",0
"11736","8A","FB","FB",2010,1,"SEIN2",2.33333333333333
"11737","8A","FB","FB",2010,1,"ACPI2",0
"11738","8A","FB","FB",2010,1,"ALDE",0
"11739","8A","FB","FB",2010,1,"DEADPSSP6",0
"11740","8A","FB","FB",2010,1,"ALTE",0
"11741","8A","FB","FB",2010,1,"TRDU",0
"11742","8A","FB","FB",2010,1,"ZIPA2",0
"11743","8A","FB","FB",2010,1,"TALA2",0
"11744","8A","FB","FB",2010,1,"PF01",0
"11745","8A","FB","FB",2010,1,"DEADASTRA",0
"11746","8A","FB","FB",2010,1,"DEADPHLO2",0
"11747","8A","FB","FB",2010,1,"DEADPOSE",0
"11748","8A","FB","FB",2010,1,"DEADSEIN2",0
"11749","8A","FB","FB",2010,1,"ANLU2",0
"11750","8A","FB","FB",2010,1,"SYAS3",0
"11751","8A","FB","FB",2010,1,"DEADERCO5",0
"11752","8A","FB","FB",2010,1,"SYOR2",0
"11753","8A","FB","FB",2010,1,"DEADFEID",0
"11754","8A","FB","FB",2010,1,"DEADDRVE2",0
"11755","8A","FB","FB",2010,1,"DEADCAFI",0
"11756","8A","FB","FB",2010,1,"DEADNone",0
"11757","8A","FB","FB",2010,1,"DEADASAG2",0
"11758","8A","FB","FB",2010,1,"DEADCRAC2",0
"11759","8A","FB","FB",2010,1,"STAC",0
"11760","8A","FB","FB",2010,1,"DEADPOPR",0
"11761","8A","FB","FB",2010,1,"SILEN",0
"11762","8A","FB","FB",2010,1,"THIN6",0
"11763","8A","FB","FB",2010,1,"SPMU2",0
"11764","8A","FB","FB",2010,1,"SOMI2",0
"11765","8A","FB","FB",2010,1,"LIPU11",0
"11766","8A","FB","FB",2010,1,"AGCR",0.333333333333333
"11767","8A","FB","FB",2010,1,"ASPU9",0.333333333333333
"11768","8A","FB","FB",2010,1,"DEADCAAN7",0.333333333333333
"11769","8A","FB","FB",2010,1,"DEADLUWY",0
"11770","8A","FB","FB",2010,1,"LAPPU",0
"11771","8A","FB","FB",2010,1,"MELA2",0
"11772","8A","FB","FB",2010,1,"MEBU",0
"11773","8A","FB","FB",2011,1,"AF01",0.333333333333333
"11774","8A","FB","FB",2011,1,"ALAC4",0.666666666666667
"11775","8A","FB","FB",2011,1,"ANMI3",0
"11776","8A","FB","FB",2011,1,"ARFU3",0.666666666666667
"11777","8A","FB","FB",2011,1,"ARTRV",2.33333333333333
"11778","8A","FB","FB",2011,1,"ASTRA",0.333333333333333
"11779","8A","FB","FB",2011,1,"CAMA5",0
"11780","8A","FB","FB",2011,1,"CHVI8",0
"11781","8A","FB","FB",2011,1,"CORA5",0
"11782","8A","FB","FB",2011,1,"DEADARTRV",4
"11783","8A","FB","FB",2011,1,"DEADCHVI8",0
"11784","8A","FB","FB",2011,1,"ERCO5",7.33333333333333
"11785","8A","FB","FB",2011,1,"ERHE2",2
"11786","8A","FB","FB",2011,1,"HECO26",0
"11787","8A","FB","FB",2011,1,"KOMA",11
"11788","8A","FB","FB",2011,1,"LOMA3",0
"11789","8A","FB","FB",2011,1,"LUCA",0
"11790","8A","FB","FB",2011,1,"LUWYW",6.66666666666667
"11791","8A","FB","FB",2011,1,"PHLO2",3.66666666666667
"11792","8A","FB","FB",2011,1,"PODO4",0.666666666666667
"11793","8A","FB","FB",2011,1,"POSE",10.3333333333333
"11794","8A","FB","FB",2011,1,"PSSP6",8.66666666666667
"11795","8A","FB","FB",2011,1,"PUTR2",0.666666666666667
"11796","8A","FB","FB",2011,1,"TECA2",0
"11797","8A","FB","FB",2011,1,"ACNE9",0
"11798","8A","FB","FB",2011,1,"ASCO12",0
"11799","8A","FB","FB",2011,1,"CHAL7",0
"11800","8A","FB","FB",2011,1,"DEADANMI3",0
"11801","8A","FB","FB",2011,1,"DEADTECA2",0
"11802","8A","FB","FB",2011,1,"ELAL7",4
"11803","8A","FB","FB",2011,1,"OPPO",0
"11804","8A","FB","FB",2011,1,"VINU2",0
"11805","8A","FB","FB",2011,1,"ACMI2",1.33333333333333
"11806","8A","FB","FB",2011,1,"AGGL",0.333333333333333
"11807","8A","FB","FB",2011,1,"BRTE",0
"11808","8A","FB","FB",2011,1,"CADO2",0.333333333333333
"11809","8A","FB","FB",2011,1,"DEADAF01",0
"11810","8A","FB","FB",2011,1,"DEADERHE2",0
"11811","8A","FB","FB",2011,1,"DEADPUTR2",0.333333333333333
"11812","8A","FB","FB",2011,1,"MEOB",0.333333333333333
"11813","8A","FB","FB",2011,1,"PG01",0
"11814","8A","FB","FB",2011,1,"TAOF",0
"11815","8A","FB","FB",2011,1,"COLI2",1
"11816","8A","FB","FB",2011,1,"DEADAGGL",0
"11817","8A","FB","FB",2011,1,"DEADLUCA",0
"11818","8A","FB","FB",2011,1,"ELEL5",0
"11819","8A","FB","FB",2011,1,"EREN",0
"11820","8A","FB","FB",2011,1,"LOTR2",0
"11821","8A","FB","FB",2011,1,"PERA2",0
"11822","8A","FB","FB",2011,1,"COUM",0.333333333333333
"11823","8A","FB","FB",2011,1,"GUSA2",0
"11824","8A","FB","FB",2011,1,"PHHE2",0
"11825","8A","FB","FB",2011,1,"VIBE2",0
"11826","8A","FB","FB",2011,1,"CAFI",2.33333333333333
"11827","8A","FB","FB",2011,1,"CIUN",0
"11828","8A","FB","FB",2011,1,"CRAC2",0.333333333333333
"11829","8A","FB","FB",2011,1,"DRVE2",0
"11830","8A","FB","FB",2011,1,"FEID",1.66666666666667
"11831","8A","FB","FB",2011,1,"ASAG2",1
"11832","8A","FB","FB",2011,1,"ARTR4",0
"11833","8A","FB","FB",2011,1,"CAAN7",0
"11834","8A","FB","FB",2011,1,"CHLE4",0
"11835","8A","FB","FB",2011,1,"OENOT",0
"11836","8A","FB","FB",2011,1,"POPR",0
"11837","8A","FB","FB",2011,1,"VETH",0
"11838","8A","FB","FB",2011,1,"DEADCHLE4",0
"11839","8A","FB","FB",2011,1,"DEADCORA5",0
"11840","8A","FB","FB",2011,1,"DEADCIUN",0
"11841","8A","FB","FB",2011,1,"DEADVETH",0
"11842","8A","FB","FB",2011,1,"LULE3",0
"11843","8A","FB","FB",2011,1,"DEADELAL7",0
"11844","8A","FB","FB",2011,1,"DEADOPPO",0
"11845","8A","FB","FB",2011,1,"SEIN2",1
"11846","8A","FB","FB",2011,1,"ACPI2",0
"11847","8A","FB","FB",2011,1,"ALDE",0
"11848","8A","FB","FB",2011,1,"DEADPSSP6",0
"11849","8A","FB","FB",2011,1,"ALTE",0
"11850","8A","FB","FB",2011,1,"TRDU",0
"11851","8A","FB","FB",2011,1,"ZIPA2",0
"11852","8A","FB","FB",2011,1,"TALA2",0
"11853","8A","FB","FB",2011,1,"PF01",0
"11854","8A","FB","FB",2011,1,"DEADASTRA",0
"11855","8A","FB","FB",2011,1,"DEADPHLO2",0
"11856","8A","FB","FB",2011,1,"DEADPOSE",0
"11857","8A","FB","FB",2011,1,"DEADSEIN2",0
"11858","8A","FB","FB",2011,1,"ANLU2",0
"11859","8A","FB","FB",2011,1,"SYAS3",0
"11860","8A","FB","FB",2011,1,"DEADERCO5",0
"11861","8A","FB","FB",2011,1,"SYOR2",0
"11862","8A","FB","FB",2011,1,"DEADFEID",0
"11863","8A","FB","FB",2011,1,"DEADDRVE2",0
"11864","8A","FB","FB",2011,1,"DEADCAFI",0
"11865","8A","FB","FB",2011,1,"DEADNone",0
"11866","8A","FB","FB",2011,1,"DEADASAG2",0
"11867","8A","FB","FB",2011,1,"DEADCRAC2",0
"11868","8A","FB","FB",2011,1,"STAC",0
"11869","8A","FB","FB",2011,1,"DEADPOPR",0
"11870","8A","FB","FB",2011,1,"SILEN",0
"11871","8A","FB","FB",2011,1,"THIN6",0
"11872","8A","FB","FB",2011,1,"SPMU2",0
"11873","8A","FB","FB",2011,1,"SOMI2",0
"11874","8A","FB","FB",2011,1,"LIPU11",0
"11875","8A","FB","FB",2011,1,"AGCR",0
"11876","8A","FB","FB",2011,1,"ASPU9",0
"11877","8A","FB","FB",2011,1,"DEADCAAN7",0
"11878","8A","FB","FB",2011,1,"DEADLUWY",0
"11879","8A","FB","FB",2011,1,"LAPPU",0
"11880","8A","FB","FB",2011,1,"MELA2",0
"11881","8A","FB","FB",2011,1,"MEBU",0
"11882","8A","FB","FB",2012,1,"AF01",0
"11883","8A","FB","FB",2012,1,"ALAC4",0
"11884","8A","FB","FB",2012,1,"ANMI3",0.333333333333333
"11885","8A","FB","FB",2012,1,"ARFU3",0
"11886","8A","FB","FB",2012,1,"ARTRV",4.33333333333333
"11887","8A","FB","FB",2012,1,"ASTRA",0
"11888","8A","FB","FB",2012,1,"CAMA5",0
"11889","8A","FB","FB",2012,1,"CHVI8",0
"11890","8A","FB","FB",2012,1,"CORA5",0
"11891","8A","FB","FB",2012,1,"DEADARTRV",4
"11892","8A","FB","FB",2012,1,"DEADCHVI8",0
"11893","8A","FB","FB",2012,1,"ERCO5",7
"11894","8A","FB","FB",2012,1,"ERHE2",2.33333333333333
"11895","8A","FB","FB",2012,1,"HECO26",0
"11896","8A","FB","FB",2012,1,"KOMA",6.66666666666667
"11897","8A","FB","FB",2012,1,"LOMA3",0
"11898","8A","FB","FB",2012,1,"LUCA",0
"11899","8A","FB","FB",2012,1,"LUWYW",2.66666666666667
"11900","8A","FB","FB",2012,1,"PHLO2",2.66666666666667
"11901","8A","FB","FB",2012,1,"PODO4",0
"11902","8A","FB","FB",2012,1,"POSE",11.3333333333333
"11903","8A","FB","FB",2012,1,"PSSP6",6.66666666666667
"11904","8A","FB","FB",2012,1,"PUTR2",1.33333333333333
"11905","8A","FB","FB",2012,1,"TECA2",0.666666666666667
"11906","8A","FB","FB",2012,1,"ACNE9",0
"11907","8A","FB","FB",2012,1,"ASCO12",0
