wiki,dt_hour,survey_response
ruwiki,2018-10-04 09:00:00,1
ruwiki,2018-10-04 09:00:00,-1
ruwiki,2018-10-04 09:00:00,-1
ruwiki,2018-10-04 09:00:00,1
ruwiki,2018-10-04 09:00:00,1
ruwiki,2018-10-04 09:00:00,1
ruwiki,2018-10-04 09:00:00,1
ruwiki,2018-10-04 09:00:00,1
ruwiki,2018-10-04 09:00:00,1
ruwiki,2018-10-04 09:00:00,1
ruwiki,2018-10-04 09:00:00,1
ruwiki,2018-10-04 09:00:00,1
ruwiki,2018-10-04 09:00:00,1
ruwiki,2018-10-04 09:00:00,1
ruwiki,2018-10-04 09:00:00,1
ruwiki,2018-10-04 09:00:00,1
ruwiki,2018-10-04 09:00:00,0
ruwiki,2018-10-04 09:00:00,1
ruwiki,2018-10-04 09:00:00,1
ruwiki,2018-10-04 09:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,-1
ruwiki,2018-10-04 10:00:00,0
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,-1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,0
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,-1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
frwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 10:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
frwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
frwiki,2018-10-04 11:00:00,0
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
frwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 11:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,-1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,0
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,-1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,0
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,-1
ruwiki,2018-10-04 12:00:00,-1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,0
ruwiki,2018-10-04 12:00:00,1
ruwiki,2018-10-04 12:00:00,1
frwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,0
ruwiki,2018-10-04 13:00:00,1
frwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,1
frwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,0
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,-1
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 13:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,0
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
frwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,0
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,0
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
frwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
frwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,0
ruwiki,2018-10-04 14:00:00,0
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
frwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 14:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,0
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
frwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,-1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
frwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,0
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
frwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 15:00:00,0
frwiki,2018-10-04 15:00:00,-1
ruwiki,2018-10-04 15:00:00,1
frwiki,2018-10-04 15:00:00,1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,0
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,-1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,1
frwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,-1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,-1
ruwiki,2018-10-04 16:00:00,-1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,1
ruwiki,2018-10-04 16:00:00,0
ruwiki,2018-10-04 16:00:00,0
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,0
ruwiki,2018-10-04 17:00:00,0
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
frwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,0
ruwiki,2018-10-04 17:00:00,0
ruwiki,2018-10-04 17:00:00,-1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,-1
frwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
frwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,-1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 17:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,0
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,0
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,0
ruwiki,2018-10-04 18:00:00,1
frwiki,2018-10-04 18:00:00,1
frwiki,2018-10-04 18:00:00,0
frwiki,2018-10-04 18:00:00,1
frwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
frwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,0
ruwiki,2018-10-04 18:00:00,1
frwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,0
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 18:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,-1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,-1
ruwiki,2018-10-04 19:00:00,0
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,-1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,0
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,0
frwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,1
ruwiki,2018-10-04 19:00:00,0
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
frwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,-1
frwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,0
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
frwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,-1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,0
ruwiki,2018-10-04 20:00:00,-1
ruwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,1
frwiki,2018-10-04 20:00:00,1
frwiki,2018-10-04 20:00:00,1
ruwiki,2018-10-04 20:00:00,-1
ruwiki,2018-10-04 21:00:00,0
ruwiki,2018-10-04 21:00:00,0
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,0
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,0
frwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,-1
ruwiki,2018-10-04 21:00:00,-1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,0
ruwiki,2018-10-04 21:00:00,-1
ruwiki,2018-10-04 21:00:00,-1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,-1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 21:00:00,0
ruwiki,2018-10-04 21:00:00,1
ruwiki,2018-10-04 22:00:00,0
ruwiki,2018-10-04 22:00:00,1
ruwiki,2018-10-04 22:00:00,1
ruwiki,2018-10-04 22:00:00,1
ruwiki,2018-10-04 22:00:00,1
ruwiki,2018-10-04 22:00:00,1
ruwiki,2018-10-04 22:00:00,1
ruwiki,2018-10-04 22:00:00,0
ruwiki,2018-10-04 22:00:00,1
ruwiki,2018-10-04 22:00:00,1
ruwiki,2018-10-04 22:00:00,1
ruwiki,2018-10-04 22:00:00,1
ruwiki,2018-10-04 22:00:00,1
ruwiki,2018-10-04 22:00:00,1
ruwiki,2018-10-04 22:00:00,0
ruwiki,2018-10-04 22:00:00,1
ruwiki,2018-10-04 22:00:00,1
ruwiki,2018-10-04 22:00:00,1
ruwiki,2018-10-04 22:00:00,1
ruwiki,2018-10-04 22:00:00,0
ruwiki,2018-10-04 22:00:00,1
ruwiki,2018-10-04 22:00:00,1
ruwiki,2018-10-04 22:00:00,0
ruwiki,2018-10-04 22:00:00,1
ruwiki,2018-10-04 23:00:00,1
ruwiki,2018-10-04 23:00:00,1
ruwiki,2018-10-04 23:00:00,1
ruwiki,2018-10-04 23:00:00,0
ruwiki,2018-10-04 23:00:00,1
ruwiki,2018-10-04 23:00:00,1
ruwiki,2018-10-04 23:00:00,1
ruwiki,2018-10-04 23:00:00,1
ruwiki,2018-10-04 23:00:00,1
ruwiki,2018-10-04 23:00:00,1
ruwiki,2018-10-04 23:00:00,1
ruwiki,2018-10-04 23:00:00,1
ruwiki,2018-10-04 23:00:00,1
ruwiki,2018-10-04 23:00:00,1
ruwiki,2018-10-04 23:00:00,1
ruwiki,2018-10-04 23:00:00,1
ruwiki,2018-10-04 23:00:00,-1
ruwiki,2018-10-04 23:00:00,1
ruwiki,2018-10-04 23:00:00,1
ruwiki,2018-10-04 23:00:00,1
ruwiki,2018-10-04 23:00:00,1
ruwiki,2018-10-05 00:00:00,1
ruwiki,2018-10-05 00:00:00,1
ruwiki,2018-10-05 00:00:00,1
ruwiki,2018-10-05 00:00:00,1
ruwiki,2018-10-05 00:00:00,1
ruwiki,2018-10-05 00:00:00,1
ruwiki,2018-10-05 00:00:00,-1
ruwiki,2018-10-05 00:00:00,1
ruwiki,2018-10-05 00:00:00,1
ruwiki,2018-10-05 00:00:00,1
frwiki,2018-10-05 01:00:00,1
ruwiki,2018-10-05 01:00:00,1
ruwiki,2018-10-05 01:00:00,1
frwiki,2018-10-05 01:00:00,1
ruwiki,2018-10-05 02:00:00,1
ruwiki,2018-10-05 02:00:00,1
ruwiki,2018-10-05 02:00:00,1
ruwiki,2018-10-05 02:00:00,0
ruwiki,2018-10-05 03:00:00,1
ruwiki,2018-10-05 03:00:00,-1
ruwiki,2018-10-05 03:00:00,1
ruwiki,2018-10-05 03:00:00,1
ruwiki,2018-10-05 03:00:00,1
ruwiki,2018-10-05 03:00:00,1
ruwiki,2018-10-05 03:00:00,1
ruwiki,2018-10-05 03:00:00,0
ruwiki,2018-10-05 03:00:00,1
ruwiki,2018-10-05 03:00:00,1
ruwiki,2018-10-05 03:00:00,1
ruwiki,2018-10-05 03:00:00,1
ruwiki,2018-10-05 03:00:00,-1
ruwiki,2018-10-05 03:00:00,1
ruwiki,2018-10-05 03:00:00,0
ruwiki,2018-10-05 03:00:00,0
ruwiki,2018-10-05 03:00:00,1
ruwiki,2018-10-05 04:00:00,1
ruwiki,2018-10-05 04:00:00,1
ruwiki,2018-10-05 04:00:00,1
ruwiki,2018-10-05 04:00:00,1
ruwiki,2018-10-05 04:00:00,0
ruwiki,2018-10-05 04:00:00,1
ruwiki,2018-10-05 04:00:00,1
ruwiki,2018-10-05 04:00:00,1
ruwiki,2018-10-05 04:00:00,1
ruwiki,2018-10-05 04:00:00,1
ruwiki,2018-10-05 04:00:00,-1
ruwiki,2018-10-05 04:00:00,1
ruwiki,2018-10-05 04:00:00,-1
ruwiki,2018-10-05 04:00:00,1
ruwiki,2018-10-05 04:00:00,1
ruwiki,2018-10-05 04:00:00,1
ruwiki,2018-10-05 05:00:00,1
ruwiki,2018-10-05 05:00:00,1
ruwiki,2018-10-05 05:00:00,1
ruwiki,2018-10-05 05:00:00,1
ruwiki,2018-10-05 05:00:00,1
ruwiki,2018-10-05 05:00:00,1
ruwiki,2018-10-05 05:00:00,1
ruwiki,2018-10-05 05:00:00,1
ruwiki,2018-10-05 05:00:00,1
ruwiki,2018-10-05 05:00:00,1
ruwiki,2018-10-05 05:00:00,1
ruwiki,2018-10-05 05:00:00,1
ruwiki,2018-10-05 05:00:00,1
ruwiki,2018-10-05 05:00:00,1
ruwiki,2018-10-05 05:00:00,1
ruwiki,2018-10-05 05:00:00,1
ruwiki,2018-10-05 06:00:00,1
ruwiki,2018-10-05 06:00:00,1
ruwiki,2018-10-05 06:00:00,1
ruwiki,2018-10-05 06:00:00,1
ruwiki,2018-10-05 06:00:00,1
ruwiki,2018-10-05 06:00:00,1
ruwiki,2018-10-05 06:00:00,0
ruwiki,2018-10-05 06:00:00,1
ruwiki,2018-10-05 06:00:00,1
ruwiki,2018-10-05 06:00:00,1
ruwiki,2018-10-05 06:00:00,0
ruwiki,2018-10-05 06:00:00,-1
ruwiki,2018-10-05 06:00:00,1
ruwiki,2018-10-05 06:00:00,1
ruwiki,2018-10-05 06:00:00,1
ruwiki,2018-10-05 06:00:00,1
ruwiki,2018-10-05 06:00:00,1
ruwiki,2018-10-05 06:00:00,1
ruwiki,2018-10-05 06:00:00,1
ruwiki,2018-10-05 06:00:00,1
ruwiki,2018-10-05 06:00:00,1
ruwiki,2018-10-05 07:00:00,0
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 07:00:00,-1
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 07:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 08:00:00,1
ruwiki,2018-10-05 09:00:00,1
ruwiki,2018-10-05 09:00:00,1
ruwiki,2018-10-05 09:00:00,1
ruwiki,2018-10-05 09:00:00,1
