﻿"Publication Year","Document Title","Authors","Journal Title","12448"
"2019","Effect of interlayer heterogeneity on multi-seam coalbed methane production: A numerical study using a gray lattice Boltzmann model","Zhao Y.-L., Wang Z.-M.","Journal of Petroleum Science and Engineering","0"
"2019","Experimental study of drainage radius considering borehole interaction based on 3D monitoring of gas pressure in coal","Zhang C., Xu J., Peng S., Li Q., Yan F.","Fuel","0"
"2019","Characterization of dynamic mechanical alterations of supercritical CO<inf>2</inf>-interacted coal through gamma-ray attenuation, ultrasonic and X-ray computed tomography techniques","Sampath K.H.S.M., Perera M.S.A., Li D.-Y., Ranjith P.G., Matthai S.K.","Journal of Petroleum Science and Engineering","0"
"2019","Distribution of methane carbon isotope and its significance on CBM accumulation of No.2 coal seam in Yanchuannan CBM block, Ordos Basin, China","Zhang K., Meng Z., Wang X.","Journal of Petroleum Science and Engineering","0"
"2019","The impact of the coal macrolithotype on reservoir productivity, hydraulic fracture initiation and propagation","Liu Y., Xu H., Tang D., Mathews J.P., Zhai Y., Hou W., Li S., Tao S., Xiong X., Wang W.","Fuel","0"
"2019","Mechanical testing of anthracite to assess its surface energy and temperature dependence","Kang J., Zhang B., Wang J., Wu J., Wang L., Yin B., Kang T.","Fuel","0"
"2019","Changes in soil chemistry after the application of gypsum and sulfur and irrigation with coal seam water","McKenna B.A., Kopittke P.M., Macfarlane D.C., Dalzell S.A., Menzies N.W.","Geoderma","0"
"2019","Feelings About Fracking: Using the Affect Heuristic to Understand Opposition to Coal Seam Gas Production","Hine D.W., Clarke K., Marks A.D.G., Morgan M.I.","Risk Analysis","0"
"2019","A gaseous compound of hydrogen and carbon production performance model in coalbed reservoir with horizontal fractures","Chen X., Wang L., Xue L.","International Journal of Hydrogen Energy","0"
"2019","Investigation of Accessible Pore Structure Evolution under Pressurization and Adsorption for Coal and Shale Using Small-Angle Neutron Scattering","Liu S., Zhang R., Karpyn Z., Yoon H., Dewers T.","Energy and Fuels","0"
"2019","A thermo-hydro-mechanical-chemical coupling model and its application in acid fracturing enhanced coalbed methane recovery simulation","Fan C., Luo M., Li S., Zhang H., Yang Z., Liu Z.","Energies","0"
"2019","Analytical model and experimental investigation of the adsorption thermodynamics of coalbed methane","Li H., Li G., Kang J., Zhou F., Deng J.","Adsorption","0"
"2019","Treatment of Simulated Oil and Gas Produced Water via Pilot-Scale Rhizofiltration and Constructed Wetlands","Clay L., Pichtel J.","International Journal of Environmental Research","0"
"2019","Methane adsorption constrained by pore structure in high-rank coals using FESEM, CO <inf>2</inf> adsorption, and NMRC techniques","Yin T., Liu D., Cai Y., Zhou Y.","Energy Science and Engineering","0"
"2019","Selective adsorption of CH <inf>4</inf> /N <inf>2</inf> on Ni-based MOF/SBA-15 composite materials","Liu H., Ding W., Lei S., Tian X., Zhou F.","Nanomaterials","0"
"2019","Consumer Willingness to Pay for a Saline Fish Species Grown in the US Midwest: The Case of Striped Bass, Morone saxatilis","Quagrainie K.K.","Journal of the World Aquaculture Society","0"
"2019","Crack initiation and propagation in coalbed gas reservoir during hydraulic fracturing","Jiang T., Ye H., Ren G., Zhang J., Li Y., Wang J., Wu H., Zhang C., Huang G., Ke B., Liu W.","Sadhana - Academy Proceedings in Engineering Sciences","0"
"2019","A strontium (<sup>87</sup>Sr/<sup>86</sup>Sr) isotopic study on the chemical evolution and migration of groundwaters in a low-rank coal seam gas reservoir (Surat Basin, Australia)","Baublys K.A., Hamilton S.K., Hofmann H., Golding S.D.","Applied Geochemistry","0"
"2019","The role of meteoric water recharge in stimulating biogenic methane generation: A case study from the Tempoku Coal Field, Japan","Tamamura S., Murakami T., Aramaki N., Ueno A., Tamazawa S., Badrul A.A.K.M., Haq S.R., Igarashi T., Aoyama H., Yamaguchi S., Kaneko K.","International Journal of Coal Geology","0"
"2019","Economic impacts of early unconventional gas mining: Lessons from the coal seam gas industry in New South Wales, Australia","Marcos-Martinez R., Measham T.G., Fleming-Munoz D.A.","Energy Policy","0"
"2019","Prediction of water channeling along cement-aquifuge interface in CBM well: Model development and experimental verification","Gu J., Gan P., Dong L., Wang S., Tang N.","Journal of Petroleum Science and Engineering","0"
"2019","Insights into fractures and minerals in subbituminous and bituminous coals by FESEM-EDS and X-ray Μ-CT","Cui J., Liu D., Cai Y., Pan Z., Zhou Y.","Fuel","0"
"2019","Metamorphic degree of coal dependence of content and genesis of coal-bed methane in China","Jiang W., Zhang Q., Zeng F.","Energy Sources, Part A: Recovery, Utilization and Environmental Effects","0"
"2019","Influence of humic acid on the long-term performance of direct contact membrane distillation","Cho D.-W., Kwon G., Han J., Song H.","Energy and Environment","0"
"2019","Potential and Constraints of Biogenic Methane Generation from Coals and Mudstones from Huaibei Coalfield, Eastern China","Bao Y., Ju Y., Huang H., Yun J., Guo C.","Energy and Fuels","0"
"2019","Experimental Investigation on the Effects of Supercritical Carbon Dioxide on Coal Permeability: Implication for CO <inf>2</inf> Injection Method","Li W., Liu Z., Su E., Cheng Y.","Energy and Fuels","0"
"2019","Evaluation of Relative Permeability in Coalbed Methane Reservoirs Based on Production Data: A Case Study in Qinshui Basin, China","Guo X., Yan Q., Wang A.","Natural Resources Research","0"
"2019","Water data and the legitimacy deficit: a regulatory review and nationwide survey of challenges considering cumulative environmental effects of coal and coal seam gas developments","Nelson R.","Australian Journal of Water Resources","0"
"2019","The variation in produced gas composition from mixed gas coal seam reservoirs","Connell L.D., Pan Z., Camilleri M.","International Journal of Coal Geology","0"
"2019","Design of a Real-time Bubble Shape Detector for Gas-liquid Two-phase Flow in Coalbed Methane Development Wells Based on Optical Sensors","Liu H.","International Journal of Heat and Technology","0"
"2019","Experimental Investigation of Hydraulic Fracturing for Multi-type Unconventional Gas Co-exploitation in Ordos Basin","Tan P., Jin Y., Hou B., Yuan L., Xiong Z.","Arabian Journal for Science and Engineering","0"
"2019","Numerical analysis and prediction of coal mine methane drainage based on gas–solid coupling model","Tang M., Zheng P., Zheng C., Hu Z., Wang J., Dai G.","Tehnicki Vjesnik","0"
"2019","Ionic composition, geological signature and environmental impacts of coalbed methane produced water in China","Guo C., Qin Y., Ma D., Xia Y., Chen Y., Si Q., Lu L.","Energy Sources, Part A: Recovery, Utilization and Environmental Effects","0"
"2019","Experimental study of the influences of water injections on CBM exploitation","Chen X., Li L., Cheng Y., Qi L.","Energy Sources, Part A: Recovery, Utilization and Environmental Effects","0"
"2019","Adsorption performance of activated carbon for methane with low concentration at atmospheric pressure","Song Y., Zhou X., Wang J.A.","Energy Sources, Part A: Recovery, Utilization and Environmental Effects","0"
"2019","A study on the mechanical mechanism of injection heat to increase production of gas in low-permeability coal seam","Cheng H., Zhang N., Yang Y., Peng W., Chen H.","Energies","0"
"2019","Analysis of Effects of CO<inf>2</inf> Injection on Coalbed Permeability: Implications for Coal Seam CO<inf>2</inf> Sequestration","Su E., Liang Y., Zou Q., Niu F., Li L.","Energy and Fuels","0"
"2019","Experimental and numerical evaluation of CBM potential in Jharia Coalfield India","Kumar H., Mishra M.K., Mishra S.","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","0"
"2019","Study on Reservoir Properties and Critical Depth in Deep Coal Seams in Qinshui Basin, China","Zheng G., Sun B., Lv D., Pan Z., Lian H.","Advances in Civil Engineering","0"
"2019","Seepage model for multiple-fractured horizontal wells in coal bed methane reservoirs","Li M., Yi X., Li C.","Energy Sources, Part A: Recovery, Utilization and Environmental Effects","0"
"2019","Adsorption isotherms of CO<inf>2</inf>–CH<inf>4</inf> binary mixture using IAST for optimized ECBM recovery from sub-bituminous coals of Jharia coalfield: an experimental and modeling approach","Asif M., Naveen P., Panigrahi D.C., Kumar S., Ojha K.","International Journal of Coal Preparation and Utilization","0"
"2019","CBM recovery technology characterized by docking ground multi-branch horizontal wells with underground boreholes","Mu Y., Fan N., Wang J.","Energy Sources, Part A: Recovery, Utilization and Environmental Effects","0"
"2019","Repeated Low-Intensity Shock Wave Simulation Experiment for Fracture Development and Propagation of Coal","Xie T., Zhou X., Wang Q., Cao S., Cao H., Huang W.","Shock and Vibration","0"
"2019","Bottom-Up Estimates of Coal Mine Methane Emissions in China: A Gridded Inventory, Emission Factors, and Trends","Sheng J., Song S., Zhang Y., Prinn R.G., Janssens-Maenhout G.","Environmental Science and Technology Letters","0"
"2019","Key problems and solutions in supercritical CO<inf>2</inf> fracturing technology","Wang H., Li G., Zhu B., Sepehrnoori K., Shi L., Zheng Y., Shi X.","Frontiers in Energy","0"
"2019","A Metal–Organic Framework Based Methane Nano-trap for the Capture of Coal-Mine Methane","Niu Z., Cui X., Pham T., Lan P.C., Xing H., Forrest K.A., Wojtas L., Space B., Ma S.","Angewandte Chemie - International Edition","0"
"2019","Gypsum and coal-bed methane water modify growth media properties, nutrient uptake, and essential oil profile of lemongrass and Palmarosa","Zheljazkov V.D., Astatkie T., Norton U., Jeliazkova E.A.","Agronomy","0"
"2019","Design and evaluation of a surfactant-mixed metal hydroxide-based drilling fluid for maintaining wellbore stability in coal measure strata","Chen S., Shi Y., Yang X., Xie K., Cai J.","Energies","0"
"2019","Borehole microseismic imaging of hydraulic fracturing: A pilot study on a coal bed methane reservoir in indonesia","Ry R.V., Septyana T., Widiyantoro S., Nugraha A.D., Ardjuna A.","Journal of Engineering and Technological Sciences","0"
"2019","Dual diagnostic method for fracture morphology of thermal coalbed methane reservoir","Pu X., Guo D., Zhao Y.","Acta Microscopica","0"
"2019","Exploitation Technologies of Coalbed Methane in the Qinshui Basin of China","Lu Y.J., Han J.X., Shelepov V.V., Makarova E.Y., Li K., Chu J.","Moscow University Geology Bulletin","0"
"2019","Desorption characterization of soft and hard coal and its influence on outburst prediction index","Sun Z., Li L., Wang F., Zhou G.","Energy Sources, Part A: Recovery, Utilization and Environmental Effects","0"
"2019","A Modern Approach to Analyzing the Flowing Pressures of a Two-Phase CBM and Water Column in Producing Wellbores","Liu X., Liu C., Wu J.","Geofluids","0"
"2019","Influence of Overlying Caprock on Coalbed Methane Migration in the Xutuan Coal Mine, Huaibei Coalfield, China: A Conceptional Analysis on Caprock Sealability","Zhang K., Liu Q., Jin K., Wang L., Cheng Y., Tu Q.","Geofluids","0"
"2019","Influence of ground stress on coal seam gas pressure and gas content","Zhang X., Jia Z.","Fluid Dynamics and Materials Processing","0"
"2019","Numerical simulation and experimental verification of flow field of multiple swirling nozzle","Lei L., Dai X.","Journal of Applied Science and Engineering","0"
"2019","Critical Conditions for Coal Wellbore Failure During Primary Coalbed Methane Recovery: A Case Study from the San Juan Basin","Huang F., Kang Y., Liu H., You L., Li X.","Rock Mechanics and Rock Engineering","0"
"2019","Experimental study on coalbed methane (CBM) displacement by mixed carbon dioxide and nitrogen","She W., Chen J., Huang H., Zhu H., Lei J., Ren D., Bai Y., Dong F., Yang F.","Bulgarian Chemical Communications","0"
"2019","Characteristics of breaking coal-rock by submerged jet and its application on enhanced coal bed methane recovery","Guo C., Lin B., Yao H., Yang K., Zhu C.","Energy Sources, Part A: Recovery, Utilization and Environmental Effects","0"
"2019","A model of cement-formation interface failure length in supercritical CO <inf>2</inf> -ECBM and storage injection well considering the coal swelling effect under high pressure","Hu C., Wang F., Ai C.","Journal of Petroleum Exploration and Production Technology","0"
"2019","A new well structure and methane recovery enhancement method in two coal seams","Wang C.-W., Jia C.-S., Peng X.-L., Zhu S.-Y., Liu F.","Energy Sources, Part A: Recovery, Utilization and Environmental Effects","0"
"2019","Study on deformation and destabilization characteristics and modes of drainage borehole","Zhang X.-B., Wang W.-Y., Yang M.","Energy Sources, Part A: Recovery, Utilization and Environmental Effects","0"
"2019","Reasonable minimum sealing length of in-seam boreholes for coal mine methane drainage: a case study","Wang K., Lou Z., Wei G., Lu W., Du F., Qin B.","Energy Sources, Part A: Recovery, Utilization and Environmental Effects","0"
"2019","Study on the stress relief and permeability increase in a special low-permeability thick coal seam to stimulate gas drainage","Zhang R., Cheng Y., Yuan L.","Energy Sources, Part A: Recovery, Utilization and Environmental Effects","0"
"2019","Orthogonal Experimental Study on Multifactor Conditions for Gas Desorption in Coal","Wang F., Liang Y., Li X., Li L., Li J., Chen Y.","Advances in Civil Engineering","0"
"2019","Variation of petrophysical properties and adsorption capacity in different rank coals: An experimental study of coals from the Junggar, Ordos and Qinshui Basins in China","Wang Y., Liu D., Cai Y., Li X.","Energies","0"
"2019","Petroleum generation and storage in the pennsylvanian coal-bearing strata of the münsterland basin, western germany: 3d basin modelling approach","Ghazwani A., Littke R., Uffmann A.K., Baniasad A., Roth J.","Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften","0"
"2019","Life cycle environmental and economic assessment of coal seam gas-based electricity generation","Hong J., Yu Z., Fu X., Hong J.","International Journal of Life Cycle Assessment","0"
"2019","Evaluation of Coal Seam Gas Drainability for Outburst-Prone and High-CO<inf>2</inf>-Containing Coal Seam","Zhang L., Ren T., Aziz N., Zhang C.","Geofluids","0"
"2019","Coal Reservoir Characterization in a Tectonic Setting and the Effects of Tectonism on the Coalbed Methane (CBM) Content","Ye Z., Hou E., Duan Z., Li Z.","Advances in Materials Science and Engineering","0"
"2019","Sorption capacity of Indian coal and its variation with rank parameters","Kumar H., Mishra M.K., Mishra S.","Journal of Petroleum Exploration and Production Technology","0"
"2019","A study of hydrogeology and its effect on coalbed methane enrichment in the southern Junggar Basin, China","Fu H., Tang D., Pan Z., Yan D., Yang S., Zhuang X., Li G., Chen X., Wang G.","AAPG Bulletin","0"
"2019","Factors influencing biogenic gas production of low-rank coal beds in the Jiergalangtu Sag, Erlian Basin","Chen H., Qin Y., Deng Z., Geng M., Li G., Sang G., Xia D.","Natural Gas Industry B","0"
"2019","Prediction of production performance by comprehensive methodology for hydraulically fractured well in coalbed methane reservoirs","Jang H., Kim Y., Park J., Lee J.","International Journal of Oil, Gas and Coal Technology","0"
"2019","Structural and fractal characterization of adsorption pores of middle–high rank coal reservoirs in western Yunnan and eastern Guizhou: An experimental study of coals from the Panguan syncline and Laochang anticline","Zhang J., Wei C., Yan G., Lu G.","Energy Exploration and Exploitation","0"
"2019","Comment on “Numerical investigation of the potential contamination of a shallow aquifer in producing coalbed methane” by Xianbo Su, Fengde Zhou, and Stephen Tyson","Hurter S., Rodger I., Garnett A.","Energy Exploration and Exploitation","0"
"2019","Evaluation of coal and shale reservoir in Permian coal-bearing strata for development potential: A case study from well LC-1# in the northern Guizhou, China","Xu H., Sang S., Yang J., Jin J., Liu H., Zhou X., Gao W.","Energy Exploration and Exploitation","0"
"2019","The gas content distribution of coal reservoir at the Changzhi block, south-central Qinshui Basin, North China: Influences of geologic structure and hydrogeology","Du Z., Zhang X., Huang Q., Zhang S., Wang C.","Energy Exploration and Exploitation","0"
"2019","A new fracture permeability model of CBM reservoir with high-dip angle in the southern Junggar Basin, NW China","Yang S., Cai Y., Wei R., Zhou Y.","Energy Exploration and Exploitation","0"
"2019","Productivity subarea of CBM field and its key controlling factors: A case study in the Hancheng pilot test area, southeastern Ordos Basin, China","Liu Y., Tang D., Li S., Xu H., Tao S., Zhao J., Geng Y., Fan H.","Energy Exploration and Exploitation","0"
"2019","Methane adsorption characteristics and its influencing factors of the medium-to-high rank coals in the Anyang-Hebi coalfield, northern China","Zhao S., Shao L., Hou H., Tang Y., Li Z., Yao M., Zhang J.","Energy Exploration and Exploitation","0"
"2019","Study on geological controls and enrichment models of coalbed methane in the Wuwei Basin in eastern North Qilian, northwestern China","Shen W., Shao L., Tian W., Chen G., Chen F., Hou H., Li Z., Sun B., Lu J.","Energy Exploration and Exploitation","0"
"2019","Economic effects in the UK periphery from unconventional gas development: Evidence from Wales","Evans N., Jones C., Munday M., Song M.","Energy","0"
"2019","Experimental study on gas-liquid-coal fines three-phase flow in undulating pipeline","Wang S., Wu X., Han G., Zhong Z., Ren Z., Meng Z., Wang H., Li C.","Thermal Science","0"
"2019","In situ stress distribution and its impact on CBM reservoir properties in the Zhengzhuang area, southern Qinshui Basin, North China","Huang S., Liu D., Cai Y., Gan Q.","Journal of Natural Gas Science and Engineering","0"
"2019","The discovery and control of slug flow in coalbed methane reservoir","Su X., Yao S., Song J., Wang Q., Li F.","Journal of Petroleum Science and Engineering","0"
"2019","Stress sensitivity of medium- and high volatile bituminous coal: An experimental study based on nuclear magnetic resonance and permeability-porosity tests","Li X., Fu X., Ranjith P.G., Xu J.","Journal of Petroleum Science and Engineering","0"
"2018","Deoxygenation Prevents Arsenic Mobilization during Deepwell Injection into Sulfide-Bearing Aquifers","Prommer H., Sun J., Helm L., Rathi B., Siade A.J., Morris R.","Environmental Science and Technology","0"
"2018","Progress and prospects of natural gas development technologies in China","Jia A.","Natural Gas Industry B","0"
"2018","Petrophysical characterization of high-rank coal by nuclear magnetic resonance: A case study of the Baijiao coal reservoir, SW China","Zhang D., Chu Y., Li S., Yang Y., Bai X., Ye C., Wen D.","Royal Society Open Science","0"
"2018","Field investigation of hydraulic fracturing in coal seams and its enhancement for methane extraction in the southeast Sichuan Basin, China","Zhang Z., Wang H., Deng B., Li M., Zhang D.","Energies","0"
"2018","The Spatial Distribution of CBM Systems under the Control of Structure and Sedimentation: The Gujiao Block as an Example","Wang G., Qin Y., Xie Y., Shen J., Wang B., Du L., Guo J.","Journal of the Geological Society of India","0"
"2018","Strengthening mylonitized soft-coal reservoirs by microbial mineralization","Song C., Elsworth D.","International Journal of Coal Geology","0"
"2018","Laboratory investigation of gas permeability and its impact on CBM potential","Kumar H., Mishra M.K., Mishra S.","Journal of Petroleum Exploration and Production Technology","0"
"2018","Effect of coalification jumps on petrophysical properties of various metamorphic coals from different coalfields in China","Zhou S., Liu D., Karpyn Z.T., Cai Y., Yao Y.","Journal of Natural Gas Science and Engineering","0"
"2018","An improved method for high-efficiency coal mine methane drainage: Theoretical analysis and field verification","Liu Q., Zhou H., Cheng Y., Shu L., Ullah B.","Energy Science and Engineering","0"
"2018","Modification and enhancement of permeability of coal seam using mined CO<inf>2</inf> foam fracturing fluid","Liu S., Wang J., Wu J., Tang Y.","Journal of Natural Gas Science and Engineering","0"
"2018","A combined stimulation technology for coalbed methane wells: Part 1. Theory and technology","Su X., Wang Q., Lin H., Song J., Guo H.","Fuel","0"
"2018","A combined stimulation technology for coalbed methane wells: Part 2. Application","Su X., Wang Q., Lin H., Song J., Guo H.","Fuel","0"
"2018","Research into selection evaluation system on co-mining of “the three gas” in coal series stratum","Liu Q., Liu J., Liang B.","Petroleum","0"
"2018","Characteristics of Hydrogen and Oxygen Isotopes in Produced Water and Productivity Response of Coalbed Methane Wells in Western Guizhou","Wu C., Yang Z., Qin Y., Chen J., Zhang Z., Li Y.","Energy and Fuels","0"
"2018","[Numerical Simulation of Borehole Stability in Underbalanced Drilling Coal Seam, 欠平衡钻井煤层井壁稳定有限元数值计算研究]","Li Y., Su Z., Zhang T., Zhang D., Yu L., Si N.","Xitong Fangzhen Xuebao / Journal of System Simulation","0"
"2018","Research on Initial Pressure Of Fracture in the Technique of Staged Fracturing of a Horizontal Well","Lu Y., Shelepov V.V., Yang Z., Liu J., Hana J., Li X., Guo J.","Journal of Applied Mechanics and Technical Physics","0"
"2018","Analysis of ethanol as plug removal agent in near borehole zones for coal bed methane","Guo H., Zhao G., Ma K., Xia D., Chen S., Luo Y.","Journal of Renewable and Sustainable Energy","0"
"2018","Modeling and prediction for gas production during coalbed methane drainage based on two indirect reservoir parameters","Zou M., Lv X., Huang Z., Wei S., Zhang M., Sun C.","Energy Exploration and Exploitation","0"
"2018","Experimental study on the velocity sensitivity of coal reservoir during coalbed methane drainage in southern Qinshui Basin","Liu H., Sang S., Xue J., Lan T., Xu H., Ren B., Cheng Q.","Energy Exploration and Exploitation","0"
"2018","The effect of liquid nitrogen cooling on coal cracking and mechanical properties","Cai C., Gao F., Yang Y.","Energy Exploration and Exploitation","0"
"2018","The case for enhanced coalbed methane using hydraulic fracturing in the geostructural belt","Hu G., Sun C., Sun M., Qin W., Linghu J.","Energy Exploration and Exploitation","0"
"2018","Novel Coalbed Methane (CBM) Origin Analysis and Source Apportionment Method Based on Carbon Isotope Ratio Using Infrared Dual-Wavelength Laser Absorption Spectroscopy","Zhang Z., Sun P., Li Z., Xia H., Cui X., Pang T., Wu B., Guo Q., Shu C., Dong F.","Earth and Space Science","0"
"2018","Study of Pulse Wave Propagation and Attenuation Mechanism in Shale Reservoirs During Pulse Hydraulic Fracturing","He P., Xiong J., Lu Z., Pan L., Qin D.","Arabian Journal for Science and Engineering","0"
"2018","Experimental study on characteristics of water containing coal complex resistivity dispersion","Lei D., Zhao C., Zhang Y., Liu S.","Journal of Loss Prevention in the Process Industries","0"
"2018","Experimental investigation of propagation mechanisms and fracture morphology for coalbed methane reservoirs","Ai C., Li X.-X., Zhang J., Jia D., Tan W.-J.","Petroleum Science","0"
"2018","Energy, Anthropology and Ethnography: On the Challenges of Studying Unconventional Gas Developments in Australia","Espig M., de Rijke K.","Energy Research and Social Science","0"
"2018","Evolution Law of Adsorption and Desorption Characteristics of CH <inf>4</inf> in Coal Masses during Coalbed Methane Extraction","Tang Z., Yang S., Xu G., Sharifzadeh M., Zhai C.","Energy and Fuels","0"
"2018","Switchable Surfactant-Based CO<inf>2</inf>-in-Water Foam Stabilized by Wormlike Micelle","Tang Q., Huang Z., Zheng C., Lu H., Liu D.","Industrial and Engineering Chemistry Research","0"
"2018","Accumulation characteristics and exploration strategies of coal measure gas in China","Ouyang Y., Tian W., Sun B., Wang B., Qi L., Sun Q., Yang Q., Dong H.","Natural Gas Industry B","0"
"2018","Determination of long horizontal borehole height in roofs and its application to gas drainage","Wang G., Fan C., Xu H., Liu X., Wang R.","Energies","0"
"2018","New Progress on the Coal Fines Affecting the Development of Coalbed Methane","Wei Y., Chao L.I., Cao D., Zhang A., Wang A., Xiang X.","Acta Geologica Sinica","0"
"2018","Study on the permeability characteristics of coal containing coalbed methane under different loading paths","Wang F., He J., Liang Y., Luo Y., Liao Z., Li L.","Energy Science and Engineering","0"
"2018","Distribution rule of the in situ stress state and its influence on the permeability of a coal reservoir in the southern Qinshui Basin, China","Wang C., Zhang X.","Arabian Journal of Geosciences","0"
"2018","Insights into fractal characteristics of pores in different rank coals by nuclear magnetic resonance (NMR)","Chen Y., Liu D., Cai Y., Gan Q.","Arabian Journal of Geosciences","0"
"2018","Experimental study of the moisture content influence on CH<inf>4</inf> adsorption and deformation characteristics of cylindrical bituminous coal core","Hao D., Zhang L., Li M., Tu S., Zhang C., Bai Q., Wang C.","Adsorption Science and Technology","0"
"2018","Experimental investigation of fracture propagation induced by carbon dioxide and water in coal seam reservoirs","Deng B., Yin G., Zhang D., Li M., Liu Y., Lu J.","Powder Technology","0"
"2018","Coal mine gas: a new fuel utilization technique for India","Singh A.K., Sahu J.N.","International Journal of Green Energy","0"
"2018","Experimental Study on Selective Adsorption/Desorption of CO <inf>2</inf> and CH <inf>4</inf> Behaviors on Shale under a High-Pressure Condition","Yang Z., Dong Z., Wang L., Yin T., Fan X., Lin M., Zhang J.","Energy and Fuels","0"
"2018","Simulation of key parameters in CO<inf>2</inf> injection for enhanced coalbed methane recovery in a deep well group","Bing Z., Ye J., Li Y., Han X., Shen J., Cao C.","Energy Sources, Part A: Recovery, Utilization and Environmental Effects","0"
"2018","Development of Test Bench for Investigation of Methane Filtration Intensification in Coal Samples","Kurlenya M.V., Tsupov M.N., Savchenko A.V.","Journal of Mining Science","0"
"2018","Biogenic methane generation using solutions from column reactions of lignite with hydrogen peroxide","Haq S.R., Tamamura S., Ueno A., Tamazawa S., Aramaki N., Murakami T., Alam A.K.M.B., Igarashi T., Kaneko K.","International Journal of Coal Geology","0"
"2018","Effect of moisture on the desorption and unsteady-state diffusion properties of gas in low-rank coal","Guo H., Yuan L., Cheng Y., Wang K., Xu C., Zhou A., Zang J., Liu J.","Journal of Natural Gas Science and Engineering","0"
"2018","East-coast Australian gas markets—Overcoming the lumpiness of capital allocation and temporal instability","Nelson T.","Economic Analysis and Policy","0"
"2018","Low-high temperature flue gas direct injection in south African bituminous and anthracite coals: Sorption capacity assessment","Mabuza M., Premlall K., Onyango M., Daramola M.O.","Current Science","0"
"2018","Coalbed methane-produced​ water characteristics and insights from the Jharia coalfield in India","Singh U., Singh A.K., Singh D.B.","Energy Sources, Part A: Recovery, Utilization and Environmental Effects","0"
"2018","Coal Reservoir Heterogeneity in Multicoal Seams of the Panguan Syncline, Western Guizhou, China: Implication for the Development of Superposed CBM-Bearing Systems","Chen S., Tang D., Tao S., Chen Z., Xu H., Li S.","Energy and Fuels","0"
"2018","Isotopic characteristics and the origin of the coalbed methane in Tunlan minefield, Xishan coalfield, Taiyuan","Li J., Zhang J., Chang H., Cai Y., Wang B.","Journal of Mines, Metals and Fuels","0"
"2018","Cracking mechanism of coal under high-pressure water jet and its applications for enhanced coalbed methane drainage","Zhao J., Guo D.","Arabian Journal of Geosciences","0"
"2018","Qualitative assessment of coal bed methane produced water for developing safe disposal strategies","Majee U., Chattopadhyay G.N., Chaudhury S.","Environmental Earth Sciences","0"
"2018","Comparison and analysis of drainage measures for draining accumulated water condensed from wet CBM and transported in surface gathering pipeline network","He G., Tang D., Yin B., Sun L., Ding D., Liang Y., Liao K.","Journal of Natural Gas Science and Engineering","0"
"2018","Prediction of tectonic fractures in coal reservoirs using geomechanical method","Fu X., Dai J., Feng J.","Geosciences Journal","0"
"2018","Assessment of impacts of coal mining in the region of Sydney, Australia on the aquatic environment using macroinvertebrates and chlorophyll as indicators","Ali A.-E., Sloane D.R., Strezov V.","International Journal of Environmental Research and Public Health","0"
"2018","[Thermo-fluid-solid Coupling Model and Numerical Simulation of Supercritical CO<inf>2</inf> Antireflection Coal, 超临界CO<inf>2</inf>增透煤热流固耦合模型与数值模拟]","Hao Z., Yue L.","Gongcheng Kexue Yu Jishu/Advanced Engineering Science","0"
"2018","A study on optimization of CBMwater drainage by well-test deconvolution in the early development stage","Gao D., Liu Y., Guo Z., Han J., Lin J., Fang H., Ma H., Tsai S.-B.","Water (Switzerland)","0"
"2018","Methane variability associated with natural and anthropogenic sources in an Australian context","Hatch M.A., Kennedy M.J., Hamilton M.W., Vincent R.A.","Australian Journal of Earth Sciences","0"
"2018","Characteristics and utilizations of high salt water that comes from cbm DEVELOPMENT in western mining","Ge G., Guo Y., Li B.","Desalination and Water Treatment","0"
"2018","‘If You Lose Your Youth, You Lose Your Heart and Your Future’: Affective Figures of Youth in Community Tensions Surrounding a Proposed Coal Seam Gas Project","Coffey J., Threadgold S., Farrugia D., Sherval M., Hanley J., Askew M., Askland H.","Sociologia Ruralis","0"
"2018","Coal pore characteristics at different freezing temperatures under conditions of freezing–thawing cycles","Sun Y., Zhai C., Qin L., Xu J., Yu G.","Environmental Earth Sciences","0"
"2018","Review of plausible chemical migration pathways in Australian coal seam gas basins","Mallants D., Jeffrey R., Zhang X., Wu B., Kear J., Chen Z., Wu B., Bekele E., Raiber M., Apte S., Gray B.","International Journal of Coal Geology","0"
"2018","Evolutionary Laws and Preventative Measures for the Coal and Rock Dynamic Disasters Around the Boreholes During Coal Bed Methane Extraction in Low-Temperature Oxidation Conditions: A Case Study of the No. 8 <inf>2</inf> Reservoir of the Yangliu Coal Mine","Zheng W., Yang S., Tang Z., Xu Q.","Arabian Journal for Science and Engineering","0"
"2018","Microwave irradiation's effect on promoting coalbed methane desorption and analysis of desorption kinetics","Wang Z., Ma X., Wei J., Li N.","Fuel","0"
"2018","Direct Power Generation from Low Concentration Coal-Bed Gas by a Catalyst-Modified Solid Oxide Fuel Cell","Chen H., Wu Y., Yang G., Shi J., Zhou W., Bai J., Li S.-D., Shao Z.","ChemElectroChem","0"
"2018","Coalbed methane accumulation conditions and enrichment models of Walloon Coal measure in the Surat Basin, Australia","Tang Y., Gu F., Wu X., Ye H., Yu Y., Zhong M.","Natural Gas Industry B","0"
