Spike0007-1,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,332 ms ITI   D2 rad prox 1p  D2 rad dist 1p  D2 uln dist 1p  D2 uln prox 1p  15,flat fa,flat sa,1000,2000,V1,V2,V3,V4,V5,V6
,,,,,,,,,,,,,,,,,,791.026916,,,
,,,,,,,,,,,,,,,,,,791.058266,,,
,,,,,,,,,,,,,,,,,,791.090991,,,
,,,,,,,,,,,,,,,,,,791.123666,,,
,,,,,,,,,,,,,,,,,,791.148466,,,
,,,,,,,,,,,,,,,,,,791.185416,,,
,,,,,,,,,,,,,,,,,,791.230316,,,
,,,,,,,,,,,,,,,,,,791.272366,,,
,,,,,,,,,,,,,,,,,,792.241923,,,
,,,,,,,,,,,,,,,,,,792.258648,,,
,,,,,,,,,,,,,,,,,,792.278773,,,
,,,,,,,,,,,,,,,,,,792.302248,,,
,,,,,,,,,,,,,,,,,,792.322698,,,
,,,,,,,,,,,,,,,,,,792.341173,,,
,,,,,,,,,,,,,,,,,,792.358123,,,
,,,,,,,,,,,,,,,,,,792.374448,,,
,,,,,,,,,,,,,,,,,,792.391198,,,
,,,,,,,,,,,,,,,,,,792.410748,,,
,,,,,,,,,,,,,,,,,,792.439148,,,
,,,,,,,,,,,,,,,,,,792.459048,,,
,,,,,,,,,,,,,,,,,,792.492523,,,
,,,,,,,,,,,,,,,,,,792.525973,,,
,,,,,,,,,,,,,,,,,,793.517003,,,
,,,,,,,,,,,,,,,,,,793.560328,,,
,,,,,,,,,,,,,,,,,,793.597753,,,
,,,,,,,,,,,,,,,,,,793.648178,,,
,,,,,,,,,,,,,,,,,,793.699803,,,
,,,,,,,,,,,,,,,,,,795.026646,,,
,,,,,,,,,,,,,,,,,,795.036046,,,
,,,,,,,,,,,,,,,,,,795.067096,,,
,,,,,,,,,,,,,,,,,,795.099096,,,
,,,,,,,,,,,,,,,,,,795.117846,,,
,,,,,,,,,,,,,,,,,,795.150821,,,
,,,,,,,,,,,,,,,,,,795.172196,,,
,,,,,,,,,,,,,,,,,,795.205271,,,
,,,,,,,,,,,,,,,,,,795.236271,,,
,,,,,,,,,,,,,,,,,,795.274371,,,
,,,,,,,,,,,,,,,,,,795.320671,,,
,,,,,,,,,,,,,,,,,,795.356771,,,
,,,,,,,,,,,,,,,,,,796.431900,,,
,,,,,,,,,,,,,,,,,,796.442475,,,
,,,,,,,,,,,,,,,,,,796.460200,,,
,,,,,,,,,,,,,,,,,,796.476550,,,
,,,,,,,,,,,,,,,,,,796.492200,,,
,,,,,,,,,,,,,,,,,,796.500575,,,
,,,,,,,,,,,,,,,,,,796.517350,,,
,,,,,,,,,,,,,,,,,,796.533625,,,
,,,,,,,,,,,,,,,,,,796.552500,,,
,,,,,,,,,,,,,,,,,,796.567325,,,
,,,,,,,,,,,,,,,,,,796.584475,,,
,,,,,,,,,,,,,,,,,,796.604875,,,
,,,,,,,,,,,,,,,,,,796.618500,,,
,,,,,,,,,,,,,,,,,,796.636450,,,
,,,,,,,,,,,,,,,,,,796.665850,,,
,,,,,,,,,,,,,,,,,,796.706625,,,
,,,,,,,,,,,,,,,,,,796.752950,,,
,,,,,,,,,,,,,,,,,,797.897833,,,
,,,,,,,,,,,,,,,,,,797.933608,,,
,,,,,,,,,,,,,,,,,,797.971083,,,
,,,,,,,,,,,,,,,,,,798.021808,,,
,,,,,,,,,,,,,,,,,,798.086408,,,
,,,,,,,,,,,,,,,,,,798.188008,,,
,,,,,,,,,,,,,,,,,,799.212772,,,
,,,,,,,,,,,,,,,,,,799.245447,,,
,,,,,,,,,,,,,,,,,,799.276797,,,
,,,,,,,,,,,,,,,,,,799.309522,,,
,,,,,,,,,,,,,,,,,,799.342197,,,
,,,,,,,,,,,,,,,,,,799.366997,,,
,,,,,,,,,,,,,,,,,,799.403947,,,
,,,,,,,,,,,,,,,,,,799.448847,,,
,,,,,,,,,,,,,,,,,,799.490897,,,
,,,,,,,,,,,,,,,,,,800.474173,,,
,,,,,,,,,,,,,,,,,,800.531773,,,
,,,,,,,,,,,,,,,,,,800.600923,,,
,,,,,,,,,,,,,,,,,,800.723623,,,
,,,,,,,,,,,,,,,,,,801.954114,,,
,,,,,,,,,,,,,,,,,,801.964964,,,
,,,,,,,,,,,,,,,,,,801.984939,,,
,,,,,,,,,,,,,,,,,,802.006064,,,
,,,,,,,,,,,,,,,,,,802.033539,,,
,,,,,,,,,,,,,,,,,,802.055689,,,
,,,,,,,,,,,,,,,,,,802.085614,,,
,,,,,,,,,,,,,,,,,,802.119214,,,
,,,,,,,,,,,,,,,,,,802.182989,,,
,,,,,,,,,,,,,,,,,,803.277198,,,
,,,,,,,,,,,,,,,,,,803.287773,,,
,,,,,,,,,,,,,,,,,,803.305498,,,
,,,,,,,,,,,,,,,,,,803.321848,,,
,,,,,,,,,,,,,,,,,,803.337498,,,
,,,,,,,,,,,,,,,,,,803.345873,,,
,,,,,,,,,,,,,,,,,,803.362648,,,
,,,,,,,,,,,,,,,,,,803.378923,,,
,,,,,,,,,,,,,,,,,,803.397798,,,
,,,,,,,,,,,,,,,,,,803.412623,,,
,,,,,,,,,,,,,,,,,,803.429773,,,
,,,,,,,,,,,,,,,,,,803.450173,,,
,,,,,,,,,,,,,,,,,,803.463798,,,
,,,,,,,,,,,,,,,,,,803.481748,,,
,,,,,,,,,,,,,,,,,,803.511148,,,
,,,,,,,,,,,,,,,,,,803.551923,,,
,,,,,,,,,,,,,,,,,,803.598248,,,
,,,,,,,,,,,,,,,,,,804.713533,,,
,,,,,,,,,,,,,,,,,,804.722933,,,
,,,,,,,,,,,,,,,,,,804.753983,,,
,,,,,,,,,,,,,,,,,,804.785983,,,
,,,,,,,,,,,,,,,,,,804.804733,,,
,,,,,,,,,,,,,,,,,,804.837708,,,
,,,,,,,,,,,,,,,,,,804.859083,,,
,,,,,,,,,,,,,,,,,,804.892158,,,
,,,,,,,,,,,,,,,,,,804.923158,,,
,,,,,,,,,,,,,,,,,,804.961258,,,
,,,,,,,,,,,,,,,,,,805.007558,,,
,,,,,,,,,,,,,,,,,,805.043658,,,
,,,,,,,,,,,,,,,,,,806.141362,,,
,,,,,,,,,,,,,,,,,,806.184687,,,
,,,,,,,,,,,,,,,,,,806.222112,,,
,,,,,,,,,,,,,,,,,,806.272537,,,
,,,,,,,,,,,,,,,,,,806.324162,,,
,,,,,,,,,,,,,,,,,,807.662264,,,
,,,,,,,,,,,,,,,,,,807.698039,,,
,,,,,,,,,,,,,,,,,,807.735514,,,
,,,,,,,,,,,,,,,,,,807.786239,,,
,,,,,,,,,,,,,,,,,,807.850839,,,
,,,,,,,,,,,,,,,,,,807.952439,,,
,,,,,,,,,,,,,,,,,,808.984721,,,
,,,,,,,,,,,,,,,,,,809.001446,,,
,,,,,,,,,,,,,,,,,,809.021571,,,
,,,,,,,,,,,,,,,,,,809.045046,,,
,,,,,,,,,,,,,,,,,,809.065496,,,
,,,,,,,,,,,,,,,,,,809.083971,,,
,,,,,,,,,,,,,,,,,,809.100921,,,
,,,,,,,,,,,,,,,,,,809.117246,,,
,,,,,,,,,,,,,,,,,,809.133996,,,
,,,,,,,,,,,,,,,,,,809.153546,,,
,,,,,,,,,,,,,,,,,,809.181946,,,
,,,,,,,,,,,,,,,,,,809.201846,,,
,,,,,,,,,,,,,,,,,,809.235321,,,
,,,,,,,,,,,,,,,,,,809.268771,,,
,,,,,,,,,,,,,,,,,,810.250572,,,
,,,,,,,,,,,,,,,,,,810.286347,,,
,,,,,,,,,,,,,,,,,,810.323822,,,
,,,,,,,,,,,,,,,,,,810.374547,,,
,,,,,,,,,,,,,,,,,,810.439147,,,
,,,,,,,,,,,,,,,,,,810.540747,,,
,,,,,,,,,,,,,,,,,,811.588187,,,
,,,,,,,,,,,,,,,,,,811.631512,,,
,,,,,,,,,,,,,,,,,,811.668937,,,
,,,,,,,,,,,,,,,,,,811.719362,,,
,,,,,,,,,,,,,,,,,,811.770987,,,
,,,,,,,,,,,,,,,,,,813.089298,,,
,,,,,,,,,,,,,,,,,,813.106023,,,
,,,,,,,,,,,,,,,,,,813.126148,,,
,,,,,,,,,,,,,,,,,,813.149623,,,
,,,,,,,,,,,,,,,,,,813.170073,,,
,,,,,,,,,,,,,,,,,,813.188548,,,
,,,,,,,,,,,,,,,,,,813.205498,,,
,,,,,,,,,,,,,,,,,,813.221823,,,
,,,,,,,,,,,,,,,,,,813.238573,,,
,,,,,,,,,,,,,,,,,,813.258123,,,
,,,,,,,,,,,,,,,,,,813.286523,,,
,,,,,,,,,,,,,,,,,,813.306423,,,
,,,,,,,,,,,,,,,,,,813.339898,,,
,,,,,,,,,,,,,,,,,,813.373348,,,
,,,,,,,,,,,,,,,,,,814.329729,,,
,,,,,,,,,,,,,,,,,,814.362404,,,
,,,,,,,,,,,,,,,,,,814.393754,,,
,,,,,,,,,,,,,,,,,,814.426479,,,
,,,,,,,,,,,,,,,,,,814.459154,,,
,,,,,,,,,,,,,,,,,,814.483954,,,
,,,,,,,,,,,,,,,,,,814.520904,,,
,,,,,,,,,,,,,,,,,,814.565804,,,
,,,,,,,,,,,,,,,,,,814.607854,,,
,,,,,,,,,,,,,,,,,,817.612835,,,
,,,,,,,,,,,,,,,,,,817.670435,,,
,,,,,,,,,,,,,,,,,,817.739585,,,
,,,,,,,,,,,,,,,,,,817.862285,,,
,,,,,,,,,,,,,,,,,,821.111247,,,
,,,,,,,,,,,,,,,,,,821.121822,,,
,,,,,,,,,,,,,,,,,,821.139547,,,
,,,,,,,,,,,,,,,,,,821.155897,,,
,,,,,,,,,,,,,,,,,,821.171547,,,
,,,,,,,,,,,,,,,,,,821.179922,,,
,,,,,,,,,,,,,,,,,,821.196697,,,
,,,,,,,,,,,,,,,,,,821.212972,,,
,,,,,,,,,,,,,,,,,,821.231847,,,
,,,,,,,,,,,,,,,,,,821.246672,,,
,,,,,,,,,,,,,,,,,,821.263822,,,
,,,,,,,,,,,,,,,,,,821.284222,,,
,,,,,,,,,,,,,,,,,,821.297847,,,
,,,,,,,,,,,,,,,,,,821.315797,,,
,,,,,,,,,,,,,,,,,,821.345197,,,
,,,,,,,,,,,,,,,,,,821.385972,,,
,,,,,,,,,,,,,,,,,,821.432297,,,
,,,,,,,,,,,,,,,,,,822.546132,,,
,,,,,,,,,,,,,,,,,,822.556982,,,
,,,,,,,,,,,,,,,,,,822.576957,,,
,,,,,,,,,,,,,,,,,,822.598082,,,
,,,,,,,,,,,,,,,,,,822.625557,,,
,,,,,,,,,,,,,,,,,,822.647707,,,
,,,,,,,,,,,,,,,,,,822.677632,,,
,,,,,,,,,,,,,,,,,,822.711232,,,
,,,,,,,,,,,,,,,,,,822.775007,,,
,,,,,,,,,,,,,,,,,,824.028623,,,
,,,,,,,,,,,,,,,,,,824.358723,,,
,,,,,,,,,,,,,,,,,,824.698823,,,
,,,,,,,,,,,,,,,,,,825.028923,,,
,,,,,,,,,,,,,,,,,,825.359023,,,
,,,,,,,,,,,,,,,,,,827.929397,,,
,,,,,,,,,,,,,,,,,,827.938797,,,
,,,,,,,,,,,,,,,,,,827.969847,,,
,,,,,,,,,,,,,,,,,,828.001847,,,
,,,,,,,,,,,,,,,,,,828.020597,,,
,,,,,,,,,,,,,,,,,,828.053572,,,
,,,,,,,,,,,,,,,,,,828.074947,,,
,,,,,,,,,,,,,,,,,,828.108022,,,
,,,,,,,,,,,,,,,,,,828.139022,,,
,,,,,,,,,,,,,,,,,,828.177122,,,
,,,,,,,,,,,,,,,,,,828.223422,,,
,,,,,,,,,,,,,,,,,,828.259522,,,
,,,,,,,,,,,,,,,,,,829.403826,,,
,,,,,,,,,,,,,,,,,,829.461426,,,
,,,,,,,,,,,,,,,,,,829.530576,,,
,,,,,,,,,,,,,,,,,,829.653276,,,
,,,,,,,,,,,,,,,,,,830.887161,,,
,,,,,,,,,,,,,,,,,,830.898011,,,
,,,,,,,,,,,,,,,,,,830.917986,,,
,,,,,,,,,,,,,,,,,,830.939111,,,
,,,,,,,,,,,,,,,,,,830.966586,,,
,,,,,,,,,,,,,,,,,,830.988736,,,
,,,,,,,,,,,,,,,,,,831.018661,,,
,,,,,,,,,,,,,,,,,,831.052261,,,
,,,,,,,,,,,,,,,,,,831.116036,,,
,,,,,,,,,,,,,,,,,,832.219921,,,
,,,,,,,,,,,,,,,,,,832.252596,,,
,,,,,,,,,,,,,,,,,,832.283946,,,
,,,,,,,,,,,,,,,,,,832.316671,,,
,,,,,,,,,,,,,,,,,,832.349346,,,
,,,,,,,,,,,,,,,,,,832.374146,,,
,,,,,,,,,,,,,,,,,,832.411096,,,
,,,,,,,,,,,,,,,,,,832.455996,,,
,,,,,,,,,,,,,,,,,,832.498046,,,
,,,,,,,,,,,,,,,,,,833.463339,,,
,,,,,,,,,,,,,,,,,,833.472739,,,
,,,,,,,,,,,,,,,,,,833.503789,,,
,,,,,,,,,,,,,,,,,,833.535789,,,
,,,,,,,,,,,,,,,,,,833.554539,,,
,,,,,,,,,,,,,,,,,,833.587514,,,
,,,,,,,,,,,,,,,,,,833.608889,,,
,,,,,,,,,,,,,,,,,,833.641964,,,
,,,,,,,,,,,,,,,,,,833.672964,,,
,,,,,,,,,,,,,,,,,,833.711064,,,
,,,,,,,,,,,,,,,,,,833.757364,,,
,,,,,,,,,,,,,,,,,,833.793464,,,
,,,,,,,,,,,,,,,,,,834.892416,,,
,,,,,,,,,,,,,,,,,,834.935741,,,
,,,,,,,,,,,,,,,,,,834.973166,,,
,,,,,,,,,,,,,,,,,,835.023591,,,
,,,,,,,,,,,,,,,,,,835.075216,,,
,,,,,,,,,,,,,,,,,,836.392699,,,
,,,,,,,,,,,,,,,,,,836.403274,,,
,,,,,,,,,,,,,,,,,,836.420999,,,
,,,,,,,,,,,,,,,,,,836.437349,,,
,,,,,,,,,,,,,,,,,,836.452999,,,
,,,,,,,,,,,,,,,,,,836.461374,,,
,,,,,,,,,,,,,,,,,,836.478149,,,
,,,,,,,,,,,,,,,,,,836.494424,,,
,,,,,,,,,,,,,,,,,,836.513299,,,
,,,,,,,,,,,,,,,,,,836.528124,,,
,,,,,,,,,,,,,,,,,,836.545274,,,
,,,,,,,,,,,,,,,,,,836.565674,,,
,,,,,,,,,,,,,,,,,,836.579299,,,
,,,,,,,,,,,,,,,,,,836.597249,,,
,,,,,,,,,,,,,,,,,,836.626649,,,
,,,,,,,,,,,,,,,,,,836.667424,,,
,,,,,,,,,,,,,,,,,,836.713749,,,
,,,,,,,,,,,,,,,,,,837.862096,,,
,,,,,,,,,,,,,,,,,,837.897871,,,
,,,,,,,,,,,,,,,,,,837.935346,,,
,,,,,,,,,,,,,,,,,,837.986071,,,
,,,,,,,,,,,,,,,,,,838.050671,,,
,,,,,,,,,,,,,,,,,,838.152271,,,
,,,,,,,,,,,,,,,,,,839.191161,,,
,,,,,,,,,,,,,,,,,,839.207886,,,
,,,,,,,,,,,,,,,,,,839.228011,,,
,,,,,,,,,,,,,,,,,,839.251486,,,
,,,,,,,,,,,,,,,,,,839.271936,,,
,,,,,,,,,,,,,,,,,,839.290411,,,
,,,,,,,,,,,,,,,,,,839.307361,,,
,,,,,,,,,,,,,,,,,,839.323686,,,
,,,,,,,,,,,,,,,,,,839.340436,,,
,,,,,,,,,,,,,,,,,,839.359986,,,
,,,,,,,,,,,,,,,,,,839.388386,,,
,,,,,,,,,,,,,,,,,,839.408286,,,
,,,,,,,,,,,,,,,,,,839.441761,,,
,,,,,,,,,,,,,,,,,,839.475211,,,
,,,,,,,,,,,,,,,,,,840.462676,,,
,,,,,,,,,,,,,,,,,,840.473526,,,
,,,,,,,,,,,,,,,,,,840.493501,,,
,,,,,,,,,,,,,,,,,,840.514626,,,
,,,,,,,,,,,,,,,,,,840.542101,,,
,,,,,,,,,,,,,,,,,,840.564251,,,
,,,,,,,,,,,,,,,,,,840.594176,,,
,,,,,,,,,,,,,,,,,,840.627776,,,
,,,,,,,,,,,,,,,,,,840.691551,,,
,,,,,,,,,,,,,,,,,,841.776349,,,
,,,,,,,,,,,,,,,,,,841.793074,,,
,,,,,,,,,,,,,,,,,,841.813199,,,
,,,,,,,,,,,,,,,,,,841.836674,,,
,,,,,,,,,,,,,,,,,,841.857124,,,
,,,,,,,,,,,,,,,,,,841.875599,,,
,,,,,,,,,,,,,,,,,,841.892549,,,
,,,,,,,,,,,,,,,,,,841.908874,,,
,,,,,,,,,,,,,,,,,,841.925624,,,
,,,,,,,,,,,,,,,,,,841.945174,,,
,,,,,,,,,,,,,,,,,,841.973574,,,
,,,,,,,,,,,,,,,,,,841.993474,,,
,,,,,,,,,,,,,,,,,,842.026949,,,
,,,,,,,,,,,,,,,,,,842.060399,,,
,,,,,,,,,,,,,,,,,,843.074550,,,
,,,,,,,,,,,,,,,,,,843.132150,,,
,,,,,,,,,,,,,,,,,,843.201300,,,
,,,,,,,,,,,,,,,,,,843.324000,,,
,,,,,,,,,,,,,,,,,,844.552355,,,
,,,,,,,,,,,,,,,,,,844.562930,,,
,,,,,,,,,,,,,,,,,,844.580655,,,
,,,,,,,,,,,,,,,,,,844.597005,,,
,,,,,,,,,,,,,,,,,,844.612655,,,
,,,,,,,,,,,,,,,,,,844.621030,,,
,,,,,,,,,,,,,,,,,,844.637805,,,
,,,,,,,,,,,,,,,,,,844.654080,,,
,,,,,,,,,,,,,,,,,,844.672955,,,
,,,,,,,,,,,,,,,,,,844.687780,,,
,,,,,,,,,,,,,,,,,,844.704930,,,
,,,,,,,,,,,,,,,,,,844.725330,,,
,,,,,,,,,,,,,,,,,,844.738955,,,
,,,,,,,,,,,,,,,,,,844.756905,,,
,,,,,,,,,,,,,,,,,,844.786305,,,
,,,,,,,,,,,,,,,,,,844.827080,,,
,,,,,,,,,,,,,,,,,,844.873405,,,
,,,,,,,,,,,,,,,,,,846.009050,,,
,,,,,,,,,,,,,,,,,,846.052375,,,
,,,,,,,,,,,,,,,,,,846.089800,,,
,,,,,,,,,,,,,,,,,,846.140225,,,
,,,,,,,,,,,,,,,,,,846.191850,,,
,,,,,,,,,,,,,,,,,,847.510592,,,
,,,,,,,,,,,,,,,,,,847.543267,,,
,,,,,,,,,,,,,,,,,,847.574617,,,
,,,,,,,,,,,,,,,,,,847.607342,,,
,,,,,,,,,,,,,,,,,,847.640017,,,
,,,,,,,,,,,,,,,,,,847.664817,,,
,,,,,,,,,,,,,,,,,,847.701767,,,
,,,,,,,,,,,,,,,,,,847.746667,,,
,,,,,,,,,,,,,,,,,,847.788717,,,
,,,,,,,,,,,,,,,,,,848.752020,,,
,,,,,,,,,,,,,,,,,,848.787795,,,
,,,,,,,,,,,,,,,,,,848.825270,,,
,,,,,,,,,,,,,,,,,,848.875995,,,
,,,,,,,,,,,,,,,,,,848.940595,,,
,,,,,,,,,,,,,,,,,,849.042195,,,
,,,,,,,,,,,,,,,,,,850.075033,,,
,,,,,,,,,,,,,,,,,,850.084433,,,
,,,,,,,,,,,,,,,,,,850.115483,,,
,,,,,,,,,,,,,,,,,,850.147483,,,
,,,,,,,,,,,,,,,,,,850.166233,,,
,,,,,,,,,,,,,,,,,,850.199208,,,
,,,,,,,,,,,,,,,,,,850.220583,,,
,,,,,,,,,,,,,,,,,,850.253658,,,
,,,,,,,,,,,,,,,,,,850.284658,,,
,,,,,,,,,,,,,,,,,,850.322758,,,
,,,,,,,,,,,,,,,,,,850.369058,,,
,,,,,,,,,,,,,,,,,,850.405158,,,
,,,,,,,,,,,,,,,,,,851.531810,,,
,,,,,,,,,,,,,,,,,,851.564485,,,
,,,,,,,,,,,,,,,,,,851.595835,,,
,,,,,,,,,,,,,,,,,,851.628560,,,
,,,,,,,,,,,,,,,,,,851.661235,,,
,,,,,,,,,,,,,,,,,,851.686035,,,
,,,,,,,,,,,,,,,,,,851.722985,,,
,,,,,,,,,,,,,,,,,,851.767885,,,
,,,,,,,,,,,,,,,,,,851.809935,,,
,,,,,,,,,,,,,,,,,,852.765581,,,
,,,,,,,,,,,,,,,,,,852.801356,,,
,,,,,,,,,,,,,,,,,,852.838831,,,
,,,,,,,,,,,,,,,,,,852.889556,,,
,,,,,,,,,,,,,,,,,,852.954156,,,
,,,,,,,,,,,,,,,,,,853.055756,,,
,,,,,,,,,,,,,,,,,,854.129798,,,
,,,,,,,,,,,,,,,,,,854.187398,,,
,,,,,,,,,,,,,,,,,,854.256548,,,
,,,,,,,,,,,,,,,,,,854.379248,,,
,,,,,,,,,,,,,,,,,,855.616739,,,
,,,,,,,,,,,,,,,,,,855.627314,,,
,,,,,,,,,,,,,,,,,,855.645039,,,
,,,,,,,,,,,,,,,,,,855.661389,,,
,,,,,,,,,,,,,,,,,,855.677039,,,
,,,,,,,,,,,,,,,,,,855.685414,,,
,,,,,,,,,,,,,,,,,,855.702189,,,
,,,,,,,,,,,,,,,,,,855.718464,,,
,,,,,,,,,,,,,,,,,,855.737339,,,
,,,,,,,,,,,,,,,,,,855.752164,,,
,,,,,,,,,,,,,,,,,,855.769314,,,
,,,,,,,,,,,,,,,,,,855.789714,,,
,,,,,,,,,,,,,,,,,,855.803339,,,
,,,,,,,,,,,,,,,,,,855.821289,,,
,,,,,,,,,,,,,,,,,,855.850689,,,
,,,,,,,,,,,,,,,,,,855.891464,,,
,,,,,,,,,,,,,,,,,,855.937789,,,
,,,,,,,,,,,,,,,,,,857.037183,,,
,,,,,,,,,,,,,,,,,,857.053908,,,
,,,,,,,,,,,,,,,,,,857.074033,,,
,,,,,,,,,,,,,,,,,,857.097508,,,
,,,,,,,,,,,,,,,,,,857.117958,,,
,,,,,,,,,,,,,,,,,,857.136433,,,
,,,,,,,,,,,,,,,,,,857.153383,,,
,,,,,,,,,,,,,,,,,,857.169708,,,
,,,,,,,,,,,,,,,,,,857.186458,,,
,,,,,,,,,,,,,,,,,,857.206008,,,
,,,,,,,,,,,,,,,,,,857.234408,,,
,,,,,,,,,,,,,,,,,,857.254308,,,
,,,,,,,,,,,,,,,,,,857.287783,,,
,,,,,,,,,,,,,,,,,,857.321233,,,
,,,,,,,,,,,,,,,,,,858.324782,,,
,,,,,,,,,,,,,,,,,,858.368107,,,
,,,,,,,,,,,,,,,,,,858.405532,,,
,,,,,,,,,,,,,,,,,,858.455957,,,
,,,,,,,,,,,,,,,,,,858.507582,,,
,,,,,,,,,,,,,,,,,,859.845403,,,
,,,,,,,,,,,,,,,,,,859.854803,,,
,,,,,,,,,,,,,,,,,,859.885853,,,
,,,,,,,,,,,,,,,,,,859.917853,,,
,,,,,,,,,,,,,,,,,,859.936603,,,
,,,,,,,,,,,,,,,,,,859.969578,,,
,,,,,,,,,,,,,,,,,,859.990953,,,
,,,,,,,,,,,,,,,,,,860.024028,,,
,,,,,,,,,,,,,,,,,,860.055028,,,
,,,,,,,,,,,,,,,,,,860.093128,,,
,,,,,,,,,,,,,,,,,,860.139428,,,
,,,,,,,,,,,,,,,,,,860.175528,,,
,,,,,,,,,,,,,,,,,,861.260944,,,
,,,,,,,,,,,,,,,,,,861.271794,,,
,,,,,,,,,,,,,,,,,,861.291769,,,
,,,,,,,,,,,,,,,,,,861.312894,,,
,,,,,,,,,,,,,,,,,,861.340369,,,
,,,,,,,,,,,,,,,,,,861.362519,,,
,,,,,,,,,,,,,,,,,,861.392444,,,
,,,,,,,,,,,,,,,,,,861.426044,,,
,,,,,,,,,,,,,,,,,,861.489819,,,
,,,,,,,,,,,,,,,,,,862.594764,,,
,,,,,,,,,,,,,,,,,,862.604164,,,
,,,,,,,,,,,,,,,,,,862.635214,,,
,,,,,,,,,,,,,,,,,,862.667214,,,
,,,,,,,,,,,,,,,,,,862.685964,,,
,,,,,,,,,,,,,,,,,,862.718939,,,
,,,,,,,,,,,,,,,,,,862.740314,,,
,,,,,,,,,,,,,,,,,,862.773389,,,
,,,,,,,,,,,,,,,,,,862.804389,,,
,,,,,,,,,,,,,,,,,,862.842489,,,
,,,,,,,,,,,,,,,,,,862.888789,,,
,,,,,,,,,,,,,,,,,,862.924889,,,
,,,,,,,,,,,,,,,,,,863.995230,,,
,,,,,,,,,,,,,,,,,,864.011955,,,
,,,,,,,,,,,,,,,,,,864.032080,,,
,,,,,,,,,,,,,,,,,,864.055555,,,
,,,,,,,,,,,,,,,,,,864.076005,,,
,,,,,,,,,,,,,,,,,,864.094480,,,
,,,,,,,,,,,,,,,,,,864.111430,,,
,,,,,,,,,,,,,,,,,,864.127755,,,
,,,,,,,,,,,,,,,,,,864.144505,,,
,,,,,,,,,,,,,,,,,,864.164055,,,
,,,,,,,,,,,,,,,,,,864.192455,,,
,,,,,,,,,,,,,,,,,,864.212355,,,
,,,,,,,,,,,,,,,,,,864.245830,,,
,,,,,,,,,,,,,,,,,,864.279280,,,
,,,,,,,,,,,,,,,,,,865.244948,,,
,,,,,,,,,,,,,,,,,,865.280723,,,
,,,,,,,,,,,,,,,,,,865.318198,,,
,,,,,,,,,,,,,,,,,,865.368923,,,
,,,,,,,,,,,,,,,,,,865.433523,,,
,,,,,,,,,,,,,,,,,,865.535123,,,
,,,,,,,,,,,,,,,,,,866.564635,,,
,,,,,,,,,,,,,,,,,,866.575485,,,
,,,,,,,,,,,,,,,,,,866.595460,,,
,,,,,,,,,,,,,,,,,,866.616585,,,
,,,,,,,,,,,,,,,,,,866.644060,,,
,,,,,,,,,,,,,,,,,,866.666210,,,
,,,,,,,,,,,,,,,,,,866.696135,,,
,,,,,,,,,,,,,,,,,,866.729735,,,
,,,,,,,,,,,,,,,,,,866.793510,,,
,,,,,,,,,,,,,,,,,,867.911121,,,
,,,,,,,,,,,,,,,,,,867.921696,,,
,,,,,,,,,,,,,,,,,,867.939421,,,
,,,,,,,,,,,,,,,,,,867.955771,,,
,,,,,,,,,,,,,,,,,,867.971421,,,
,,,,,,,,,,,,,,,,,,867.979796,,,
,,,,,,,,,,,,,,,,,,867.996571,,,
,,,,,,,,,,,,,,,,,,868.012846,,,
,,,,,,,,,,,,,,,,,,868.031721,,,
,,,,,,,,,,,,,,,,,,868.046546,,,
,,,,,,,,,,,,,,,,,,868.063696,,,
,,,,,,,,,,,,,,,,,,868.084096,,,
,,,,,,,,,,,,,,,,,,868.097721,,,
,,,,,,,,,,,,,,,,,,868.115671,,,
,,,,,,,,,,,,,,,,,,868.145071,,,
,,,,,,,,,,,,,,,,,,868.185846,,,
,,,,,,,,,,,,,,,,,,868.232171,,,
,,,,,,,,,,,,,,,,,,869.354358,,,
,,,,,,,,,,,,,,,,,,869.387033,,,
,,,,,,,,,,,,,,,,,,869.418383,,,
,,,,,,,,,,,,,,,,,,869.451108,,,
,,,,,,,,,,,,,,,,,,869.483783,,,
,,,,,,,,,,,,,,,,,,869.508583,,,
,,,,,,,,,,,,,,,,,,869.545533,,,
,,,,,,,,,,,,,,,,,,869.590433,,,
,,,,,,,,,,,,,,,,,,869.632483,,,
,,,,,,,,,,,,,,,,,,870.631146,,,
,,,,,,,,,,,,,,,,,,870.674471,,,
,,,,,,,,,,,,,,,,,,870.711896,,,
,,,,,,,,,,,,,,,,,,870.762321,,,
,,,,,,,,,,,,,,,,,,870.813946,,,
,,,,,,,,,,,,,,,,,,872.212343,,,
,,,,,,,,,,,,,,,,,,872.269943,,,
,,,,,,,,,,,,,,,,,,872.339093,,,
,,,,,,,,,,,,,,,,,,872.461793,,,
,,,,,,,,,,,,,,,,,,875.768885,,,
,,,,,,,,,,,,,,,,,,875.779460,,,
,,,,,,,,,,,,,,,,,,875.797185,,,
,,,,,,,,,,,,,,,,,,875.813535,,,
,,,,,,,,,,,,,,,,,,875.829185,,,
,,,,,,,,,,,,,,,,,,875.837560,,,
,,,,,,,,,,,,,,,,,,875.854335,,,
,,,,,,,,,,,,,,,,,,875.870610,,,
