﻿OID_,CGA,Type,County,Area_ha,Area_ac,TimeSpan,Prior_LULC,LOCATIONID,X,Y,DTW_Y2020,DTW_Y2015,DTW_Y2010,DTW_Y2005,DTW_Y2000,DTW_Y1995,DTW_Y1990,DTW_Y1985,DTW_Y1980,DTW_Y1975,DTW_Y1970,MRVA_BotAlt_MSLft,MRVA_TopAlt_MSLft,MRVA_Thickness_ft,LandSurface_Elv_MSLft,PctSat1970,PctSat1975,PctSat1980,PctSat1985,PctSat1990,PctSat1995,PctSat2000,PctSat2005,PctSat2010,PctSat2015,PctSat2020
633,Cache River,Reservoir,Craighead,10.60613946,26.20834749,1996-2000,Cropland,1,-90.82053848,35.75955758,101.4790878,98.70858002,83.67237854,89.92053986,80.27567291,74.6630249,71.38169098,64.36083221,48.49250031,49.47999954,41.07500076,119.1109772,250.2866516,132.7289429,250.4534149,66.91586304,60.49876785,61.25270081,49.13746643,43.77713013,41.27188492,36.98670197,29.62298775,34.39337158,22.91345596,20.79821396
634,Cache River,Reservoir,Craighead,3.599631835,8.894885079,<=1975,<Null>,2,-90.81384197,35.75499112,104.7799835,98.70304871,83.67237854,91.64001465,83.42416382,79.93707275,71.38169098,67.33416748,48.49250031,49.0933342,41.07500076,119.1109772,250.2866516,132.7289429,250.4534149,66.91586304,60.49876785,61.25270081,49.13746643,43.77713013,41.27188492,36.98670197,29.62298775,34.39337158,22.91345596,20.79821396
635,Cache River,Reservoir,Craighead,14.13265343,34.92255012,<=1975,<Null>,3,-90.79920397,35.75281138,103.6935959,98.70304871,81.23905945,93.5714798,86.12000275,81.75113678,74.73752594,66.23666382,48.33416748,47.89916611,40.55333328,119.0526352,251.3072052,133.8523865,254.3714447,69.23592377,62.94929886,63.40198517,51.4465332,46.15692139,39.71116257,39.45606232,32.318573,36.89692688,25.57259178,23.48155785
636,Cache River,Pond,Craighead,1.219658857,3.013844734,<=1975,<Null>,4,-90.81010298,35.91641538,63.95814896,61.84246445,48.60416794,41.15379333,39.51140594,43.47888565,34.39912415,37.55267715,29.78595543,23.82924652,21.64416695,119.6246796,259.523468,138.4997253,254.7471161,82.02700043,84.31669617,76.09156036,73.22566986,72.83097076,68.48576355,69.22724915,70.70435333,62.58945465,53.01818085,53.18008804
637,Cache River,Pond,Craighead,2.573593017,6.3594892,2006-2010,Cropland,5,-90.83017967,35.94604415,55.90826416,51.09044647,47.72380066,33.44916534,34.88524628,35.15603256,29.25331116,29.00787354,32.11000061,18.4683342,21.64416695,119.664093,261.1776123,138.9353027,253.2507935,81.44237518,82.48591614,73.70225525,75.23716736,76.77207947,70.19580078,70.19595337,68.79069519,61.89947128,62.72357559,57.34664917
638,Cache River,Pond,Craighead,2.419364928,5.978376382,2001-2005,"Mixed: Edge of Field, Natural Feature",6,-90.98458664,35.79810842,66.66500092,63.21500015,60.26215363,55.35673141,53.37184143,56.17730713,38.76249695,33.63083267,40.21666718,26.81166649,29.23583412,105.0686264,244.0531006,139.2475586,241.9474792,79.42597198,79.06691742,69.52001953,74.21038055,71.84354401,60.56048965,62.97981262,57.91490555,59.29366302,56.76770782,52.46312714
639,Cache River,Pond,Craighead,2.180420841,5.38793918,2001-2005,"Mixed: Edge of Field, Natural Feature",7,-90.98556809,35.79942429,66.66500092,63.21500015,60.26215363,55.35673141,53.37184143,56.17730713,38.76249695,33.63083267,40.21666718,26.81166649,29.23583412,105.5123291,244.7429657,139.4015656,240.6990204,78.58221436,78.67636108,69.30955505,74.56636047,70.50839996,59.99282455,62.37675476,57.96502304,59.01305771,56.62456131,52.01396179
640,Cache River,Pond,Craighead,1.293911778,3.197324475,1996-2000,Cropland,8,-90.97410985,35.81862576,67.41416931,64.66749573,60.83524323,54.25620651,52.87430573,52.79696274,39.62083435,34.78833389,39.52083206,26.69583321,27.70000076,104.0489044,246.3355255,142.0436249,241.1245575,75.4076004,76.47670746,67.12955475,72.34615326,67.05952454,57.83237076,59.72502899,56.86896896,54.48076248,49.51952744,47.59605026
641,Cache River,Pond,Craighead,1.809040681,4.470232552,2011-2015,Cropland,9,-90.97771145,35.797084,66.66500092,63.21500015,60.2032814,53.78968811,57.16768646,55.99311066,41.87916946,35.12787628,43.60916519,26.81166649,29.23583412,106.6021652,244.5986938,138.0849304,239.5380554,75.29673767,77.03572845,67.91877747,72.14398193,68.46276855,58.39511108,60.43662262,56.79008865,52.88705826,50.61205673,47.90943146
642,Cache River,Pond,Craighead,0.955326591,2.360663433,1991-1995,"Mixed: Cropland, Natural Feature",10,-90.78272597,35.92603841,63.03030777,55.48335648,47.7583313,39.90572739,39.60916519,43.47888565,34.39912415,37.9766655,29.83083344,18.4683342,21.88416672,120.4808273,261.8348999,138.1365662,257.9078674,83.18586731,85.22789764,77.01457977,77.83682251,75.34183502,72.59259796,74.70992279,73.82527161,64.2322998,60.82349396,59.44827271
643,Cache River,Reservoir,Craighead,5.49073767,13.56790958,2001-2005,Natural low-lying feature,11,-90.8275417,35.83129709,91.0790863,87.84214783,68.23332977,73.62530518,66.24749756,61.41596222,60.78500366,47.55833435,42.38416672,37.10083389,31.15666771,139.9689789,262.2565918,119.341011,259.757843,75.46699524,73.41478729,66.28419495,62.05233383,61.35168839,58.73034668,52.66916275,43.41466904,47.14371872,33.29761887,30.81097031
644,Cache River,Reservoir,Craighead,8.801300505,21.74849133,2001-2005,Cropland,12,-90.83843084,35.82071551,91.0790863,94.79312134,65.78662872,77.24208832,69.39250183,61.41596222,59.53503799,52.00666809,47.08916473,37.68000031,31.15666771,140.5101624,260.5889587,118.1571121,259.5070801,73.64070129,69.56317902,60.11185074,58.97784805,56.66542816,51.32734299,48.26961899,37.98054886,43.18244934,32.9159584,32.14925003
645,Cache River,Reservoir,Craighead,9.641119431,23.82373281,2011-2015,Cropland,13,-90.83868179,35.81921147,91.0790863,94.79312134,65.78662872,77.24208832,69.39250183,61.41596222,59.53503799,52.00666809,47.08916473,37.68000031,31.15666771,143.4700775,260.3870544,115.080307,259.8480225,72.12623596,68.10947418,58.39105988,58.08646774,51.36545181,46.66373062,45.4669342,33.57585526,37.141819,26.41294861,25.16910362
646,Cache River,Reservoir,Craighead,7.528934317,18.60440557,<=1975,<Null>,14,-90.81910502,35.80976179,88.18112183,94.37104034,69.73029327,79.95500946,71.0503006,69.24739075,62.43500519,52.00666809,47.08916473,37.68000031,34.71749878,146.6265869,264.1671143,112.1357803,263.2193298,75.59115601,72.97457123,64.66403198,60.32071686,51.11003113,45.09307098,43.50068283,35.63569641,44.66656113,22.90293884,28.37009811
647,Cache River,Pond,Craighead,2.964458494,7.325336796,1976-1980,Cropland,15,-90.81498081,35.80253927,101.478447,94.79312134,71.06106567,81.94763947,77.05916595,74.6630249,62.43500519,59.97333145,45.42333221,37.45249939,39.0541687,146.3214417,261.6270142,112.2605972,265.4729004,75.59115601,72.97457123,64.66403198,60.32071686,51.11003113,45.09307098,43.50068283,35.63569641,44.66656113,22.90293884,28.37009811
648,Cache River,Reservoir,Craighead,16.32322625,40.33556239,2006-2010,Cropland,16,-90.94331667,35.84900659,72.99113464,69.76544189,60.83524323,56.20552826,57.95916748,52.22177124,45.47915649,38.23916626,39.52083206,27.39333344,27.29333305,107.322319,247.7036896,142.4233551,248.546814,79.53546143,79.66893005,71.02083588,74.3163147,69.04205322,65.50403595,63.29771805,61.4568367,57.66016769,54.01941681,51.59727478
649,Cache River,Reservoir,Craighead,12.31856462,30.43983935,2011-2015,Cropland,17,-90.93512163,35.75975604,92.00363159,84.17250061,62.43032837,65.46221924,69.5124588,63.85830688,55.27585983,45.66999817,49.33833313,39.47249985,36.81916809,115.487854,244.0523987,128.6703339,246.5834961,73.99583435,73.22077179,61.88197327,66.23365021,57.76234436,50.61881638,47.22697067,52.29713821,50.82829666,39.86241913,36.56697083
650,Cache River,Reservoir,Craighead,78.49150373,193.956738,<=1975,<Null>,18,-90.90662807,35.7701,92.57459259,86.92481995,68.06555939,72.12801361,68.75024414,66.33604431,58.14086533,51.91916656,49.33833313,36.06750107,37.21583557,119.8797913,244.6980286,125.7061386,245.4543915,74.29636383,71.97076416,61.57345581,63.00524902,58.46372986,51.79208374,46.36480331,49.12554169,50.40906525,32.12556839,31.56386948
651,Cache River,Reservoir,Craighead,33.72000808,83.32394117,2011-2015,Cropland,19,-90.87124552,35.77358819,92.6567688,96.24681091,72.51266479,82.71110535,75.34218597,72.53924561,65.17339325,54.31083298,49.33833313,37.87916565,37.21583557,130.2975006,246.8260193,118.2179489,247.2532806,66.64576721,68.24730682,56.40059662,54.21942902,45.20812988,39.89630127,34.42378998,31.97888184,40.14803696,16.75651169,19.79059029
652,Cache River,Reservoir,Craighead,46.87815757,115.8384534,1996-2000,Cropland,20,-90.84741123,35.77446906,96.66670227,96.24681091,81.15515137,86.98625183,77.10115051,72.53924561,68.073349,61.08583069,49.33833313,45.53416443,41.07500076,132.5986023,248.7222443,117.9331512,249.1482849,64.41391754,63.84166336,53.95585251,49.66608047,40.29496765,33.94045258,31.52236366,25.82415009,37.36556625,13.48796177,16.58508682
653,Cache River,Reservoir,Craighead,7.457117324,18.42694404,2011-2015,Cropland,21,-90.83823075,35.77590391,101.478447,96.24681091,81.15515137,87.91303253,77.10115051,74.6630249,68.073349,64.36083221,49.25916672,49.47999954,38.57666779,136.869873,250.2221375,116.5590668,249.3975525,67.69763184,65.01673126,55.3000679,51.08369446,41.87291718,35.62667084,31.75847244,25.13212013,36.36116409,15.52459145,18.56872368
654,Cache River,Reservoir,Craighead,13.57863292,33.55353726,2006-2010,"Mixed: Edge of Field, Natural Feature",22,-90.83411286,35.76729153,101.478447,96.24681091,81.15515137,89.4978714,77.10115051,74.6630249,68.073349,64.36083221,48.49250031,49.47999954,41.07500076,127.6243362,249.1390076,123.7140808,245.1708679,63.63008499,66.26550293,56.81580353,52.715271,43.7575531,37.6833725,33.92143631,27.16789818,35.248909,18.13313484,21.09363174
655,Cache River,Pond,Craighead,2.083624199,5.148747498,1976-1980,Cropland,23,-90.87684653,35.8187722,80.84147644,79.9855423,59.99700546,71.6945343,64.17357635,57.02682114,51.21167374,46.96666718,45.35833359,35.3208313,31.15666771,133.2198944,251.9747772,120.2669601,254.1516266,74.64344025,70.46260071,62.21659851,60.89532852,57.40797043,53.85201645,49.3674469,42.92428207,50.19064713,36.59535217,36.75654221
656,Cache River,Reservoir,Craighead,125.3472821,309.7398953,2011-2015,"Mixed: Cropland, Natural Feature",24,-90.83605381,35.7851208,101.478447,96.24681091,75.49138641,87.15135193,77.10115051,74.6630249,68.073349,59.97333145,49.25916672,41.82500076,38.57666779,142.0389709,252.3209839,113.4876404,248.693634,65.11695099,62.2768631,51.30125809,47.80467606,37.7586937,30.44579315,25.85147285,20.45563698,31.91968536,9.852101326,13.14857578
657,Cache River,Reservoir,Craighead,7.098565664,17.5409424,1981-1985,Cropland,25,-90.84947045,35.74386376,107.1304245,96.24681091,81.15515137,90.94786072,81.40224457,76.43283844,68.31923676,64.36083221,49.33833313,52.95833206,41.07500076,112.9887161,245.1389923,134.378418,246.0226135,67.64602661,63.42433548,61.46618271,54.48799133,49.62372589,43.99081039,41.66690826,34.62910461,38.95795822,26.38505363,26.01411438
658,Cache River,Reservoir,Craighead,16.57122574,40.94839725,1996-2000,Cropland,26,-90.88240401,35.73743694,102.9334259,99.9720993,80.94538116,84.25931549,76.79542542,71.07914734,67.4108963,57.51083374,49.33833313,50.19833374,41.07500076,112.4435577,245.0818634,133.4594269,243.0588989,66.80924988,65.03918457,60.56744385,57.15130997,50.51290894,44.14525986,41.74763107,38.04011536,38.02367783,25.13456726,21.40956306
659,Cache River,Reservoir,Craighead,5.815699495,14.37090425,1991-1995,"Mixed: Cropland, Natural Feature",27,-90.91558812,35.7372272,101.6295624,89.4991684,73.86693573,74.48100281,69.61297607,68.54831696,56.07586288,50.15999985,49.33833313,43.21583176,36.81916809,115.3134995,243.373703,127.4922562,241.0621033,69.08494568,64.06463623,59.2594986,58.61462402,53.97166443,44.1828804,43.3473053,43.27088928,44.19034958,31.92052269,20.99305916
660,Cache River,Reservoir,Craighead,7.378144937,18.23179438,1991-1995,"Mixed: Cropland, Natural Feature",28,-90.91365525,35.73740099,101.6295624,89.4991684,73.86693573,74.48100281,69.61297607,68.54831696,56.07586288,50.15999985,49.33833313,43.21583176,36.81916809,115.3134995,243.373703,127.4922562,241.0621033,69.08494568,64.06463623,59.2594986,58.61462402,53.97166443,44.1828804,43.3473053,43.27088928,44.19034958,31.92052269,20.99305916
661,Cache River,Reservoir,Craighead,21.91193041,54.14556111,1996-2000,Cropland,29,-90.90379943,35.76654982,92.57459259,91.7520752,68.06555939,73.12867737,73.03039551,69.68099976,58.14086533,51.91916656,49.33833313,39.35666656,37.21583557,119.8797913,244.6980286,125.7061386,245.4543915,74.29636383,71.97076416,61.57345581,63.00524902,58.46372986,51.79208374,46.36480331,49.12554169,50.40906525,32.12556839,31.56386948
662,Cache River,Reservoir,Craighead,25.30140785,62.52115413,2011-2015,Cropland,30,-90.76635136,35.75964346,103.6935959,94.65110016,77.97166443,84.04251099,76.3583374,66.90238953,65.41917419,60.52249908,44.49833298,40.31916809,36.1016655,122.1276016,254.518692,132.051712,256.4694824,70.91704559,67.62236023,66.27178192,49.8008728,45.38162231,43.58393097,42.13178253,33.92456818,44.32214355,25.20142174,21.42014122
663,Cache River,Reservoir,Craighead,81.40122412,201.1468015,<=1975, ,31,-90.77552007,35.75676354,103.6935959,100.4575043,84.42095184,89.49003601,76.3583374,74.44179535,73.58750153,66.23666382,44.49833298,46.39666748,37.59916687,122.2229538,254.4657593,131.9801331,255.0754242,70.6081543,66.82711029,65.96500397,52.67806625,46.66854858,43.28754807,41.83607864,32.00481415,40.97396469,24.91347885,21.13392067
664,Cache River,Pond,Craighead,2.264044907,5.594575924,2011-2015,"Mixed: Cropland, Natural Feature",32,-90.81316988,35.83825441,90.99951172,88.06939697,68.23332977,69.80817413,64.46416473,59.80542755,55.11499405,47.55833435,36.63000107,36.22416687,29.46249962,136.5215149,262.2793274,122.5619354,259.5090942,77.66981506,77.86323547,72.43413544,67.45811462,64.94869995,58.26976776,56.51099777,49.21272659,47.81755447,40.45306015,38.2204628
665,Cache River,Reservoir,Craighead,5.976419883,14.76804324,2011-2015,Cropland,33,-90.74397726,35.70605827,96.44845581,93.80405426,89.1450119,95.98756409,76.91916656,69.65833282,68.9291687,68.16166687,52.76083374,38.1483345,41.32083511,105.2865448,248.0787659,143.5393066,248.2715302,68.67952728,69.78674316,61.57731247,53.53456879,48.93250275,46.50081253,41.917202,30.34461403,37.11166,24.65357399,21.83787727
666,Cache River,Reservoir,Craighead,26.17555218,64.68119417,2001-2005,Cropland,34,-90.93542577,35.70856557,100.3084106,96.46916962,76.23732758,76.71511078,78.55104065,75.75,64.470047,53.58083344,49.33833313,46.79999924,43.42083359,112.0654144,240.8096466,129.7514191,237.3854218,68.38380432,67.0664978,58.5102005,58.04399872,56.33324432,42.90753174,46.25784302,43.75823593,46.38265991,34.38684845,26.54411697
667,Cache River,Reservoir,Poinsett,28.11480197,69.47318147,1996-2000,Cropland,35,-90.90635146,35.69680023,111.1076431,105.1008301,80.16000366,85.03044128,83.73580933,79.40000153,71.27838898,57.98916626,52.29416656,51.79083252,43.42083359,105.2636337,244.8688965,140.3842316,242.2899628,66.99520111,62.61980438,60.45176315,59.50292969,49.77682877,40.46314621,39.13117218,40.86460495,41.21508026,27.87584686,23.57691765
668,Cache River,Reservoir,Poinsett,12.02924421,29.72490442,2011-2015,Cropland,36,-90.89421426,35.68558624,116.698349,105.1008301,88.15975952,89.82453918,85.20161438,79.40000153,78.87833405,62.48083496,52.29416656,56.05833435,43.42083359,102.0024414,247.2381134,145.0667267,247.6112518,69.94763947,61.23051453,63.82696533,60.09410477,47.75447845,45.12985229,41.1280098,40.01931381,43.1274147,27.40189171,21.86112213
669,Cache River,Reservoir,Poinsett,13.44774097,33.23009244,1996-2000,Cropland,37,-90.83627298,35.67565767,119.1772461,117.5858307,102.3528214,103.4886017,94.66416931,85.84999847,85.62750244,74.15416718,59.65000153,60.27999878,49.70249939,102.6373062,249.3361511,145.8345642,248.4301758,66.0421524,59.71057892,59.23926926,50.72783279,42.69397354,42.30757904,37.61157227,31.94062805,33.50514984,24.71310425,17.58017921
670,Cache River,Reservoir,Poinsett,5.60226361,13.84350186,1996-2000,Cropland,38,-90.77609105,35.68817496,114.5651855,111.7698975,103.6898956,105.0204926,94.37000275,82.97499847,82.5541687,73.23833466,55.76916504,50.05083084,48.92083359,104.8356171,249.1203308,143.667511,249.2973633,66.24356842,62.10710526,61.48325729,49.3403244,40.762146,39.64707565,34.65158463,26.37154388,28.17326736,22.55680847,18.31304169
671,Cache River,Pond,Poinsett,3.996249038,9.874946641,1991-1995,Wooded area,39,-90.71163961,35.6814675,98.37567902,97.14217377,89.1450119,89.66859436,69.36416626,52.23333359,62.91666794,63.87250137,49.07999802,33.59249878,39.77500153,100.2568512,247.3862152,147.6216888,246.673584,68.51693726,72.97827148,65.0905838,51.73991776,51.56875229,58.30565262,47.54693985,36.28935242,38.40620041,32.98470306,32.14848709
672,Cache River,Reservoir,Poinsett,14.31809091,35.38078576,1986-1990,Cropland,40,-90.72360482,35.65866479,109.7584152,107.4057465,96.08527374,90.26264191,70.82833099,67.20833588,70.09749603,64.43499756,49.78333282,33.26109695,46.70083237,101.2905884,248.6077728,147.474762,245.1651154,66.07176971,72.10021973,63.02673721,50.61987686,50.24956512,52.15879822,46.42376709,33.5707016,32.56769943,24.9904213,17.67512131
673,Cache River,Reservoir,Poinsett,16.98117895,41.96140408,1991-1995,Cropland,41,-90.73236637,35.66926534,118.0366898,107.2540588,96.08527374,94.60687256,75.66166687,67.20833588,70.02249908,69.47666931,51.18916702,37.81499863,46.70083237,101.075592,248.4674988,147.3983307,245.4655304,66.23651886,66.04624939,61.18827057,50.85887909,45.88049316,47.69065857,41.59389114,30.38523483,32.72291565,19.92946243,17.76119804
674,Cache River,Reservoir,Poinsett,16.76382931,41.42431889,1986-1990,Cropland,42,-90.80886631,35.65145235,122.9540787,117.3934402,106.1576385,108.0033722,98.82499695,90.79166412,91.58499908,80.35250092,58.72499847,58.55833435,48.92083359,97.9457016,245.0427856,148.7513275,244.5733643,65.67619324,56.69989777,59.11394882,44.63796997,39.20076752,39.43559265,32.51915359,26.3603096,27.92511368,19.49786186,16.52982521
675,Cache River,Reservoir,Poinsett,18.25003972,45.09682168,1996-2000,Mixed: Cropland and Wooded area,43,-90.85473523,35.64150105,122.837471,118.2458344,106.6172562,109.5665207,98.22499847,90.05833435,88.7491684,79.89416504,59.65000153,58.08333206,52.94166565,95.21671295,246.3748016,150.3283081,244.9236603,64.07620239,62.03688431,59.61395645,52.90342712,40.25782776,41.49339676,34.27510071,30.17124557,31.98874283,21.69047928,18.56341171
676,Cache River,Reservoir,Poinsett,7.010963143,17.32447565,1976-1980,"Mixed: Edge of Field, Natural Feature",44,-90.91505146,35.66175235,113.2026443,101.4616623,88.86109161,88.44720459,85.71674347,84.22499847,77.60333252,64.01583099,52.29416656,53.62166595,43.42083359,97.95042419,244.3022308,147.5959167,244.8572845,68.3730545,60.82627869,61.80840302,58.37810135,44.53300858,41.05830765,37.57437515,39.11558533,39.60417175,25.43332863,21.28751564
677,Cache River,Reservoir,Poinsett,4.737414269,11.70640645,1986-1990,"Mixed: Cropland, Natural Feature",45,-90.91545144,35.65857416,113.2026443,101.4616623,88.86109161,88.44720459,85.71674347,84.22499847,77.60333252,64.01583099,52.29416656,53.62166595,43.42083359,99.73267365,243.0459442,144.1118469,241.994751,68.3730545,60.82627869,61.80840302,58.37810135,44.53300858,41.05830765,37.57437515,39.11558533,39.60417175,25.43332863,21.28751564
678,Cache River,Reservoir,Poinsett,6.923885796,17.10929281,1981-1985,Natural low-lying feature,46,-90.91784411,35.65809397,113.2026443,101.4616623,88.86109161,88.44720459,85.71674347,84.22499847,77.60333252,64.01583099,52.29416656,53.62166595,43.42083359,100.469635,242.7399139,141.9803009,241.755661,68.62857056,61.17393875,62.14406967,57.10346603,45.07959366,38.80943298,37.71929932,38.65657806,40.21093369,27.68060303,22.11791039
679,Cache River,Reservoir,Poinsett,14.32280054,35.3924112,2006-2010,Cropland,47,-90.87996362,35.67782445,120.6786118,110.1358337,93.01213074,94.50415802,88.7287674,83.69999695,78.87833405,68.86333466,55.84833145,56.05833054,43.42083359,100.5605621,248.1556854,146.7833405,249.2543335,71.78050232,63.18180084,65.74298859,58.77840424,46.96872711,44.37408829,43.3523674,39.4235878,38.03800201,29.8127079,21.66184616
680,Cache River,Pond,Poinsett,1.667327903,4.120056148,1986-1990,Cropland,48,-90.97202622,35.65472296,100.2814713,88.20633698,80.86154175,73.67343903,81.81813049,79.60203552,65.24164581,54.82953644,52.29416656,49.12916565,43.08499908,113.3437653,235.218277,122.8057175,233.6161957,63.41971588,65.77761841,55.75356293,59.58211517,51.6003418,32.96043396,40.25444794,45.39442825,40.00216293,35.05593109,21.31864548
681,Cache River,Pond,Poinsett,3.569120882,8.819485833,1986-1990,Cropland,49,-90.97366328,35.64958813,98.24198151,77.15840149,77.16687775,69.83491516,70.90775299,84.10090637,61.57500076,47.71625519,52.29416656,46.84500122,43.08499908,115.4622421,235.3114929,120.4720612,233.9299927,63.37791061,63.80228424,55.67728424,59.52308273,47.91674042,31.12322426,41.59814835,44.1110611,34.87538147,34.88659668,21.13417435
682,Cache River,Pond,Poinsett,3.826999205,9.456722283,1991-1995,Cropland,50,-90.97214812,35.64934816,100.2814713,88.20633698,80.86154175,73.67343903,81.81813049,79.60203552,65.24164581,54.82953644,52.29416656,49.12916565,43.08499908,115.4622421,235.3114929,120.4720612,233.9299927,63.37791061,63.80228424,55.67728424,59.52308273,47.91674042,31.12322426,41.59814835,44.1110611,34.87538147,34.88659668,21.13417435
683,Cache River,Reservoir,Poinsett,9.987856417,24.68053442,2001-2005,Wooded area,51,-90.85584074,35.6326122,121.8016968,118.1816635,106.6172562,111.0871277,97.7583313,87.5166626,88.97499847,79.89416504,59.65000153,61.28499985,52.94166565,93.14503479,245.6534424,151.593811,243.3945007,64.46839142,60.8795166,60.09567261,48.42428207,41.22289658,42.63488007,34.68076706,27.30092621,30.23673058,23.87925148,18.7514286
684,Cache River,Reservoir,Poinsett,15.55306454,38.43247141,2001-2005,Mixed: Cropland and Pond,52,-90.85846991,35.62999277,121.5521622,114.4391632,106.6172562,110.5081787,97.78749847,86.83333588,88.97499847,78.63749695,59.5708313,61.28499985,52.94166565,93.13607025,245.8469238,151.6029053,243.577301,64.91881561,61.29047775,60.51714325,54.67737961,41.51941299,43.77087784,35.65806961,29.60276985,31.62560463,24.61102104,19.61317253
685,Cache River,Reservoir,Poinsett,26.3152317,65.02634096,2011-2015,Cropland,53,-90.84189947,35.61246217,124.810051,116.1286011,106.2620926,111.3964462,99.8041687,89,93.2333374,80.26083374,58.72499847,62.24166489,53.86166763,89.00658417,243.9429932,154.3740692,241.5343781,64.56201935,60.52048111,60.2138443,48.60795593,40.9271698,41.83998871,35.14691162,26.12206078,29.90346909,24.224823,19.4490242
686,Cache River,Reservoir,Poinsett,32.18410937,79.5286638,1986-1990,"Mixed: Cropland, Natural Feature",54,-90.80786505,35.61188429,122.2494049,116.7683258,108.3303833,109.7688065,99.42500305,90.04166412,92.00666809,83.54416656,57.18666458,62.94416809,55.01166534,88.65434265,242.1650543,154.6155548,242.1450653,63.50489807,57.26692581,59.75444794,43.65936661,37.67215729,40.33745575,33.26347351,26.08478165,27.58566093,22.1137085,16.47179222
687,Cache River,Reservoir,Poinsett,16.78248148,41.47041998,2006-2010,"Mixed: Edge of Field, Natural Feature",55,-90.78416307,35.59519934,126.2232132,118.0811615,109.1183701,92.54446411,99.37999725,84.58333588,94.91666412,86.06417084,57.18666458,58.35250092,56.30583191,93.08243561,251.3808289,157.5597687,246.7532806,65.76289368,60.22728729,63.84080505,45.71672821,42.03940582,46.22771454,37.36101913,31.46646118,31.31960106,26.11536598,23.57794571
688,Cache River,Reservoir,Poinsett,21.1308005,52.21534778,1986-1990,Cropland,56,-90.77904835,35.58594368,119.5232468,117.8785324,109.463562,90.89835358,99.29666901,84.58333588,94.79333496,81.00749969,55.6566658,58.35250092,56.30583191,90.79362488,251.610611,159.0743866,246.7126312,63.17980194,60.44356918,64.04651642,45.79292297,42.00641251,46.90213013,37.22541428,39.86541748,31.49534988,25.97091866,21.20987701
689,Cache River,Reservoir,Poinsett,8.171446674,20.19208744,<=1975, ,57,-90.78439841,35.58410186,119.5232468,117.8785324,109.463562,90.89835358,99.29666901,84.58333588,94.79333496,81.00749969,55.6566658,58.35250092,56.30583191,90.79362488,251.610611,159.0743866,246.7126312,63.17980194,60.44356918,64.04651642,45.79292297,42.00641251,46.90213013,37.22541428,39.86541748,31.49534988,25.97091866,21.20987701
690,Cache River,Pond,Poinsett,2.650675104,6.549962393,1986-1990,Cropland,58,-90.78251509,35.58393776,119.5232468,117.8785324,109.463562,90.89835358,99.29666901,84.58333588,94.79333496,81.00749969,55.6566658,58.35250092,56.30583191,90.79362488,251.610611,159.0743866,246.7126312,63.17980194,60.44356918,64.04651642,45.79292297,42.00641251,46.90213013,37.22541428,39.86541748,31.49534988,25.97091866,21.20987701
691,Cache River,Reservoir,Poinsett,6.731011166,16.6326907,<=1975, ,59,-90.79052827,35.57380293,120.8509598,117.8785324,109.463562,90.59523773,99.29666901,85.16666412,93.95833588,85.76583099,57.18666458,62.75249863,58.57166672,85.54763031,247.5588837,160.5904541,240.5730133,60.57456207,55.55116653,61.44180298,43.17715073,39.91119766,41.10403824,34.61631393,28.70604324,29.36052704,24.06980705,20.94821739
692,Cache River,Reservoir,Poinsett,12.00537417,29.66592841,1981-1985,Cropland,60,-90.79144358,35.55784117,120.8774185,118.6858368,109.8608322,89.75964355,99.29666901,84.09999847,92.74999237,88.51935577,57.00166702,62.75249863,54.03583145,79.95198059,245.7561798,164.3277893,240.7187042,62.24446869,59.70042801,62.69628906,45.07228088,40.71166229,46.71047211,37.46327591,38.42126846,31.03498268,25.68574905,24.80088997
693,Cache River,Reservoir,Poinsett,5.217982966,12.89390722,1986-1990,Cropland,61,-90.78202571,35.5627246,119.0326309,117.5451355,109.463562,87.4232254,99.29666901,78.43333435,92.75,81.00749969,55.6566658,58.90916824,51.77000046,88.94371033,248.8710022,160.7801971,242.769577,61.5344696,58.94005966,62.39393234,44.65917206,39.57532501,45.0309906,36.26263809,41.66228867,29.95358086,24.73168373,22.88714981
694,Cache River,Reservoir,Poinsett,10.16538239,25.11920332,1986-1990,"Mixed: Cropland, Natural Feature",62,-90.80789277,35.57824987,121.4359055,116.8700104,108.434845,98.81443787,100.046669,90.25,91.57167053,85.76583099,57.18666458,66.59416962,58.57166672,82.01782227,240.3379974,160.0151367,239.2525024,61.50006485,56.46396255,62.36950302,44.05864334,41.69987869,41.61408997,35.60097122,29.35570717,30.15358162,24.27951241,21.74868202
695,Cache River,Reservoir,Poinsett,10.83412505,26.77169538,<=1975, ,63,-91.02973188,35.61776759,93.73549652,79.78569031,72.89008331,62.54507828,68.44456482,81.79166412,51.08333206,48.31999969,47.38249969,43.36666489,41.30250168,94.4968338,230.4506989,136.8259583,230.2277374,69.47399902,70.97253418,66.70565796,64.43243408,66.24286652,40.38538742,53.55767441,58.14839554,47.86226654,41.8265419,31.80459404
696,Cache River,Reservoir,Poinsett,44.91463116,110.986486,1986-1990,Cropland,64,-90.8357309,35.58971299,123.8123016,116.8824997,108.7691116,110.3841095,100.0733337,88.58333588,90.11333466,82.68917084,61.61833191,66.59416962,58.57166672,82.90810394,241.2673645,159.1102905,239.5947266,61.26081467,56.17422485,59.32910538,45.96932602,41.26209641,42.23217773,34.94703674,28.40957642,29.43354797,24.28932762,19.89554405
