﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Policy instruments,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),348,Hungary,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),348,Hungary,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),348,Hungary,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),348,Hungary,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),356,India,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),360,Indonesia,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),360,Indonesia,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),360,Indonesia,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),376,Israel,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),376,Israel,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),376,Israel,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_ECONFIS,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),380,Italy,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),380,Italy,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),380,Italy,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),384,Côte d'Ivoire,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),384,Côte d'Ivoire,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),384,Côte d'Ivoire,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),384,Côte d'Ivoire,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_ECONFIS,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),388,Jamaica,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),398,Kazakhstan,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),400,Jordan,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),404,Kenya,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),410,Republic of Korea,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),418,Lao People's Democratic Republic,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),419,Latin America and the Caribbean,2019,2,2019,,,,Environment Live / 10YFP,,C,POLICY_ECONFIS,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),419,Latin America and the Caribbean,2019,16,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),419,Latin America and the Caribbean,2019,8,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),419,Latin America and the Caribbean,2019,7,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),419,Latin America and the Caribbean,2019,6,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),428,Latvia,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),428,Latvia,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),428,Latvia,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),440,Lithuania,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),458,Malaysia,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),462,Maldives,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),462,Maldives,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),462,Maldives,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),462,Maldives,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_ECONFIS,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),480,Mauritius,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),480,Mauritius,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),480,Mauritius,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),484,Mexico,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),484,Mexico,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),484,Mexico,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),484,Mexico,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),496,Mongolia,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),499,Montenegro,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),513,Europe and Northern America,2019,10,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),513,Europe and Northern America,2019,4,2019,,,,Environment Live / 10YFP,,C,POLICY_ECONFIS,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),513,Europe and Northern America,2019,22,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),513,Europe and Northern America,2019,15,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),513,Europe and Northern America,2019,10,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),516,Namibia,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),528,Netherlands,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),528,Netherlands,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),578,Norway,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),578,Norway,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),578,Norway,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),578,Norway,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),586,Pakistan,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),604,Peru,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),604,Peru,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),604,Peru,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),604,Peru,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),608,Philippines,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),608,Philippines,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),608,Philippines,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),608,Philippines,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),662,Saint Lucia,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),662,Saint Lucia,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),678,Sao Tome and Principe,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),678,Sao Tome and Principe,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),678,Sao Tome and Principe,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),688,Serbia,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),703,Slovakia,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),703,Slovakia,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),703,Slovakia,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),703,Slovakia,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),705,Slovenia,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),710,South Africa,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),710,South Africa,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),710,South Africa,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),747,Northern Africa and Western Asia,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_ECONFIS,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),747,Northern Africa and Western Asia,2019,9,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),747,Northern Africa and Western Asia,2019,2,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),747,Northern Africa and Western Asia,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),747,Northern Africa and Western Asia,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),752,Sweden,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_ECONFIS,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),752,Sweden,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
