"epoch","time","simIdx","paramIdx"
"post",64.3450786460152,23,31
"post",88.0036502560106,23,31
"post",112.241063777803,23,31
"pre",-72.9133038253999,24,31
"pre",-48.9422558210203,24,31
"pre",-24.9289095423422,24,31
"pre",-0.555777624249458,24,31
"post",45.0442223757505,24,31
"post",69.0932861954372,24,31
"post",93.2405364668137,24,31
"post",116.957946091412,24,31
"pre",-84.4123940915713,25,31
"pre",-60.2938466484419,25,31
"pre",-36.1666163769511,25,31
"pre",-12.3091721087694,25,31
"post",33.2908278912306,25,31
"post",57.1499915576712,25,31
"post",80.7809192241082,25,31
"post",105.293991592163,25,31
"pre",-86.1304213589592,26,31
"pre",-62.3766931146091,26,31
"pre",-38.1720211638181,26,31
"pre",-14.0216514710337,26,31
"post",31.5783485289663,26,31
"post",55.7632760828295,26,31
"post",79.6232328918449,26,31
"post",103.278818632265,26,31
"pre",-94.579276885948,27,31
"pre",-70.5891253597375,27,31
"pre",-46.321166144591,27,31
"pre",-22.1304137203842,27,31
"post",23.4695862796158,27,31
"post",47.7196963436574,27,31
"post",71.3712917204429,27,31
"post",95.2465097460335,27,31
"pre",-87.0687823764848,28,31
"pre",-62.7816250461223,28,31
"pre",-38.4106345912915,28,31
"pre",-14.1907349210232,28,31
"post",31.4092650789767,28,31
"post",55.3360250746686,28,31
"post",79.4159380336503,28,31
"post",103.44761016154,28,31
"pre",-76.6017091320369,29,31
"pre",-52.2718525617631,29,31
"pre",-28.5052993143285,29,31
"pre",-4.77048551850021,29,31
"post",40.8295144814998,29,31
"post",65.1602669349087,29,31
"post",89.5328733721841,29,31
"post",113.287891417447,29,31
"pre",-85.6256818107139,30,31
"pre",-61.6420588689571,30,31
"pre",-37.7158022466935,30,31
"pre",-13.8337435796857,30,31
"post",31.7662564203143,30,31
"post",55.7988818584836,30,31
"post",79.2977283216307,30,31
"post",103.473855622536,30,31
"pre",-84.0269472224054,31,31
"pre",-60.0000197441165,31,31
"pre",-35.8307811016811,31,31
"pre",-11.6548196543008,31,31
"post",33.9451803456992,31,31
"post",57.4993300676979,31,31
"post",81.4359104314316,31,31
"post",105.727362749793,31,31
"pre",-94.0750391276528,32,31
"pre",-69.7488919064995,32,31
"pre",-45.9731078950709,32,31
"pre",-21.8853672835976,32,31
"post",23.7146327164024,32,31
"post",48.1621495410769,32,31
"post",72.2239477731152,32,31
"post",96.272102683053,32,31
"pre",-83.543253986669,33,31
"pre",-59.5023411252696,33,31
"pre",-35.3700158313834,33,31
"pre",-11.0101424865425,33,31
"post",34.5898575134575,33,31
"post",58.8750691927704,33,31
"post",83.0564836601242,33,31
"post",106.969525057337,33,31
"pre",-91.1298168946748,34,31
"pre",-66.7857592037008,34,31
"pre",-42.4832098984437,34,31
"pre",-18.7479811739177,34,31
"post",26.8520188260823,34,31
"post",50.2807935106426,34,31
"post",73.7934186273928,34,31
"post",97.9018700789953,34,31
"pre",-84.687756381339,35,31
"pre",-60.512685027701,35,31
"pre",-35.945995352848,35,31
"pre",-11.8938532266766,35,31
"post",33.7061467733234,35,31
"post",57.6699030493621,35,31
"post",81.5648371487617,35,31
"post",105.719667962392,35,31
"pre",-73.0100559176534,36,31
"pre",-49.1522377728046,36,31
"pre",-25.3141878808004,36,31
"pre",-1.65310912393034,36,31
"post",43.9468908760697,36,31
"post",67.7845799903899,36,31
"post",91.3200449016717,36,31
"post",115.399075201241,36,31
"pre",-78.2558710952971,37,31
"pre",-54.0297295220609,37,31
"pre",-29.8435558200989,37,31
"pre",-6.09580039791763,37,31
"post",39.5041996020824,37,31
"post",63.2391821115582,37,31
"post",87.2011684237537,37,31
"post",111.574572571042,37,31
"pre",-87.8792700977581,38,31
"pre",-64.1437526264366,38,31
"pre",-40.0157910333011,38,31
"pre",-16.1881674807519,38,31
"post",29.4118325192481,38,31
"post",53.1979201346921,38,31
"post",77.6994925192394,38,31
"post",101.106937046637,38,31
"pre",-78.032946115571,39,31
"pre",-54.0320469289945,39,31
"pre",-29.8647096965448,39,31
"pre",-5.90083141811192,39,31
"post",39.6991685818881,39,31
"post",63.7337379095546,39,31
"post",87.5706305008301,39,31
"post",111.610790406793,39,31
"pre",-77.0809762323997,40,31
"pre",-52.5790780399334,40,31
"pre",-28.3743628355076,40,31
"pre",-4.27547315508127,40,31
"post",41.3245268449187,40,31
"post",64.7801752095626,40,31
"post",89.0049130161466,40,31
"post",112.535510107179,40,31
"pre",-95.3456659269932,41,31
"pre",-71.0330944914035,41,31
"pre",-47.092589635817,41,31
"pre",-23.3536451552063,41,31
"post",22.2463548447937,41,31
"post",46.0064682057064,41,31
"post",70.3506910228549,41,31
"post",94.1249222056685,41,31
"pre",-80.2487476541179,42,31
"pre",-56.1086295662934,42,31
"pre",-32.3210639672942,42,31
"pre",-7.77435486763716,42,31
"post",37.8256451323628,42,31
"post",61.5601811641078,42,31
"post",85.4670909987845,42,31
"post",109.522513743819,42,31
"pre",-92.4636040899803,43,31
"pre",-68.5369752859221,43,31
"pre",-44.4578481116528,43,31
"pre",-19.9778332728893,43,31
"post",25.6221667271107,43,31
"post",49.4426875937544,43,31
"post",73.0580708423935,43,31
"post",97.023345983599,43,31
"pre",-90.2736894923936,44,31
"pre",-65.5134211461981,44,31
"pre",-41.8783021798193,44,31
"pre",-17.6849381458014,44,31
"post",27.9150618541986,44,31
"post",52.3614927988486,44,31
"post",76.0134958064403,44,31
"post",100.104903190851,44,31
"pre",-91.7241470405295,45,31
"pre",-67.5880306729241,45,31
"pre",-44.1721474315032,45,31
"pre",-20.1148223709315,45,31
"post",25.4851776290685,45,31
"post",49.2124630946529,45,31
"post",72.6982687717934,45,31
"post",95.9107049615241,45,31
"pre",-72.8501101156219,46,31
"pre",-49.126572948936,46,31
"pre",-25.4427574971856,46,31
"pre",-1.5705791618675,46,31
"post",44.0294208381325,46,31
"post",67.9541945633067,46,31
"post",91.6927425606645,46,31
"post",115.719469529614,46,31
"pre",-88.2936249202514,47,31
"pre",-64.3705584194475,47,31
"pre",-40.2798225928818,47,31
"pre",-16.109632473439,47,31
"post",29.490367526561,47,31
"post",53.3435904245245,47,31
"post",77.267134105161,47,31
"post",101.211317442169,47,31
"pre",-80.6743638629034,48,31
"pre",-56.484454396475,48,31
"pre",-32.3926906572188,48,31
"pre",-8.32499799504876,48,31
"post",37.2750020049512,48,31
"post",61.160957380203,48,31
"post",85.3133457511174,48,31
"post",109.304375278869,48,31
"pre",-96.2268397665699,49,31
"pre",-72.1932786343348,49,31
"pre",-47.9569978548863,49,31
"pre",-23.8956469316036,49,31
"post",21.7043530683965,49,31
"post",45.482403049675,49,31
"post",69.8334373623021,49,31
"post",93.8787843421918,49,31
"pre",-71.7488615641022,50,31
"pre",-47.9261063793192,50,31
"pre",-23.9719549562359,50,31
"pre",-0.0175463184714317,50,31
"post",45.5824536815286,50,31
"post",69.6979977915631,50,31
"post",93.7547407673405,50,31
"post",117.409157008533,50,31
"pre",-80.261096637179,51,31
"pre",-56.4427080204891,51,31
"pre",-32.7092542022588,51,31
"pre",-8.72398702427745,51,31
"post",36.8760129757225,51,31
"post",60.7172117281063,51,31
"post",84.2780459416927,51,31
"post",108.324573296793,51,31
"pre",-82.6616590141766,52,31
"pre",-58.3256707090181,52,31
"pre",-34.3296794817276,52,31
"pre",-9.99068847298622,52,31
"post",35.6093115270138,52,31
"post",59.2181242206084,52,31
"post",83.1616299569412,52,31
"post",107.141648222586,52,31
"pre",-91.4514041978028,53,31
"pre",-67.1136897909995,53,31
"pre",-42.9902724217526,53,31
"pre",-18.7935394439846,53,31
"post",26.8064605560154,53,31
"post",51.046512118488,53,31
"post",75.3287265392042,53,31
"post",99.2863210437471,53,31
"pre",-85.1394020899423,54,31
"pre",-61.1381557736137,54,31
"pre",-37.4617050010516,54,31
"pre",-13.1592168230563,54,31
"post",32.4407831769437,54,31
"post",56.4030819412598,54,31
"post",80.5566048545883,54,31
"post",104.317639690575,54,31
"pre",-82.3274516098782,55,31
"pre",-58.4140400374948,55,31
"pre",-34.4391895364266,55,31
"pre",-10.9227113183588,55,31
"post",34.6772886816412,55,31
"post",58.5692455011601,55,31
"post",82.1542397931618,55,31
"post",106.74349976975,55,31
"pre",-94.9376301249217,56,31
"pre",-70.9545363856924,56,31
"pre",-46.9801356357355,56,31
"pre",-22.7517573740333,56,31
"post",22.8482426259667,56,31
"post",47.1122227981592,56,31
"post",71.0296691649052,56,31
"post",94.8189192093739,56,31
"pre",-83.2765469104996,57,31
"pre",-59.4048823807749,57,31
"pre",-35.8852493942319,57,31
"pre",-11.8996542803943,57,31
"post",33.7003457196057,57,31
"post",57.9144180770933,57,31
"post",82.0782745843716,57,31
"post",106.189712534107,57,31
"pre",-72.814592214413,58,31
"pre",-49.2000365066978,58,31
"pre",-25.2381876097594,58,31
"pre",-1.26092109270394,58,31
"post",44.3390789072961,58,31
"post",68.1106910412056,58,31
"post",92.1559919171734,58,31
"post",116.163250799552,58,31
"pre",-85.8499227961808,59,31
"pre",-61.763622511674,59,31
"pre",-37.549343353742,59,31
"pre",-13.8900289144367,59,31
"post",31.7099710855633,59,31
"post",55.9172291517893,59,31
"post",79.4209484816198,59,31
"post",103.467206230681,59,31
"pre",-74.7683517040711,60,31
"pre",-50.6934989510155,60,31
"pre",-26.7592721321706,60,31
"pre",-2.58754479512572,60,31
"post",43.0124552048743,60,31
"post",66.3859203641292,60,31
"post",90.3681495719783,60,31
"post",114.784236323193,60,31
"pre",-81.9748519397594,61,31
"pre",-57.7690078252777,61,31
"pre",-33.8014529360106,61,31
"pre",-9.6021035425365,61,31
"post",35.9978964574635,61,31
"post",60.0492802397605,61,31
"post",83.8081916265597,61,31
"post",108.090520261755,61,31
"pre",-72.3904448817203,62,31
"pre",-48.5304133246999,62,31
"pre",-24.7990043336793,62,31
"pre",-0.840727278962731,62,31
"post",44.7592727210373,62,31
"post",68.9677955852153,62,31
"post",92.4858939014167,62,31
"post",116.656936485516,62,31
"pre",-73.1819538440252,63,31
"pre",-49.1532731815118,63,31
"pre",-25.2178186648698,63,31
"pre",-1.44043490476906,63,31
"post",44.1595650952309,63,31
"post",67.7574211891773,63,31
"post",91.4963469977613,63,31
"post",115.420739944915,63,31
"pre",-80.5254420309727,64,31
"pre",-56.5648052941536,64,31
"pre",-32.3310450326664,64,31
"pre",-8.18812042102218,64,31
"post",37.4118795789778,64,31
"post",61.1056988484992,64,31
"post",85.1197433488086,64,31
"post",109.212677296399,64,31
"pre",-76.2640296423569,65,31
"pre",-52.2903958066785,65,31
"pre",-28.4115583575849,65,31
"pre",-4.62085948325694,65,31
"post",40.9791405167431,65,31
"post",65.1160632020234,65,31
"post",89.1189661549714,65,31
"post",113.18199492707,65,31
"pre",-92.2606606785693,66,31
"pre",-68.0339959055177,66,31
"pre",-43.722496433219,66,31
"pre",-19.8358933087438,66,31
"post",25.7641066912562,66,31
"post",49.820486024567,66,31
"post",73.8818790393214,66,31
"post",97.5775783070216,66,31
"pre",-78.786731668325,67,31
"pre",-55.1138805203811,67,31
"pre",-31.079810413874,67,31
"pre",-7.03269847109914,67,31
"post",38.5673015289009,67,31
"post",62.5048978637533,67,31
"post",86.220394919295,67,31
"post",110.3535072959,67,31
"pre",-77.3328995610636,68,31
"pre",-53.3838127122386,68,31
"pre",-29.6954071683815,68,31
"pre",-5.56841942667961,68,31
"post",40.0315805733204,68,31
"post",64.4586619742069,68,31
"post",88.488767777717,68,31
"post",112.146047128876,68,31
"pre",-87.8480741798949,69,31
"pre",-64.3208852493716,69,31
"pre",-40.5248349847924,69,31
"pre",-16.5585594233125,69,31
"post",29.0414405766874,69,31
"post",52.9268909895838,69,31
"post",77.1909123077042,69,31
"post",100.99004948847,69,31
"pre",-76.1043012539561,70,31
"pre",-52.3473130705772,70,31
"pre",-28.3770021890769,70,31
"pre",-4.71630178950727,70,31
"post",40.8836982104927,70,31
"post",64.6737826925987,70,31
"post",88.8649744103817,70,31
"post",113.262960208002,70,31
"pre",-84.8292335265889,71,31
"pre",-60.6475676845944,71,31
"pre",-37.0768531590932,71,31
"pre",-13.2594866473228,71,31
"post",32.3405133526772,71,31
"post",56.6695627170124,71,31
"post",80.9400070444764,71,31
"post",104.781344955253,71,31
"pre",-77.4840518877487,72,31
"pre",-53.1000247017242,72,31
"pre",-29.0894060866207,72,31
"pre",-4.88131643459201,72,31
"post",40.718683565408,72,31
"post",64.7464491917281,72,31
"post",89.0670057343116,72,31
"post",112.869727671998,72,31
"pre",-93.4791843745141,73,31
"pre",-69.6535310942106,73,31
"pre",-45.8309489767613,73,31
"pre",-21.9979894403368,73,31
"post",23.6020105596632,73,31
"post",47.6225887770958,73,31
"post",71.586399476997,73,31
"post",95.3280520400811,73,31
"pre",-78.7589985824411,74,31
"pre",-54.8141603525375,74,31
"pre",-31.0952485140214,74,31
"pre",-7.1943262014538,74,31
"post",38.4056737985462,74,31
"post",62.4057676803283,74,31
"post",86.8325092277332,74,31
"post",110.59352374435,74,31
"pre",-96.233064059462,75,31
"pre",-72.0407991708616,75,31
"pre",-48.0992858465868,75,31
"pre",-23.4265226963907,75,31
"post",22.1734773036093,75,31
"post",46.8021035621792,75,31
"post",70.8310316252337,75,31
"post",94.6657979036123,75,31
"pre",-89.1214645132958,76,31
"pre",-65.4692151285908,76,31
"pre",-41.4940467986527,76,31
"pre",-17.939994033426,76,31
"post",27.6600059665739,76,31
"post",51.2851820206462,76,31
"post",75.0171510206001,76,31
"post",98.9893215702726,76,31
"pre",-90.7224538720362,77,31
"pre",-66.9206050562506,77,31
"pre",-43.368637029133,77,31
"pre",-19.1924819368869,77,31
"post",26.4075180631131,77,31
"post",50.1620946107243,77,31
"post",74.4098823477475,77,31
"post",97.7536584798747,77,31
"pre",-79.4244857920404,78,31
"pre",-55.2275154863374,78,31
"pre",-31.3211894870101,78,31
"pre",-7.65321248956025,78,31
"post",37.9467875104397,78,31
"post",62.1723369242575,78,31
"post",86.4054291073848,78,31
"post",110.684612324622,78,31
"pre",-82.0118605725195,79,31
"pre",-57.9623613613041,79,31
"pre",-33.7663237444374,79,31
"pre",-9.77491939812899,79,31
"post",35.825080601871,79,31
"post",59.6199233310524,79,31
"post",83.6977504593675,79,31
"post",107.381213266123,79,31
"pre",-80.8070714649907,80,31
"pre",-56.6065189743323,80,31
"pre",-32.5560680700572,80,31
"pre",-8.21942555531859,80,31
"post",37.3805744446814,80,31
"post",61.5389167946327,80,31
"post",85.7046300282887,80,31
"post",109.411095845902,80,31
"pre",-89.8977013181162,81,31
"pre",-66.319287999491,81,31
"pre",-42.6537068814905,81,31
"pre",-19.1785762477666,81,31
"post",26.4214237522334,81,31
"post",50.1026990353816,81,31
"post",73.8667962334106,81,31
"post",97.542442664527,81,31
"pre",-89.2039194568813,82,31
"pre",-65.136958124424,82,31
"pre",-41.4439733173455,82,31
"pre",-17.7349681500345,82,31
"post",27.8650318499654,82,31
"post",51.9127367968964,82,31
"post",75.6074385384572,82,31
"post",99.4178362348777,82,31
"pre",-89.0393266730765,83,31
"pre",-65.3698266444237,83,31
"pre",-41.1159055546883,83,31
"pre",-16.9397863894701,83,31
"post",28.6602136105299,83,31
"post",52.6227058044323,83,31
"post",76.5094759048831,83,31
"post",100.771602433024,83,31
"pre",-88.2079143699164,84,31
"pre",-64.2996621669193,84,31
"pre",-40.1036953656244,84,31
"pre",-15.7402854077518,84,31
"post",29.8597145922482,84,31
"post",53.5005050033833,84,31
"post",77.2346006433745,84,31
"post",101.259560991477,84,31
"pre",-73.3086226445448,85,31
"pre",-49.3268595967863,85,31
"pre",-25.9240934284075,85,31
"pre",-1.77525743097067,85,31
"post",43.8247425690293,85,31
"post",67.6027946466594,85,31
"post",91.5923075604125,85,31
"post",115.513087000866,85,31
"pre",-94.264873717205,86,31
"pre",-70.2310844547161,86,31
"pre",-46.1084662534059,86,31
"pre",-22.0432726442814,86,31
"post",23.5567273557186,86,31
"post",48.4573300263695,86,31
"post",72.5812891717964,86,31
"post",96.1175255985372,86,31
"pre",-75.572977164088,87,31
"pre",-51.1514154730635,87,31
"pre",-26.9642445283073,87,31
"pre",-2.65977738797665,87,31
"post",42.9402226120233,87,31
"post",67.1986283135106,87,31
"post",90.7642406646732,87,31
"post",114.63927939253,87,31
"pre",-80.3293761933443,88,31
"pre",-55.9727675240906,88,31
"pre",-31.8605457319727,88,31
"pre",-7.84341176971793,88,31
"post",37.7565882302821,88,31
"post",61.8283954123907,88,31
"post",85.9266776156628,88,31
"post",109.59714553011,88,31
"pre",-88.9809164740973,89,31
"pre",-65.158064915805,89,31
"pre",-41.3904246996462,89,31
"pre",-17.7544993702322,89,31
"post",27.8455006297678,89,31
"post",51.7513934135857,89,31
"post",75.6900218275855,89,31
"post",99.7446918311251,89,31
"pre",-73.1283944450315,90,31
"pre",-48.9319896000187,90,31
"pre",-24.8106664329812,90,31
"pre",-0.998411072418094,90,31
"post",44.6015889275819,90,31
"post",68.3243427474727,90,31
"post",92.5401480837022,90,31
"post",116.71174223289,90,31
"pre",-84.171246996709,91,31
"pre",-60.1778824419331,91,31
"pre",-36.2264225461012,91,31
"pre",-12.198549516499,91,31
"post",33.401450483501,91,31
"post",57.4938711384395,91,31
"post",82.2321259162374,91,31
"post",105.819322568618,91,31
"pre",-91.1883885030611,92,31
"pre",-67.1434620795432,92,31
"pre",-43.4547994718558,92,31
"pre",-18.876078967005,92,31
"post",26.723921032995,92,31
"post",50.7101833892027,92,31
"post",74.421153254412,92,31
"post",98.252706576409,92,31
"pre",-73.3274116734122,93,31
"pre",-49.3721722103392,93,31
"pre",-25.6014327656653,93,31
"pre",-1.97202594950795,93,31
"post",43.627974050492,93,31
"post",67.6239718004763,93,31
"post",91.8200544588208,93,31
"post",115.859975560102,93,31
"pre",-90.8542859898819,94,31
"pre",-67.033242178951,94,31
"pre",-42.1834430266335,94,31
"pre",-17.6887750457972,94,31
"post",27.9112249542028,94,31
"post",52.066936623561,94,31
"post",76.1489636510689,94,31
"post",99.7232625474918,94,31
"pre",-74.6600414249162,95,31
"pre",-50.373116799412,95,31
"pre",-26.4206758293624,95,31
"pre",-2.54910038039088,95,31
"post",43.0508996196091,95,31
"post",67.0890529539828,95,31
"post",90.9451651360737,95,31
"post",114.782400993525,95,31
"pre",-75.9295978371836,96,31
"pre",-51.9137972370734,96,31
"pre",-28.206025326434,96,31
"pre",-3.38701181486249,96,31
"post",42.2129881851375,96,31
"post",65.981746560014,96,31
"post",89.9786743694063,96,31
"post",113.485843335226,96,31
"pre",-89.3820676171987,97,31
"pre",-65.0760166381753,97,31
"pre",-41.1405557888294,97,31
"pre",-17.3931164871901,97,31
"post",28.2068835128099,97,31
"post",51.8943482975461,97,31
"post",76.0005937784258,97,31
"post",99.6578463555092,97,31
"pre",-93.5483133080961,98,31
"pre",-69.1944824920115,98,31
"pre",-45.001720928893,98,31
"pre",-20.8050855360925,98,31
"post",24.7949144639075,98,31
"post",48.6864181646718,98,31
"post",72.7332207317764,98,31
"post",96.6739816422969,98,31
"pre",-92.9729336901638,99,31
"pre",-69.1632422009715,99,31
"pre",-45.3295988755585,99,31
"pre",-21.6627662368119,99,31
"post",23.9372337631881,99,31
"post",47.8529507861886,99,31
"post",71.5146823112559,99,31
"post",95.197673904383,99,31
"pre",-79.4451129486778,100,31
"pre",-55.3939192118655,100,31
"pre",-31.5614661798025,100,31
"pre",-7.49210913106799,100,31
"post",38.107890868932,100,31
"post",62.7469905001606,100,31
"post",86.7741972398649,100,31
"post",110.58359225439,100,31
"pre",-118.580211752684,1,32
"pre",-94.5248982926665,1,32
"pre",-70.3129104613674,1,32
"pre",-46.5834709949763,1,32
"pre",-22.3276711553335,1,32
"post",23.2723288446665,1,32
"post",47.1998089298976,1,32
"post",71.0543942071517,1,32
"post",95.1279583940782,1,32
"post",119.458736773152,1,32
"pre",-114.585618164907,2,32
"pre",-90.4004241036287,2,32
"pre",-66.4379189785215,2,32
"pre",-42.0744937318024,2,32
"pre",-18.2608873508871,2,32
"post",27.3391126491129,2,32
"post",51.5714342259936,2,32
"post",75.5010911321849,2,32
"post",100.212896512842,2,32
"post",124.278435719913,2,32
"pre",-109.150837396056,3,32
"pre",-84.9136125495413,3,32
"pre",-60.6707585693593,3,32
"pre",-36.8329428435408,3,32
"pre",-13.0062795896083,3,32
"post",32.5937204103917,3,32
"post",56.8563542164024,3,32
"post",80.6276049633591,3,32
"post",104.266954273126,3,32
"post",127.802001251133,3,32
"pre",-101.210120259484,4,32
"pre",-77.4729285972287,4,32
"pre",-53.6270581432367,4,32
"pre",-29.4300917717905,4,32
"pre",-5.5685495082289,4,32
"post",40.0314504917711,4,32
"post",64.4256150285706,4,32
"post",88.2025170273902,4,32
"post",112.250076581384,4,32
"post",136.682733311994,4,32
"pre",-117.430158580481,5,32
"pre",-93.3996229777274,5,32
"pre",-69.0525171328272,5,32
"pre",-44.9994433024152,5,32
"pre",-20.864632928744,5,32
"post",24.7353670712561,5,32
"post",48.789347620064,5,32
"post",72.9078090598484,5,32
"post",96.764799434047,5,32
"post",121.099013921377,5,32
"pre",-107.784877946538,6,32
"pre",-83.9687990281207,6,32
"pre",-59.6753471964456,6,32
"pre",-35.5214527792359,6,32
"pre",-11.8499017506838,6,32
"post",33.7500982493162,6,32
"post",57.853276116684,6,32
"post",81.7754938241117,6,32
"post",106.21433777149,6,32
"post",130.088471944639,6,32
"pre",-111.400895957451,7,32
"pre",-87.5945999075105,7,32
"pre",-63.6170072587108,7,32
"pre",-39.6001194495693,7,32
"pre",-15.3969883471727,7,32
"post",30.2030116528273,7,32
"post",54.5603200819969,7,32
"post",78.5117656618145,7,32
"post",102.873961108422,7,32
"post",126.647203381294,7,32
"pre",-109.12029176417,8,32
"pre",-85.2364679977346,8,32
"pre",-61.3577784013479,8,32
"pre",-37.3684184361676,8,32
"pre",-13.4385328833014,8,32
"post",32.1614671166986,8,32
"post",56.0390716666802,8,32
"post",80.0920425901402,8,32
"post",103.823741804416,8,32
"post",127.79842922265,8,32
"pre",-111.7764634512,9,32
"pre",-87.6357821965697,9,32
"pre",-63.7198708392422,9,32
"pre",-39.2604838189248,9,32
"pre",-15.1991521921009,9,32
"post",30.4008478078991,9,32
"post",54.6628086098231,9,32
"post",78.3748803521001,9,32
"post",102.24886134403,9,32
"post",126.24515387297,9,32
"pre",-107.521506881869,10,32
"pre",-83.586201867442,10,32
"pre",-59.8885755160523,10,32
"pre",-35.7698479118311,10,32
"pre",-11.832180691883,10,32
"post",33.767819308117,10,32
"post",58.1495227325697,10,32
"post",81.9966799312299,10,32
"post",106.077975031802,10,32
"post",129.823440841126,10,32
"pre",-118.966512800041,11,32
"pre",-95.0701551873031,11,32
"pre",-71.3215923192903,11,32
"pre",-47.4372385203515,11,32
"pre",-23.2619518339634,11,32
"post",22.3380481660366,11,32
"post",46.1662699112147,11,32
"post",70.4122666195093,11,32
"post",93.9498887478309,11,32
"post",117.481672286657,11,32
"pre",-111.540591110657,12,32
"pre",-87.0755479840288,12,32
"pre",-62.8347049043292,12,32
"pre",-38.7273127744508,12,32
"pre",-14.5571913532913,12,32
"post",31.0428086467087,12,32
"post",55.0772437824648,12,32
"post",78.6690699438701,12,32
"post",103.057460566297,12,32
"post",126.316579340614,12,32
"pre",-118.744492090449,13,32
"pre",-94.47070940898,13,32
"pre",-70.4531225362797,13,32
"pre",-46.6327790374126,13,32
"pre",-22.4767319653183,13,32
"post",23.1232680346817,13,32
"post",46.8987937242293,13,32
"post",71.0446786236175,13,32
"post",94.8332775589823,13,32
"post",118.56263944677,13,32
"pre",-113.229822812329,14,32
"pre",-89.1641114805018,14,32
"pre",-65.5853024831339,14,32
"pre",-41.6015611526926,14,32
"pre",-17.6072247102857,14,32
"post",27.9927752897143,14,32
"post",52.0016524856479,14,32
"post",75.8042329528054,14,32
"post",99.6410743768474,14,32
"post",123.416195385253,14,32
"pre",-108.376875153272,15,32
"pre",-84.2400058654485,15,32
"pre",-60.6086244414087,15,32
"pre",-36.5515449685381,15,32
"pre",-12.3536296952516,15,32
"post",33.2463703047484,15,32
"post",57.4096161831753,15,32
"post",81.2163142616813,15,32
"post",105.330128847724,15,32
"post",129.329072358918,15,32
"pre",-99.8428239821947,16,32
"pre",-75.6073939616072,16,32
"pre",-51.7515603771079,16,32
"pre",-28.1796725669161,16,32
"pre",-3.89155649207532,16,32
"post",41.7084435079247,16,32
"post",65.912216412797,16,32
"post",89.6138763185979,16,32
"post",112.944283876511,16,32
"post",136.701636802461,16,32
"pre",-101.840203031642,17,32
"pre",-77.3435109093786,17,32
"pre",-52.9214018118709,17,32
"pre",-28.8254107650268,17,32
"pre",-4.38946628943086,17,32
"post",41.2105337105692,17,32
"post",65.4536977210438,17,32
"post",89.7353614783986,17,32
"post",113.631318112764,17,32
"post",138.10250786921,17,32
"pre",-111.586754659645,18,32
"pre",-87.4405651511667,18,32
"pre",-63.7533216928084,18,32
"pre",-39.9781676324639,18,32
"pre",-16.4031222593039,18,32
"post",29.1968777406961,18,32
"post",53.4168076627208,18,32
"post",77.3469738731289,18,32
"post",100.922938553159,18,32
"post",124.788438106285,18,32
"pre",-112.380753791949,19,32
"pre",-88.413578783373,19,32
"pre",-64.5741113182313,19,32
"pre",-40.4397191718646,19,32
"pre",-16.1482568923384,19,32
"post",29.4517431076616,19,32
"post",53.5923296716155,19,32
"post",77.3112592185036,19,32
"post",101.189843977348,19,32
"post",125.702922403359,19,32
"pre",-114.438058531244,20,32
"pre",-90.3956315169672,20,32
"pre",-66.8821073201552,20,32
"pre",-42.9404815829947,20,32
"pre",-18.7979188933969,20,32
"post",26.8020811066031,20,32
"post",51.0646018660434,20,32
"post",75.0520483405853,20,32
"post",99.1641216549294,20,32
"post",123.279981092136,20,32
"pre",-110.525944274151,21,32
"pre",-86.01814538981,21,32
"pre",-61.9114008704692,21,32
"pre",-38.1509814321086,21,32
"pre",-14.349890453741,21,32
"post",31.250109546259,21,32
"post",55.2006567059794,21,32
"post",78.9734004033915,21,32
"post",103.193319055338,21,32
"post",126.925928644697,21,32
"pre",-111.535363561179,22,32
"pre",-87.2120070748932,22,32
"pre",-63.026702000127,22,32
"pre",-38.9558400371487,22,32
"pre",-14.6543642040342,22,32
"post",30.9456357959658,22,32
"post",55.2035980734389,22,32
"post",79.29981287781,22,32
"post",103.322287367732,22,32
"post",127.595957799563,22,32
"pre",-112.850090782713,23,32
"pre",-88.6407253215795,23,32
"pre",-64.8506368406522,23,32
"pre",-41.2599175737009,23,32
"pre",-17.0385359823704,23,32
"post",28.5614640176296,23,32
"post",52.4615135523841,23,32
"post",76.4968385635399,23,32
"post",100.717496920436,23,32
"post",124.399396674856,23,32
"pre",-104.05170589884,24,32
"pre",-79.3337593923238,24,32
"pre",-56.0496303599092,24,32
"pre",-32.0107164038672,24,32
"pre",-7.88532411307096,24,32
"post",37.714675886929,24,32
"post",61.443042909134,24,32
"post",85.2629092879375,24,32
"post",109.506631233421,24,32
"post",133.614155204587,24,32
"pre",-116.80568333666,25,32
"pre",-92.731781578332,25,32
"pre",-69.0294792553455,25,32
"pre",-44.6854799088684,25,32
"pre",-20.4707040823996,25,32
"post",25.1292959176004,25,32
"post",49.4468542855869,25,32
"post",73.5824084589541,25,32
"post",97.6943051699701,25,32
"post",121.225134319934,25,32
"pre",-96.6863469817076,26,32
"pre",-73.1441502687337,26,32
"pre",-49.4265903194764,26,32
"pre",-25.2674303793234,26,32
"pre",-1.23074686154723,26,32
"post",44.3692531384528,26,32
"post",68.1864176280062,26,32
"post",92.1751690578659,26,32
"post",116.277332496822,26,32
"post",140.190625673312,26,32
"pre",-99.9893011539497,27,32
"pre",-76.0388013306745,27,32
"pre",-51.7940690779059,27,32
"pre",-27.8395870187243,27,32
"pre",-4.07624816894531,27,32
"post",41.5237518310547,27,32
"post",65.4740062353694,27,32
