Duration_in_sec,Finished,RecordedDate,ResponseId,T_Consent_Page Submit,Consent,T_Gender_Page Submit,Gender,T_Age_Page Submit,Age,T_Ethn_Page Submit,Ethn,T_Race_Page Submit,Race,T_Income_Page Submit,Income,T_Educ_Page Submit,Educ,YearsColl,FBAcc,FBFriends,T_City_Page Submit,City,T_Instructions_Page Submit,T1_Page Submit,P1,1,T2_Page Submit,P2,2,T4_Page Submit,P4,4,T5_Page Submit,P5,5,T6_Page Submit,P6,6,T7_Page Submit,P7,7,T8_Page Submit,P8,8,T9_Page Submit,P9,9,T10_Page Submit,P10,10,T11_Page Submit,P11,11,T12_Page Submit,P12,12,T13_Page Submit,P13,13,T14_Page Submit,P14,14,T15_Page Submit,P15,15,T16_Page Submit,P16,16,T17_Page Submit,P17,17,T20_Page Submit,P20,20,T21_Page Submit,P21,21,T22_Page Submit,P22,22,T23_Page Submit,P23,23,T24_Page Submit,P24,24,T26_Page Submit,P26,26,T27_Page Submit,P27,27,T28_Page Submit,P28,28,T29_Page Submit,P29,29,T30_Page Submit,P30,30,T32_Page Submit,P32,32,T34_Page Submit,P34,34,T35_Page Submit,P35,35,T36_Page Submit,P36,36,T37_Page Submit,P37,37,T39_Page Submit,P39,39,T40_Page Submit,P40,40,T41_Page Submit,P41,41,T42_Page Submit,P42,42,T43_Page Submit,P43,43,T44_First Click,T44_Last Click,T44_Page Submit,T44_Click Count,P44,44,T45_First Click,T45_Last Click,T45_Page Submit,T45_Click Count,P45,45,T46_First Click,T46_Last Click,T46_Page Submit,T46_Click Count,P46,46,T48_First Click,T48_Last Click,T48_Page Submit,T48_Click Count,P48,48,T49_First Click,T49_Last Click,T49_Page Submit,T49_Click Count,P49,49,T50_First Click,T50_Last Click,T50_Page Submit,T50_Click Count,P50,50,T51_First Click,T51_Last Click,T51_Page Submit,T51_Click Count,P51,51,T52_First Click,T52_Last Click,T52_Page Submit,T52_Click Count,P52,52,T54_First Click,T54_Last Click,T54_Page Submit,T54_Click Count,P54,54,T55_First Click,T55_Last Click,T55_Page Submit,T55_Click Count,P55,55,T56_First Click,T56_Last Click,T56_Page Submit,T56_Click Count,P56,56,T57_First Click,T57_Last Click,T57_Page Submit,T57_Click Count,P57,57,T58_First Click,T58_Last Click,T58_Page Submit,T58_Click Count,P58,58,T59_First Click,T59_Last Click,T59_Page Submit,T59_Click Count,P59,59,T61_First Click,T61_Last Click,T61_Page Submit,T61_Click Count,P61,61,T62_First Click,T62_Last Click,T62_Page Submit,T62_Click Count,P62,62,T63_First Click,T63_Last Click,T63_Page Submit,T63_Click Count,P63,63,T64_First Click,T64_Last Click,T64_Page Submit,T64_Click Count,P64,64,T65_First Click,T65_Last Click,T65_Page Submit,T65_Click Count,P65,65,T66_First Click,T66_Last Click,T66_Page Submit,T66_Click Count,P66,66,T70_First Click,T70_Last Click,T70_Page Submit,T70_Click Count,P70,70,T71_First Click,T71_Last Click,T71_Page Submit,T71_Click Count,P71,71,T72_First Click,T72_Last Click,T72_Page Submit,T72_Click Count,P72,72,T73_First Click,T73_Last Click,T73_Page Submit,T73_Click Count,P73,73,T74_First Click,T74_Last Click,T74_Page Submit,T74_Click Count,P74,74,T75_First Click,T75_Last Click,T75_Page Submit,T75_Click Count,P75,75,T76_First Click,T76_Last Click,T76_Page Submit,T76_Click Count,P76,76,T77_First Click,T77_Last Click,T77_Page Submit,T77_Click Count,P77,77,T78_First Click,T78_Last Click,T78_Page Submit,T78_Click Count,P78,78,T79_First Click,T79_Last Click,T79_Page Submit,T79_Click Count,P79,79,T80_First Click,T80_Last Click,T80_Page Submit,T80_Click Count,P80,80,T81_First Click,T81_Last Click,T81_Page Submit,T81_Click Count,P81,81,T82_First Click,T82_Last Click,T82_Page Submit,T82_Click Count,P82,82,T83_First Click,T83_Last Click,T83_Page Submit,T83_Click Count,P83,83,T84_First Click,T84_Last Click,T84_Page Submit,T84_Click Count,P84,84,T85_First Click,T85_Last Click,T85_Page Submit,T85_Click Count,P85,85,T86_First Click,T86_Last Click,T86_Page Submit,T86_Click Count,P86,86,T87_First Click,T87_Last Click,T87_Page Submit,T87_Click Count,P87,87,T88_First Click,T88_Last Click,T88_Page Submit,T88_Click Count,P88,88,T89_First Click,T89_Last Click,T89_Page Submit,T89_Click Count,P89,89,T90_First Click,T90_Last Click,T90_Page Submit,T90_Click Count,P90,90,T91_First Click,T91_Last Click,T91_Page Submit,T91_Click Count,P91,91,T92_First Click,T92_Last Click,T92_Page Submit,T92_Click Count,P92,92,T93_First Click,T93_Last Click,T93_Page Submit,T93_Click Count,P93,93,T94_First Click,T94_Last Click,T94_Page Submit,T94_Click Count,P94,94,T95_First Click,T95_Last Click,T95_Page Submit,T95_Click Count,P95,95,T96_First Click,T96_Last Click,T96_Page Submit,T96_Click Count,P96,96,T97_First Click,T97_Last Click,T97_Page Submit,T97_Click Count,P97,97,T98_First Click,T98_Last Click,T98_Page Submit,T98_Click Count,P98,98,T99_First Click,T99_Last Click,T99_Page Submit,T99_Click Count,P99,99,T100_First Click,T100_Last Click,T100_Page Submit,T100_Click Count,P100,100,T101_First Click,T101_Last Click,T101_Page Submit,T101_Click Count,P101,101,T102_First Click,T102_Last Click,T102_Page Submit,T102_Click Count,P102,102,T103_First Click,T103_Last Click,T103_Page Submit,T103_Click Count,P103,103,T104_First Click,T104_Last Click,T104_Page Submit,T104_Click Count,P104,104,T105_First Click,T105_Last Click,T105_Page Submit,T105_Click Count,P105,105,T106_First Click,T106_Last Click,T106_Page Submit,T106_Click Count,P106,106,T107_First Click,T107_Last Click,T107_Page Submit,T107_Click Count,P107,107,T108_First Click,T108_Last Click,T108_Page Submit,T108_Click Count,P108,108,T109_First Click,T109_Last Click,T109_Page Submit,T109_Click Count,P109,109,T110_First Click,T110_Last Click,T110_Page Submit,T110_Click Count,P110,110,T111_First Click,T111_Last Click,T111_Page Submit,T111_Click Count,P111,111,T112_First Click,T112_Last Click,T112_Page Submit,T112_Click Count,P112,112,T113_First Click,T113_Last Click,T113_Page Submit,T113_Click Count,P113,113,T114_First Click,T114_Last Click,T114_Page Submit,T114_Click Count,P114,114,T115_First Click,T115_Last Click,T115_Page Submit,T115_Click Count,P115,115,T116_First Click,T116_Last Click,T116_Page Submit,T116_Click Count,P116,116,T117_First Click,T117_Last Click,T117_Page Submit,T117_Click Count,P117,117,T118_First Click,T118_Last Click,T118_Page Submit,T118_Click Count,P118,118,T119_First Click,T119_Last Click,T119_Page Submit,T119_Click Count,P119,119,T120_First Click,T120_Last Click,T120_Page Submit,T120_Click Count,P120,120,T122_First Click,T122_Last Click,T122_Page Submit,T122_Click Count,T122,122,T123_First Click,T123_Last Click,T123_Page Submit,T123_Click Count,P123,123,T124_First Click,T124_Last Click,T124_Page Submit,T124_Click Count,P124,124,T125_First Click,T125_Last Click,T125_Page Submit,T125_Click Count,P125,125,T126_First Click,T126_Last Click,T126_Page Submit,T126_Click Count,P126,126
427,1,2018-07-01 12:41:33,R_1jOfbQ4FYUev2kA,18.56,I agree to participate,11.768,1,4.555,56,2.545,1,3.035,4,3.391,4,8.5,4,5,4,6,5.83,1,23.662,4.478,4,2,,,,3.989,5,35,3.166,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.079,5,12,,,,,,,,,,,,,,,,,,,,,,4.416,5,16,,,,,,,5.322,5,8,,,,,,,7.519,5,10,,,,,,,,,,6.887,5,31,3.688,4,37,6.913,5,34,,,,,,,,,,,,,3.065,3.065,4.206,1,5,13,,,,,,,,,,,,,5.666,6.613,7.053,2,5,28,3.743,3.743,5.203,1,5,9,2.914,2.914,3.83,1,5,33,,,,,,,,,,,,,,,,,,,2.706,2.706,3.868,1,5,20,,,,,,,3.839,3.839,5.041,1,5,36,,,,,,,,,,,,,8.271,9.263,10.85,2,5,19,2.307,2.307,3.862,1,5,7,,,,,,,,,,,,,5.743,5.743,6.786,1,5,30,,,,,,,3.347,3.347,4.328,1,5,17,4.58,4.58,5.78,1,5,24,2.467,2.467,3.59,1,5,18,12.56,12.56,15.62,1,5,22,,,,,,,,,,,,,3.826,3.826,5.274,1,5,5,,,,,,,2.126,2.126,3.21,1,5,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.37,22.37,23.43,1,4,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.671,2.671,4.916,1,4,21,,,,,,,,,,,,,3.546,3.546,6.304,1,5,1,2.426,2.426,4.6,1,5,11,3.813,3.813,4.9,1,5,23,2.589,2.589,3.715,1,5,26,1.791,21.72,26.72,2,5,6,,,,,,,6.894,6.894,8.215,1,4,4,5.923,5.923,7.058,1,4,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.123,4.123,5.435,1,4,25,,,,,,,,,,,,,2.773,3.846,5.5,2,4,3,,,,,,,4.52,4.52,5.734,1,5,29,,,,,,,,,,,,
427,1,2018-07-01 12:42:12,R_DO9WThfRV4iOygF,23.458,I agree to participate,4.361,2,7.956,55,5.321,1,4.578,1,10.119,4,6.174,4,4,2,,5.274,2,8.896,7.039,4,28,,,,8.271,5,5,4.931,5,22,8.449,4,8,,,,,,,,,,,,,,,,8.089,4,1,5.41,5,37,14.29,5,31,,,,,,,11.93,4,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.65,4,3,,,,,,,,,,4.295,5,19,,,,,,,5.573,5,32,22.49,5,4,2.589,9.135,11.19,2,4,11,,,,,,,,,,,,,,,,,,,2.38,4.719,6.932,2,5,16,2.45,4.872,6.613,2,5,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.016,4.432,7.067,2,5,13,,,,,,,,,,,,,,,,,,,8.219,8.219,10.76,1,4,6,,,,,,,,,,,,,528,4.343,6.206,2,5,29,,,,,,,1.361,4.088,5.879,2,4,14,1.257,3.638,5.523,2,5,36,504,6.615,9.476,2,4,34,1.31,4.175,5.767,2,4,9,,,,,,,,,,,,,1.013,3.089,5.007,2,5,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.845,6.298,08.02,2,5,12,,,,,,,,,,,,,,,,,,,2.427,4.382,6.884,2,4,2,,,,,,,,,,,,,963,4.867,6.427,2,4,17,1.159,3.334,5.18,2,5,21,,,,,,,5.956,5.956,7.639,1,4,23,,,,,,,,,,,,,606,2.8,4.353,2,5,25,3.497,3.497,5.584,1,5,18,,,,,,,656,6.892,8.574,3,4,33,,,,,,,,,,,,,709,3.146,4.639,2,5,27,,,,,,,1.795,6.365,10.48,3,4,20,,,,,,,,,,,,,,,,,,,3.197,3.197,5.394,1,5,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.707,4.868,6.688,2,4,26,,,,,,,,,,,,,3.061,6.774,8.32,2,4,10,,,,,,,,,,,,,294,7.505,9.15,2,5,24,,,,,,
428,1,2018-06-28 12:55:32,R_zSBvawoXutNDcZP,67.243,"""I agree to participate""",2.542,1,4.049,18,5.366,1,5.029,3,3.619,3,03.07,5,7,4,1,3.538,1,36.524,3.486,4,33,,,,2.307,5,7,,,,4.355,5,21,3.861,5,5,,,,3.898,5,35,,,,,,,,,,,,,,,,,,,,,,,,,3.448,5,6,,,,,,,,,,19.28,5,1,,,,,,,,,,4.32,5,31,,,,3.604,4,10,,,,,,,,,,3.588,5,24,,,,,,,3.617,5,8,4.618,5,3,7.244,4,28,1.579,1.579,2.573,1,5,32,,,,,,,,,,,,,,,,,,,,,,,,,4.209,4.209,5.815,1,5,29,1.976,1.976,3.28,1,4,2,,,,,,,,,,,,,,,,,,,2.776,3.495,4.6,2,5,9,,,,,,,,,,,,,,,,,,,1.004,1.004,1.957,1,5,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.925,3.925,5.356,1,4,30,,,,,,,1.751,1.751,2.782,1,5,4,,,,,,,1.708,1.708,2.952,1,5,37,,,,,,,,,,,,,2.299,2.299,3.628,1,5,22,,,,,,,,,,,,,19.43,19.43,21.56,1,5,17,,,,,,,,,,,,,,,,,,,2.755,2.755,3.907,1,5,15,,,,,,,2.045,2.045,3.355,1,5,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.807,3.807,5.47,1,5,19,2.159,2.159,4.108,1,5,16,,,,,,,1.462,1.462,2.619,1,5,25,3.594,4.19,5.582,2,5,34,1.889,1.889,2.997,1,5,27,1.707,2.187,3.214,2,5,20,1.497,1.497,2.402,1,5,11,,,,,,,1.782,1.782,3.288,1,5,36,,,,,,,,,,,,,2.903,2.903,4.028,1,5,12,2.698,2.698,4.021,1,5,18,2.546,2.546,4.551,1,4,23,,,,,,,,,,,,,,,,,,,,,,,,,6.084,6.084,7.347,1,4,13,,,,,,
429,1,2018-07-01 11:07:22,R_AMaVvI6AHokignv,25.295,I agree to participate,2.283,1,4.576,29,3.058,1,2.238,1,4.515,3,2.432,4,5,4,4,25.369,1,44.723,9.053,5,28,,,,5.761,5,16,9.686,4,2,,,,9.387,5,27,,,,,,,,,,4.359,5,26,3.982,4,17,4.654,5,6,,,,5.468,4,23,,,,6.526,5,8,,,,,,,,,,8.102,4,3,4.219,4,5,,,,,,,3.439,4,13,4.129,4,30,,,,2.981,4,29,,,,,,,,,,3.506,4,10,,,,,,,2.444,5,15,,,,,,,,,,,,,,,,,,,8.142,8.142,9.485,1,5,12,,,,,,,1.753,1.753,2.806,1,4,4,11.38,24.55,25.73,2,4,9,,,,,,,,,,,,,,,,,,,4.013,4.013,4.951,1,5,11,,,,,,,,,,,,,,,,,,,2.407,2.407,3.368,1,5,31,,,,,,,,,,,,,,,,,,,,,,,,,1.427,1.427,2.354,1,5,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.782,2.782,3.631,1,4,35,,,,,,,4.949,4.949,5.845,1,5,20,2.412,2.412,3.135,1,5,34,,,,,,,3.895,3.895,4.884,1,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.236,4.236,5.179,1,4,24,,,,,,,3.805,3.805,4.592,1,4,7,,,,,,,,,,,,,2.264,2.264,3.473,1,4,22,2.63,2.63,3.84,1,5,33,,,,,,,4.588,4.588,5.334,1,5,32,,,,,,,,,,,,,,,,,,,4.927,4.927,9.563,1,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.707,1.707,2.584,1,4,37,,,,,,,2.137,2.137,3.176,1,4,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.635,1.635,2.625,1,5,25,2.294,2.294,4.712,1,4,19,,,,,,,1.835,1.835,2.916,1,4,18,,,,,,,,,,,,
430,1,2018-06-30 18:57:32,R_1i84pmWIMb1egrw,16.465,"""I agree to participate""",2.165,2,9.791,27,4.112,1,2.266,1,3.326,2,4.004,4,4,4,5,16.522,1,2.056,,,,,,,2.614,4,30,,,,,,,,,,7.163,5,1,,,,,,,,,,,,,3.544,5,12,3.513,4,9,,,,59.42,5,28,10.2,5,4,,,,,,,,,,,,,3.664,5,24,,,,,,,,,,,,,2.569,5,32,,,,,,,,,,5.903,5,3,3.295,5,5,5.804,5,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.008,1.008,3.784,1,5,14,1.462,1.462,2.813,1,5,7,,,,,,,2.246,2.246,3.328,1,4,21,,,,,,,8.722,8.722,9.648,1,4,35,,,,,,,,,,,,,,,,,,,,,,,,,1.393,1.393,2.842,1,4,31,,,,,,,1.766,1.766,2.963,1,4,23,,,,,,,,,,,,,1.879,1.879,2.875,1,4,19,,,,,,,,,,,,,,,,,,,2.441,2.441,3.681,1,5,8,,,,,,,,,,,,,,,,,,,,,,,,,11.32,11.32,12.41,1,4,36,1.28,1.28,2.171,1,5,25,1.443,1.443,2.792,1,4,26,,,,,,,,,,,,,,,,,,,,,,,,,2.533,05.05,6.139,2,4,15,,,,,,,,,,,,,,,,,,,2.313,7.347,8.354,2,5,22,2.511,2.511,3.626,1,4,11,1.586,1.586,2.865,1,5,16,,,,,,,,,,,,,1.913,1.913,3.338,1,4,37,,,,,,,524,524,1.75,1,5,18,3.326,3.326,5.276,1,5,10,,,,,,,1.48,1.48,3.572,1,4,29,,,,,,,,,,,,,1.891,1.891,3,1,4,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.937,1.937,3.091,1,5,33,,,,,,,,,,,,,94,94,1.643,1,5,27,,,,,,,879,879,2.395,1,5,20,,,,,,,487,2.619,4.024,2,4,6,1.597,1.597,3.3,1,5,17,,,,,,,,,,,,,,,,,,,,,,,,,3.146,3.146,4.001,1,5,2,,,,,,,,,,,,
430,1,2018-06-30 22:38:45,R_R4R5RnHVLIYkXPX,75.593,I agree to participate,04.06,1,4.994,52,23.324,1,3.83,1,5.798,3,5.221,5,6,4,1,7.742,1,47.096,,,,47.766,4,1,3.475,4,33,2.667,5,36,4.216,5,31,,,,,,,,,,3.191,5,27,7.956,4,9,,,,,,,,,,,,,3.088,5,15,,,,,,,2.977,5,32,,,,,,,,,,,,,,,,3.46,4,18,,,,,,,,,,,,,3.644,5,13,3.041,5,26,,,,,,,,,,,,,,,,,,,2.11,2.11,3.516,1,4,24,,,,,,,,,,,,,2.142,2.142,3.285,1,5,8,,,,,,,3.544,3.544,4.613,1,4,20,,,,,,,,,,,,,,,,,,,,,,,,,2.36,2.36,3.53,1,4,2,,,,,,,2.034,4.37,5.874,2,5,35,1.858,1.858,3.768,1,5,10,,,,,,,,,,,,,1.849,1.849,2.947,1,5,19,3.126,3.126,4.327,1,5,7,1.566,1.566,2.879,1,5,21,,,,,,,3.843,3.843,06.07,1,4,23,3.315,3.315,4.63,1,5,17,,,,,,,,,,,,,8.042,8.042,9.422,1,5,25,2.116,2.116,04.05,1,5,28,,,,,,,,,,,,,6.941,6.941,8.513,1,4,4,,,,,,,,,,,,,2.897,2.897,4.236,1,4,3,,,,,,,,,,,,,2.848,2.848,4.51,1,5,16,,,,,,,,,,,,,,,,,,,2.075,2.075,3.077,1,4,22,,,,,,,,,,,,,1.637,1.637,2.77,1,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.317,2.317,3.779,1,4,30,,,,,,,3.821,3.821,5.12,1,4,37,3.129,3.129,4.435,1,5,12,,,,,,,,,,,,,,,,,,,,,,,,,3.108,3.108,5.369,1,4,29,,,,,,,2.341,2.341,3.73,1,5,11,,,,,,,2.229,2.229,3.413,1,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.026,2.026,3.304,1,5,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.467,2.467,3.944,1,5,34,,,,,,
430,1,2018-07-01 14:57:53,R_2vYcptSvAsMwmlv,45.735,I agree to participate,4.861,1,4.616,37,4.178,1,4.221,1,3.52,2,7.273,3,1,3,3,7.812,2,24.539,,,,,,,11.155,4,3,,,,,,,,,,,,,4.382,5,30,,,,,,,,,,,,,,,,,,,,,,,,,5.512,4,25,,,,5.458,5,23,,,,,,,,,,,,,,,,,,,8.347,5,21,,,,,,,,,,,,,5.95,4,32,,,,7.036,4,24,4.009,5,37,,,,6.684,4,15,,,,,,,,,,,,,,,,,,,,,,,,,2.575,2.575,3.787,1,4,14,,,,,,,3.458,3.458,5.595,1,5,6,9.138,9.138,10.76,1,5,26,,,,,,,,,,,,,3.876,3.876,6.262,1,4,10,,,,,,,11.65,11.65,13.37,1,5,2,,,,,,,,,,,,,3.224,3.224,6.332,1,5,27,,,,,,,,,,,,,3.157,3.157,4.968,1,5,22,,,,,,,2.921,2.921,5.065,1,4,9,,,,,,,2.715,2.715,6.473,1,5,35,2.421,2.421,5.253,1,4,33,,,,,,,4.738,4.738,6.511,1,4,11,,,,,,,8.625,8.625,14.98,1,5,1,,,,,,,,,,,,,5.988,5.988,07.04,1,5,34,5.748,5.748,7.798,1,4,18,4.37,6.238,7.493,2,5,20,3.586,3.586,5.43,1,4,16,,,,,,,,,,,,,3.863,3.863,5.445,1,5,7,2.875,2.875,4.245,1,5,36,,,,,,,,,,,,,3.41,3.41,4.939,1,4,8,3.873,3.873,5.401,1,4,13,,,,,,,9.591,9.591,11.37,1,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.269,4.269,6.606,1,5,5,2.921,2.921,5.26,1,5,29,6.668,6.668,9.254,1,5,31,,,,,,,,,,,,,2.81,2.81,4.843,1,4,4,5.517,5.517,7.117,1,4,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.24,14.24,16.43,1,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.439,5.439,8.676,1,4,17,,,,,,,,,,,,,,,,,,,,,,,,
430,1,2018-07-01 21:46:10,R_3Gy9VeGse1l5Pxa,16.204,I agree to participate,13.491,1,4.211,21,3.499,1,2.994,1,9.998,4,3.827,3,3,4,4,17.426,2,18.931,7.019,4,6,,,,,,,43.95,5,33,4.933,5,4,8.514,5,28,5.672,5,9,,,,,,,7.45,4,21,6.988,4,8,5.206,5,3,4.357,4,22,,,,9.614,4,1,,,,6.788,4,5,,,,,,,6.105,4,2,,,,,,,,,,,,,,,,7.215,5,30,,,,,,,,,,,,,,,,,,,,,,10.48,4,13,5.918,5,19,,,,,,,,,,10.29,10.29,14.39,1,5,35,,,,,,,12.74,20.25,23,2,5,29,,,,,,,,,,,,,3.115,5.814,6.824,4,5,17,,,,,,,,,,,,,,,,,,,4.374,4.374,6.258,1,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.032,3.032,4.99,1,5,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.379,2.379,4.734,1,5,15,,,,,,,,,,,,,,,,,,,,,,,,,3.505,3.505,5.619,1,5,18,,,,,,,3.587,3.587,5.492,1,4,31,5.781,5.781,9.447,1,5,12,4.251,4.251,5.801,1,4,14,,,,,,,3.11,3.11,7.737,1,4,20,5.547,5.547,7.575,1,4,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.685,5.235,7.057,2,4,11,,,,,,,3.385,3.385,5.206,1,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.093,3.093,5.254,1,4,27,,,,,,,,,,,,,,,,,,,2.987,2.987,5.016,1,4,37,,,,,,,,,,,,,4.053,4.053,6.571,1,4,16,,,,,,,,,,,,,3.577,07.03,8.302,2,4,25,,,,,,,,,,,,,2.446,2.446,3.888,1,4,10,,,,,,,,,,,,,2.468,2.468,4.075,1,4,26,,,,,,,,,,,,,,,,,,,,,,,,,3.234,3.234,4.822,1,4,7,,,,,,,3.265,3.265,20.16,1,4,36,,,,,,
430,1,2018-07-02 00:01:41,R_1QL7A2CLiU79XTv,36.97,I agree to participate,3.118,2,5.074,36,2.968,1,3.127,1,8.144,3,5.221,3,1,4,2,11.749,2,15.28,,,,,,,4.92,5,29,,,,,,,8.138,4,14,,,,4.585,5,15,,,,7.486,5,34,6.481,4,19,,,,,,,,,,4.839,5,22,,,,,,,4.98,5,13,,,,12.2,4,9,,,,,,,,,,4.968,4,11,10.8,5,18,11.49,5,6,,,,,,,,,,6.646,5,31,,,,,,,,,,,,,,,,7.179,4,3,,,,,,,,,,,,,,,,,,,03.02,03.02,5.094,1,5,8,,,,,,,,,,,,,,,,,,,,,,,,,2.008,2.008,4.239,1,5,12,,,,,,,,,,,,,2.57,2.57,6.601,1,5,24,,,,,,,,,,,,,,,,,,,,,,,,,3.746,3.746,9.421,1,5,10,,,,,,,5.563,5.563,6.715,1,5,32,,,,,,,,,,,,,3.868,3.868,9.733,1,5,20,2.874,2.874,5.632,1,5,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.63,3.63,6.607,1,5,36,,,,,,,3.193,3.193,4.956,1,5,5,3.747,3.747,6.432,1,5,2,,,,,,,,,,,,,2.943,2.943,4.597,1,5,16,3.781,3.781,6.285,1,4,26,,,,,,,14.24,14.24,21.62,1,5,21,,,,,,,8.021,8.021,11.26,1,4,1,5.474,5.474,13.12,1,4,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.035,7.035,8.61,1,4,17,2.981,2.981,4.651,1,4,30,6.549,6.549,8.612,1,4,37,,,,,,,,,,,,,6.46,6.46,8.664,1,4,4,,,,,,,,,,,,,,,,,,,2.261,2.261,06.08,1,4,33,,,,,,,,,,,,,3.71,3.71,5.898,1,5,27,2.308,2.308,5.263,1,4,23,3.765,3.765,5.455,1,4,7,,,,,,,4.214,4.214,9.867,1,5,28,,,,,,,,,,,,,,,,,,,,,,,,
432,1,2018-06-26 03:17:16,R_1K8slXDob4H4BMm,22.462,I agree to participate,3.123,1,5.277,25,3.094,1,5.652,6,2.906,6,3.227,4,4,4,6,141.73,1,5.755,,,,,,,,,,,,,3.215,5,28,,,,,,,3.334,5,24,,,,3.457,5,34,3.794,5,33,,,,,,,,,,,,,,,,3.133,5,29,14.39,5,37,,,,,,,,,,3.836,5,13,4.567,4,7,3.94,4,10,,,,,,,,,,4.248,5,2,4.246,5,11,,,,3.065,4,20,3.488,5,35,,,,,,,,,,5.369,5,23,2.157,2.157,5.23,1,5,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.492,2.492,3.904,1,5,12,1.864,4.429,6.138,2,5,4,,,,,,,,,,,,,,,,,,,1.722,1.722,3.138,1,5,8,,,,,,,,,,,,,1.418,1.418,2.397,1,4,15,,,,,,,,,,,,,2.657,3.641,5.435,2,5,3,,,,,,,1.892,1.892,3.426,1,5,5,1.658,3.418,5.328,2,5,17,,,,,,,,,,,,,1.671,1.671,3.291,1,4,25,3.723,3.723,4.844,1,5,27,,,,,,,,,,,,,2.911,2.911,4.292,1,4,1,,,,,,,1.605,1.605,2.618,1,5,30,1.486,4.205,5.538,2,4,9,,,,,,,,,,,,,1.508,1.508,3.319,1,4,16,,,,,,,,,,,,,,,,,,,1.81,3.231,4.863,2,4,6,1.451,1.451,2.78,1,5,32,,,,,,,,,,,,,,,,,,,25.51,25.51,27.15,1,4,22,,,,,,,,,,,,,1.464,1.464,2.751,1,4,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.464,2.464,4.263,1,4,18,,,,,,,,,,,,,,,,,,,28.36,28.36,29.55,1,5,14,,,,,,,,,,,,,2.668,2.668,4.335,1,5,19,1.817,3.035,3.736,2,5,36,1.522,2.625,4.695,2,5,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
