﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Activity,Nature,Quantile,Reporting Type,Sex,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),504,Morocco,2006,12,2006,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),504,Morocco,2013,12,2013,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),508,Mozambique,2002,14,2002,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),508,Mozambique,2008,16,2008,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),508,Mozambique,2014,17,2014,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),516,Namibia,2003,18,2003,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),516,Namibia,2009,18,2009,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),516,Namibia,2015,24,2015,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),524,Nepal,2003,10,2003,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),524,Nepal,2010,7,2010,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),528,Netherlands,2004,9,2004,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),528,Netherlands,2005,8,2005,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),528,Netherlands,2006,8,2006,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),528,Netherlands,2007,8,2007,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),528,Netherlands,2008,8,2008,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),528,Netherlands,2009,8,2009,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),528,Netherlands,2010,8,2010,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),528,Netherlands,2011,7,2011,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),528,Netherlands,2012,8,2012,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),528,Netherlands,2013,8,2013,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),528,Netherlands,2014,8,2014,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),528,Netherlands,2015,8,2015,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),528,Netherlands,2016,8,2016,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),528,Netherlands,2017,8,2017,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),548,Vanuatu,2010,13,2010,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),558,Nicaragua,2001,16,2001,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),558,Nicaragua,2005,15,2005,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),558,Nicaragua,2009,17,2009,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),558,Nicaragua,2014,18,2014,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),562,Niger,2005,13,2005,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),562,Niger,2007,7,2007,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),562,Niger,2011,6,2011,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),562,Niger,2014,9,2014,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),566,Nigeria,2003,17,2003,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),566,Nigeria,2009,17,2009,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),578,Norway,2000,5,2000,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),578,Norway,2003,6,2003,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),578,Norway,2004,6,2004,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),578,Norway,2005,6,2005,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),578,Norway,2006,8,2006,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),578,Norway,2007,7,2007,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),578,Norway,2008,7,2008,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),578,Norway,2009,7,2009,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),578,Norway,2010,7,2010,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),578,Norway,2011,7,2011,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),578,Norway,2012,7,2012,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),578,Norway,2013,7,2013,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),578,Norway,2014,8,2014,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),578,Norway,2015,8,2015,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),578,Norway,2016,9,2016,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),578,Norway,2017,8,2017,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),583,Micronesia (Federated States of),2005,18,2005,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),583,Micronesia (Federated States of),2013,16,2013,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),586,Pakistan,2001,4,2001,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),586,Pakistan,2004,5,2004,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),586,Pakistan,2005,4,2005,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),586,Pakistan,2007,4,2007,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),586,Pakistan,2010,4,2010,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),586,Pakistan,2011,4,2011,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),586,Pakistan,2013,5,2013,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),586,Pakistan,2015,4,2015,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),591,Panama,2000,26,2000,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),591,Panama,2001,28,2001,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),591,Panama,2002,27,2002,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),591,Panama,2003,26,2003,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),591,Panama,2004,26,2004,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),591,Panama,2005,25,2005,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),591,Panama,2006,25,2006,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),591,Panama,2007,25,2007,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),591,Panama,2008,23,2008,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),591,Panama,2009,23,2009,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),591,Panama,2010,23,2010,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),591,Panama,2011,23,2011,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),591,Panama,2012,23,2012,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),591,Panama,2013,24,2013,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),591,Panama,2014,23,2014,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),591,Panama,2015,23,2015,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),591,Panama,2016,23,2016,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),591,Panama,2017,23,2017,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),591,Panama,2018,22,2018,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),598,Papua New Guinea,2009,20,2009,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),600,Paraguay,2001,24,2001,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.2,10.2.1,SI_POV_50MI,Proportion of people living below 50 percent of median income (%),600,Paraguay,2002,24,2002,,,,,World Bank,,"Retrieved on March 17, 2020 from World Bank, PovcalNet (http://iresearch.worldbank.org/PovcalNet/index.htm)",,G,B50,G,,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
