VALUE,COUNT,MF8H_2008,MF8H_2009,MF8H_2010,MF8H_2011,MF8H_2012,MF8H_2013,MF8H_2014,MF8H_2015,MF8H_2016,MF8H_2017,MF8H_2018,MF8H_2019,MF8H_2020,MF8H_2021
923546,1,1,2,2,6,6,6,6,6,6,6,6,6,6,6
923547,1,1,1,2,8,1,1,1,4,4,1,1,1,1,1
923548,1,6,6,6,6,6,2,8,6,6,6,6,6,5,6
923549,2,6,6,6,6,6,8,6,6,5,6,6,8,8,8
923550,1,6,6,6,6,6,8,1,6,5,6,6,8,6,6
923551,1,6,6,6,6,6,6,1,6,5,6,6,8,6,5
923552,4,6,6,6,6,6,6,1,6,5,6,6,8,8,5
923553,1,6,1,6,6,6,8,1,6,6,6,6,8,8,5
923554,1,6,5,8,8,8,8,5,8,8,8,1,5,5,5
923555,1,6,6,7,6,6,9,6,9,6,9,9,1,2,1
923556,1,6,2,6,2,8,2,1,1,1,1,1,5,5,1
923557,1,1,8,8,2,2,2,5,1,1,1,1,5,1,1
923558,1,1,1,5,8,8,6,5,8,8,1,1,1,1,1
923559,4,1,8,1,8,6,6,8,1,8,1,1,8,8,1
923560,1,2,8,1,2,6,1,8,1,8,1,1,8,8,1
923561,3,6,6,9,6,9,9,6,9,9,9,9,6,6,6
923562,1,6,1,4,2,6,6,6,6,6,1,6,6,6,6
923563,2,1,1,2,2,1,8,8,1,8,1,4,6,6,6
923564,1,1,1,2,2,1,4,9,1,8,1,9,6,6,6
923565,1,1,1,1,2,8,2,1,8,8,1,1,8,1,1
923566,9,9,2,2,9,9,9,9,9,9,9,9,1,1,1
923567,1,1,1,6,1,6,2,6,6,6,6,6,1,6,1
923568,1,6,1,5,8,1,8,1,1,1,1,1,8,1,1
923569,1,6,9,9,6,1,8,1,1,1,1,1,8,1,1
923570,1,6,6,1,9,1,9,1,9,9,9,1,9,1,1
923571,1,6,6,9,9,1,9,1,9,9,1,1,8,1,1
923572,1,6,6,5,6,1,1,1,1,8,1,1,8,9,9
923573,1,6,6,8,8,1,1,6,8,1,1,1,8,8,9
923574,1,6,1,6,8,1,1,1,8,1,1,1,8,1,1
923575,2,1,1,8,8,1,1,8,1,8,1,1,8,9,1
923576,1,1,1,8,6,1,1,3,1,8,1,1,9,9,1
923577,1,1,1,8,6,1,6,1,1,8,1,1,9,9,9
923578,2,6,6,1,8,1,8,1,1,8,1,1,1,1,1
923579,14,6,6,1,6,8,8,1,1,1,1,1,1,1,1
923580,1,6,2,6,6,1,8,1,1,1,1,1,1,1,1
923581,4,1,4,6,6,1,8,1,1,1,1,1,1,1,1
923582,1,6,6,6,6,8,2,8,1,1,1,1,1,8,1
923583,1,2,1,6,1,1,2,8,8,8,1,1,1,1,1
923584,1,6,1,6,8,6,2,8,8,8,1,1,1,1,1
923585,1,2,1,6,8,2,2,8,8,8,1,1,1,2,1
923586,6,6,8,6,6,6,8,1,6,6,6,6,6,6,6
923587,1,9,8,6,9,6,9,9,9,9,9,9,9,9,9
923588,1,1,1,6,8,6,8,8,5,5,1,1,9,9,9
923589,1,1,1,6,1,6,8,1,1,1,1,1,9,9,9
923590,1,6,1,6,1,6,2,8,1,8,1,1,9,9,9
923591,1,8,1,6,6,2,1,8,8,8,1,1,9,9,9
923592,1,2,9,6,8,6,9,9,9,9,1,1,9,9,9
923593,8,5,8,6,8,8,8,5,8,1,1,2,5,5,5
923594,7,8,8,6,2,8,8,5,8,1,1,2,5,5,5
923595,1,8,8,6,8,8,8,8,8,2,5,2,5,5,5
923596,1,8,8,8,1,8,5,5,8,8,2,2,5,5,5
923597,3,9,9,6,8,9,9,9,9,9,9,9,5,5,5
923598,1,1,9,9,9,9,2,9,2,2,3,2,5,5,5
923599,1,1,1,8,1,8,2,1,2,2,3,2,2,3,2
923600,1,1,1,1,1,8,2,1,2,2,3,2,2,3,2
923601,1,1,1,1,3,2,2,1,2,2,3,2,2,3,2
923602,163,3,1,2,3,2,2,1,2,2,3,2,2,3,2
923603,1,1,1,2,1,2,2,6,2,2,3,2,2,9,2
923604,1,1,1,2,1,2,2,8,1,2,3,1,2,9,2
923605,1,1,9,9,3,9,2,9,9,9,9,9,1,9,9
923606,1,5,9,5,9,5,5,9,9,9,9,9,5,3,1
923607,1,1,1,9,9,9,2,9,2,3,1,1,1,8,1
923608,5,3,1,2,3,1,2,3,2,3,3,2,3,3,2
923609,2,1,1,2,3,1,2,3,1,3,1,1,3,1,1
923610,4,9,1,1,3,3,3,1,1,3,1,3,3,3,3
923611,1,9,9,1,3,3,3,3,3,3,3,3,3,3,8
923612,1,1,8,4,1,1,6,5,8,1,1,1,5,5,5
923613,1,3,3,3,3,1,2,3,1,3,3,2,3,2,1
923614,6,3,3,3,3,3,1,3,2,3,3,2,3,2,1
923615,2,1,1,1,1,2,1,9,2,1,1,1,1,2,1
923616,1,3,3,3,3,1,2,3,1,3,3,3,9,9,9
923617,9,3,3,3,3,3,2,3,1,3,3,3,9,9,9
923618,3,1,1,1,1,2,2,1,2,3,1,3,2,2,1
923619,1,1,1,3,3,1,2,1,2,3,1,3,1,1,1
923620,1,1,1,3,3,1,2,3,2,3,1,3,3,8,1
923621,1,9,9,9,9,9,2,9,9,3,9,3,3,9,2
923622,2,9,9,1,9,2,1,9,9,9,9,9,2,1,1
923623,4,1,1,9,2,9,1,9,9,9,9,9,2,1,1
923624,1,1,1,5,5,5,1,9,9,9,9,9,5,1,5
923625,2,1,1,1,1,2,1,3,2,1,1,1,2,1,1
923626,1,1,1,1,3,3,2,3,2,1,3,3,2,2,1
923627,2,1,2,1,3,1,2,1,2,1,1,3,1,1,1
923628,2,1,2,1,2,5,2,5,1,1,1,1,5,5,5
923629,1,1,5,5,5,5,5,5,1,2,2,1,5,5,5
923630,1,1,1,2,2,4,1,5,1,2,2,1,5,1,5
923631,161,1,3,2,3,2,1,2,1,2,2,1,2,1,2
923632,1,1,1,2,8,8,8,6,8,8,2,2,5,2,1
923633,2,8,8,8,8,1,2,6,8,8,1,1,5,5,5
923634,1,5,4,6,4,6,8,5,5,5,5,5,5,5,5
923635,7,8,1,2,1,1,1,4,1,4,1,1,8,4,1
923636,2,8,1,2,1,9,1,4,1,4,1,1,8,4,1
923637,1,8,1,1,8,8,1,4,1,4,1,1,8,1,1
923638,1,5,1,2,5,5,5,8,5,8,6,5,5,5,5
923639,1,5,1,8,5,5,5,1,5,5,1,5,8,5,5
923640,1,1,8,1,8,8,1,8,8,1,8,1,5,5,9
923641,1,1,1,8,8,8,1,8,8,1,1,1,8,6,9
923642,1,8,8,8,8,8,8,9,8,1,1,8,9,8,1
923643,1,9,1,2,3,1,3,3,2,3,3,2,2,1,2
923644,1,1,1,1,3,1,2,3,2,3,3,2,9,9,2
923645,1,1,1,1,3,1,3,3,3,3,3,2,2,1,2
923646,124,1,1,1,3,1,1,2,3,3,3,1,2,1,2
923647,2,2,1,1,3,1,1,2,1,3,3,1,2,1,2
923648,1,5,5,8,5,5,5,2,1,5,5,1,2,1,2
923649,1,5,5,8,5,8,5,5,3,5,2,5,2,5,2
923650,1,6,9,6,9,6,9,9,9,9,9,9,6,9,9
923651,2,1,8,1,8,8,5,5,1,1,5,1,5,5,5
923652,1,9,9,8,8,2,9,9,1,9,9,9,9,9,9
923653,1,1,1,8,8,8,1,5,8,2,1,1,5,8,5
923654,1,1,8,8,8,8,9,9,9,9,9,1,9,9,9
923655,1,5,5,6,5,2,5,9,8,8,1,1,9,9,9
923656,1,5,1,8,2,5,5,1,1,1,1,1,8,8,1
923657,1,1,5,5,8,5,5,1,8,1,1,1,1,1,1
923658,1,8,1,2,2,1,1,1,1,1,8,1,1,8,1
923659,1,8,1,2,2,1,1,1,1,1,8,1,8,8,1
923660,5,1,1,2,2,1,1,1,1,1,8,1,1,8,1
923661,1,1,1,1,2,1,9,9,1,9,1,9,9,8,9
923662,1,1,1,1,2,1,1,9,1,3,1,1,9,8,9
923663,3,1,8,8,8,8,8,8,2,1,8,1,8,8,9
923664,1,1,2,8,8,8,8,8,2,2,8,1,8,8,1
923665,1,1,2,8,8,8,8,8,2,1,2,1,8,8,1
923666,1,1,2,8,8,8,8,8,2,1,2,1,8,2,1
923667,5,1,6,8,8,8,8,8,2,1,8,1,8,8,1
923668,4,1,1,8,8,1,8,8,2,1,8,1,8,8,1
923669,1,5,5,8,8,5,1,8,8,5,1,1,5,5,5
923670,1,8,8,8,2,1,1,8,8,1,1,1,1,5,1
923671,1,8,8,9,2,1,9,8,8,1,9,1,8,8,1
923672,6,1,8,8,8,8,8,1,2,8,8,1,8,8,1
923673,1,1,8,8,8,8,8,1,1,2,8,1,8,8,1
923674,2,8,5,8,8,8,8,5,5,5,5,5,5,8,5
923675,1,5,1,8,5,5,5,1,5,5,5,5,8,1,1
923676,2,8,1,2,2,3,3,3,8,1,3,3,3,1,1
923677,1,2,1,3,3,3,2,3,8,2,3,1,3,1,3
923678,1,2,2,3,3,3,2,8,2,2,3,1,3,1,1
923679,5,2,2,3,3,3,2,1,2,3,3,3,3,3,2
923680,1,2,2,3,3,3,2,3,4,3,3,3,3,3,2
923681,16,1,2,3,3,3,3,3,1,3,3,3,3,3,2
923682,102,1,2,3,3,3,8,3,1,3,3,3,3,3,2
923683,4,1,2,3,3,3,1,3,3,3,3,8,3,3,2
923684,24,1,2,3,3,3,3,8,3,3,3,8,3,3,2
923685,1,1,2,3,3,3,1,8,3,3,3,3,3,2,2
923686,1,1,2,1,3,3,1,3,3,3,3,8,3,3,2
923687,22,1,2,3,8,3,3,3,3,3,3,8,3,3,2
923688,1,1,2,3,3,1,3,8,3,1,1,3,3,3,2
923689,1,1,2,8,8,8,8,8,8,8,2,1,8,1,1
923690,2,1,5,1,3,3,3,3,3,3,3,3,3,3,2
923691,1,1,2,1,1,1,8,1,1,8,1,1,1,2,2
923692,1,1,2,1,8,1,8,1,1,8,1,1,1,2,2
923693,1,1,2,1,8,1,8,1,1,1,1,1,1,1,9
923694,1,8,8,7,5,5,5,7,5,7,7,8,5,5,7
923695,1,8,8,8,8,8,8,7,5,8,7,8,7,5,7
923696,1,8,7,8,8,7,8,7,5,8,7,8,7,7,7
923697,1,8,8,8,8,8,5,8,5,5,6,8,7,5,5
923698,1,8,8,7,8,8,5,8,5,5,7,8,7,5,8
923699,1,8,8,8,8,1,1,5,5,5,5,1,5,5,5
923700,2,1,8,5,8,8,1,5,8,5,1,1,5,5,5
923701,1,8,8,1,8,8,1,8,8,1,2,1,8,2,1
923702,2,8,8,1,8,8,1,8,2,1,1,1,8,8,1
923703,1,8,8,8,6,8,1,1,2,1,1,1,8,8,1
923704,1,8,8,1,8,8,1,1,8,1,1,1,8,5,1
923705,2,1,5,8,5,8,5,5,1,1,1,1,8,5,1
923706,1,6,1,1,6,6,2,6,1,6,6,1,6,6,6
923707,1,6,1,1,6,1,2,6,1,2,1,1,6,1,1
923708,9,2,1,1,3,1,2,1,2,3,1,1,1,1,1
923709,17,2,2,1,3,1,2,2,2,3,1,1,1,1,1
923710,1,2,1,5,1,1,5,2,1,1,1,1,1,1,1
923711,117,1,2,1,3,1,2,2,2,1,1,1,1,1,1
923712,19,1,2,1,3,1,2,2,2,3,1,1,1,1,1
923713,1,1,2,1,3,8,8,1,1,3,1,2,1,1,1
923714,1,1,2,1,3,8,1,1,1,3,1,2,1,1,1
923715,1,1,2,8,3,1,8,1,1,3,1,2,1,1,1
923716,1,1,2,8,3,1,2,1,1,3,1,2,1,1,1
923717,2,1,2,1,3,1,2,2,1,3,1,2,1,1,1
923718,1,1,2,1,3,1,2,5,1,3,1,2,1,1,1
923719,1,1,2,1,3,8,2,2,1,3,1,2,1,1,1
923720,1,1,2,1,3,8,2,5,1,3,1,2,1,1,1
923721,1,1,2,8,3,8,2,2,2,3,1,2,1,1,1
923722,1,1,2,8,5,8,2,5,5,3,1,2,1,1,1
923723,12,1,2,8,3,1,2,2,2,1,1,2,1,1,1
923724,2,1,2,8,3,8,2,2,2,1,1,2,1,1,1
923725,1,5,2,8,5,1,2,5,5,5,1,2,1,1,1
923726,1,1,8,1,3,8,8,5,8,5,1,1,1,5,1
923727,1,1,8,3,3,1,1,5,8,1,1,1,1,1,1
923728,2,8,1,1,1,1,2,3,3,2,1,1,1,1,1
923729,1,8,1,1,1,1,2,3,1,2,1,1,2,1,1
923730,1,8,1,8,3,1,2,3,1,2,1,1,2,1,2
923731,1,1,1,1,3,1,2,1,3,2,1,1,2,1,2
923732,1,1,2,3,3,1,2,1,3,2,1,1,2,1,2
923733,1,9,9,3,3,9,9,9,1,9,1,9,1,1,1
923734,13,1,2,1,3,1,2,8,1,1,1,1,1,1,1
923735,1,1,1,3,2,3,2,8,3,1,1,1,1,1,2
923736,1,9,9,1,2,1,2,2,3,3,1,1,1,1,2
923737,1,2,9,3,2,1,2,2,3,3,1,1,1,1,2
923738,1,2,2,3,2,1,2,1,3,1,1,1,1,1,2
923739,1,2,2,3,2,3,2,2,3,1,1,1,9,9,9
923740,1,2,1,4,2,1,2,2,1,1,1,1,4,8,1
923741,1,1,1,1,8,1,5,5,1,1,2,1,1,1,1
923742,1,1,8,1,1,5,1,1,8,1,1,1,1,1,1
923743,2,1,1,5,8,6,1,5,1,8,1,1,8,1,1
923744,7,1,1,5,8,8,1,1,1,8,1,8,8,8,1
923745,1,1,1,2,2,6,1,5,1,4,1,1,1,1,1
923746,4,1,1,2,1,4,8,4,1,4,1,1,1,1,1
923747,1,1,1,2,8,4,1,4,1,8,1,1,1,1,1
923748,1,1,4,4,1,6,1,1,1,1,1,4,4,4,1
923749,1,1,4,5,5,5,5,5,5,5,5,5,6,6,6
923750,1,5,5,8,5,1,5,1,1,1,1,4,6,6,6
923751,2,1,1,1,4,8,1,1,1,1,1,1,1,5,5
923752,1,1,1,4,1,1,5,5,1,1,1,1,1,1,4
923753,1,4,1,4,2,8,1,1,1,1,1,1,1,8,1
923754,1,4,1,4,2,1,8,8,1,1,1,1,1,8,1
923755,2,5,5,8,5,5,1,1,1,1,1,1,5,5,5
923756,1,6,8,4,2,8,2,8,1,8,1,4,1,1,1
923757,1,4,2,3,2,3,2,3,3,2,1,3,1,8,1
923758,6,1,2,1,2,3,2,3,1,2,1,1,1,1,1
923759,7,1,8,1,2,8,2,1,1,2,1,1,1,1,1
923760,1,1,2,1,2,8,6,8,1,2,1,1,3,1,1
923761,1,2,2,3,2,3,2,3,3,2,1,1,3,1,1
923762,1,2,2,1,2,9,2,3,3,2,3,3,3,3,2
923763,2,1,2,1,2,1,2,3,1,2,1,1,9,9,9
923764,6,3,1,1,1,2,3,1,3,1,1,1,1,1,1
923765,1,3,1,4,1,1,3,1,1,1,1,1,1,1,1
923766,1,3,1,4,8,1,8,2,1,1,1,1,1,1,1
923767,1,1,1,4,3,1,2,2,1,1,1,1,1,2,1
923768,1,3,2,1,3,2,2,2,1,1,1,1,1,1,1
923769,1,3,1,1,3,1,2,1,1,1,1,1,1,1,2
923770,1,1,8,1,2,8,2,1,1,1,3,1,3,2,3
923771,1,8,6,4,4,1,8,5,1,1,1,1,9,9,9
923772,1,9,1,9,2,9,9,9,9,9,9,9,2,9,2
923773,1,9,9,3,9,1,9,2,9,9,9,9,2,3,2
923774,1,2,1,3,2,1,2,3,3,2,1,3,2,3,2
923775,3,1,1,1,2,1,2,2,3,2,1,3,2,3,2
923776,1,1,1,1,2,1,2,2,3,2,1,1,1,3,2
923777,1,1,1,8,2,2,1,1,3,1,1,1,1,1,1
923778,1,5,5,5,2,5,1,5,5,5,5,2,1,1,1
923779,3,1,5,2,1,1,5,5,5,5,5,1,1,1,1
923780,1,3,1,1,1,3,1,1,1,1,1,1,9,1,2
923781,1,1,2,2,3,2,1,1,1,1,1,2,1,1,1
923782,1,1,1,2,3,9,9,9,9,9,9,9,2,3,1
923783,2,6,6,1,6,8,8,5,5,5,5,5,5,5,5
923784,4,2,1,8,8,1,2,1,1,1,1,1,1,1,1
923785,1,5,1,8,1,8,1,5,1,1,1,1,5,1,1
923786,1,2,8,1,1,1,8,1,1,8,1,1,8,1,1
923787,1,2,8,5,1,1,8,1,8,8,1,1,8,6,1
923788,1,2,8,5,1,1,8,1,8,8,1,1,8,8,1
923789,1,2,8,5,1,1,8,1,8,1,1,1,5,5,1
923790,1,1,2,5,1,8,5,5,5,5,1,1,5,5,5
923791,1,1,2,8,1,1,1,1,1,1,1,1,2,8,1
923792,1,1,2,8,1,1,1,1,8,8,1,1,2,1,1
923793,1,1,2,1,1,1,1,1,3,1,8,2,9,9,9
923794,1,1,5,2,1,5,5,5,1,1,1,5,2,1,2
923795,1,1,1,6,1,8,1,1,1,1,1,1,6,6,6
923796,1,1,2,8,1,6,1,1,1,1,1,1,5,6,6
923797,1,1,5,8,1,8,5,5,8,8,1,1,2,5,2
923798,1,1,8,8,8,8,8,5,8,4,2,2,5,5,5
923799,1,1,1,6,8,8,8,8,1,8,1,1,8,1,8
923800,3,1,2,1,1,1,1,3,1,1,2,1,9,9,9
923801,13,1,2,2,1,1,1,3,1,1,2,1,1,1,1
923802,1,1,2,8,1,2,1,3,1,1,2,1,2,1,1
923803,1,1,2,8,1,2,1,5,1,1,2,1,5,2,5
923804,1,1,2,5,1,2,1,3,1,1,2,1,1,1,5
923805,1,1,2,2,1,2,1,3,1,1,2,1,1,1,2
923806,1,1,2,2,1,2,1,3,1,1,1,1,1,1,2
923807,2,1,1,1,2,2,8,3,1,1,1,1,1,1,1
923808,1,2,1,1,1,2,4,1,1,1,1,2,1,1,2
923809,1,2,9,1,1,2,1,1,2,1,1,2,1,1,2
923810,1,2,1,1,8,8,1,5,2,1,1,2,1,1,2
923811,1,8,5,5,5,5,8,5,5,5,1,2,5,5,5
923812,1,1,1,2,1,8,5,1,1,1,2,1,2,1,2
923813,1,8,5,5,2,8,5,5,8,8,1,2,5,5,5
923814,1,9,1,8,1,1,9,1,1,8,1,8,1,1,1
923815,2,9,9,8,1,1,9,9,1,9,1,1,1,1,1
923816,1,1,9,8,9,1,9,9,9,9,9,1,1,1,1
923817,1,6,2,2,6,6,6,6,6,6,6,6,6,6,1
923818,12,6,6,6,6,6,8,6,6,5,6,6,5,5,5
923819,1,6,6,6,6,6,2,2,6,5,6,6,8,8,5
923820,3,6,6,6,6,6,2,2,6,6,6,6,8,8,5
923821,1,6,8,6,6,8,6,8,6,8,1,1,6,8,5
923822,2,6,1,8,6,8,8,8,1,8,1,1,5,5,5
923823,2,6,1,8,6,8,6,8,1,8,1,1,5,5,5
923824,1,6,6,5,6,6,6,5,5,5,5,5,1,4,1
923825,4,5,6,5,6,5,6,6,6,6,6,6,1,2,1
923826,2,6,6,6,6,8,6,8,6,6,6,6,1,1,1
923827,1,6,8,8,8,6,6,5,8,8,1,8,1,5,5
923828,1,6,2,8,2,1,2,5,1,1,1,1,5,5,5
923829,1,1,8,6,6,6,1,8,1,8,1,1,9,9,9
923830,1,1,8,2,6,6,6,8,1,8,1,1,8,8,1
923831,2,1,1,1,2,1,8,8,1,8,1,1,6,6,6
923832,7,1,1,2,2,1,4,8,1,8,1,4,6,6,6
923833,1,1,9,8,2,9,6,8,9,8,1,9,6,6,6
923834,5,1,1,2,2,8,2,1,8,8,1,1,8,1,1
923835,1,1,1,2,9,9,9,9,9,8,1,1,8,1,1
923836,2,1,8,6,8,1,2,8,8,1,1,1,1,1,1
923837,1,6,6,1,6,6,2,1,6,6,6,6,9,9,9
923838,1,6,9,9,8,9,8,1,1,1,1,1,8,1,1
923839,1,6,9,9,9,9,9,1,9,9,9,1,8,1,1
923840,1,6,1,9,9,1,9,1,9,9,1,1,9,9,9
923841,3,6,1,1,6,1,1,1,1,1,1,1,9,9,9
923842,2,6,1,8,6,1,1,1,1,1,1,1,9,9,9
923843,1,6,6,8,8,1,1,8,8,1,1,1,8,1,1
923844,1,6,6,6,8,1,1,1,8,1,1,1,8,1,9
923845,4,6,6,6,8,1,8,1,8,1,1,1,8,1,1
923846,1,6,6,8,8,1,1,1,8,1,1,1,8,1,1
923847,1,6,6,4,8,1,8,1,1,8,1,1,1,1,1
923848,16,6,6,4,8,1,8,1,1,1,1,1,1,1,1
923849,2,6,6,3,8,1,8,1,1,1,1,1,1,1,1
923850,2,6,6,3,6,1,8,1,1,1,1,1,1,1,1
923851,1,6,8,6,6,6,8,8,1,5,1,1,1,5,1
923852,1,1,6,6,8,6,8,8,8,8,1,1,8,1,1
923853,1,6,6,6,8,6,6,8,1,8,1,1,6,6,1
923854,1,6,1,6,9,6,9,9,6,6,6,6,6,6,6
923855,1,9,2,6,9,9,9,9,9,9,9,9,9,9,9
923856,1,6,2,6,8,6,8,8,1,8,1,1,9,9,9
923857,1,1,1,6,8,6,8,8,8,2,1,1,9,9,9
923858,1,6,1,6,1,6,8,1,1,8,1,1,9,9,9
923859,1,6,1,6,1,8,8,8,8,8,1,1,9,9,9
923860,1,6,1,6,8,6,1,8,8,2,1,1,9,9,9
923861,2,5,8,6,5,8,8,5,8,5,5,5,5,5,5
923862,6,8,8,6,8,8,5,5,8,5,1,5,5,5,5
923863,39,8,8,6,8,8,5,5,8,1,1,1,5,5,5
923864,1,1,1,9,9,9,2,1,2,2,3,2,5,3,2
923865,1,9,9,2,9,8,9,9,9,9,9,9,2,3,2
923866,1,1,1,2,1,2,2,6,2,2,1,2,2,3,2
923867,1,1,1,1,1,1,2,9,9,2,9,9,2,9,2
923868,2,9,1,9,1,9,2,9,9,9,1,9,9,9,9
923869,1,9,1,1,3,3,3,1,1,3,1,3,9,9,3
923870,2,3,1,1,3,3,3,1,1,3,1,3,9,9,3
923871,1,9,2,1,3,3,3,3,3,3,3,3,3,3,8
923872,3,1,2,1,1,1,1,3,1,1,1,1,9,9,9
923873,1,3,3,1,3,1,2,1,1,3,3,2,3,2,1
923874,1,9,9,1,1,2,1,3,2,1,1,1,1,2,1
923875,1,8,1,2,1,8,2,8,1,8,1,1,8,1,9
923876,1,3,3,3,3,1,2,3,1,3,1,3,2,8,1
923877,3,3,1,3,3,3,2,3,1,3,3,3,9,9,1
923878,1,3,1,1,3,1,2,3,2,3,3,3,2,2,1
923879,2,1,1,3,3,1,2,1,2,3,1,1,1,1,1
923880,1,9,3,1,9,9,2,9,2,3,9,3,3,1,2
923881,1,1,1,9,9,2,1,9,9,9,9,9,2,1,1
923882,2,8,2,3,3,3,2,3,2,3,3,3,2,2,1
923883,1,1,2,1,1,6,2,5,5,1,1,5,1,1,1
923884,2,1,3,2,3,2,1,1,1,2,1,1,1,1,2
923885,12,3,3,2,3,2,2,1,2,2,1,2,1,2,1
923886,1,1,1,2,8,8,8,1,8,2,2,2,5,2,1
923887,1,4,4,6,6,8,5,6,6,6,6,6,6,6,6
923888,1,5,4,6,6,8,5,5,6,6,6,6,6,5,5
923889,2,1,8,8,8,1,6,5,1,8,1,1,5,5,5
923890,1,8,9,9,8,9,9,8,8,8,2,9,5,5,5
923891,1,8,1,1,1,1,1,4,1,4,1,1,8,4,1
923892,1,8,1,2,8,1,1,1,1,4,1,1,8,1,1
923893,1,8,1,2,8,2,1,4,1,4,1,1,8,1,1
923894,1,5,5,1,8,8,1,5,1,5,1,1,5,5,1
923895,3,5,1,5,5,5,5,8,5,6,6,5,5,5,5
923896,1,8,1,2,5,5,5,8,5,5,5,5,5,5,5
923897,1,1,1,1,8,8,1,8,1,1,1,2,2,2,1
923898,1,1,1,8,8,2,1,8,1,3,1,1,9,9,9
923899,1,1,1,2,8,2,1,9,1,1,1,1,8,8,1
923900,1,1,1,8,8,8,1,8,8,1,1,1,8,6,6
923901,1,5,5,9,5,9,5,9,9,9,5,9,5,5,5
923902,1,9,9,8,9,8,9,5,8,9,9,9,9,9,9
923903,3,9,1,1,3,1,3,3,2,3,3,2,2,1,2
923904,1,1,1,9,3,9,3,3,2,3,3,2,9,9,2
923905,1,1,1,2,3,1,3,3,1,3,3,2,2,1,2
923906,1,1,1,1,3,3,1,2,3,3,2,1,2,1,2
923907,5,3,3,3,3,3,3,2,3,1,2,3,2,3,2
923908,2,3,3,1,3,3,3,2,3,1,2,3,2,3,2
923909,1,3,1,1,1,3,1,2,3,1,2,3,2,3,2
923910,1,1,1,1,2,3,1,2,1,1,2,3,2,3,2
923911,6,9,9,5,9,5,9,9,9,9,9,9,5,8,1
923912,1,1,8,8,8,8,1,5,8,1,1,8,8,8,9
923913,3,1,8,8,8,8,8,8,1,1,8,1,8,8,9
923914,1,9,8,8,8,2,9,9,1,9,9,1,9,9,9
923915,1,1,1,8,2,8,1,5,8,8,2,2,8,5,5
923916,1,1,1,1,8,1,2,9,1,3,1,1,9,9,9
923917,108,2,1,1,1,1,8,1,1,1,1,1,8,8,8
923918,1,1,5,8,8,1,5,1,8,1,1,1,8,8,1
923919,1,5,5,2,8,1,5,5,8,1,1,8,5,5,1
923920,1,8,1,1,2,1,1,1,1,1,1,1,9,8,1
923921,1,1,1,1,2,1,1,1,1,3,1,1,9,8,1
923922,1,1,1,8,8,3,1,1,1,1,1,1,8,5,1
923923,5,1,8,8,8,8,1,8,8,2,8,1,8,8,1
923924,6,1,8,8,8,8,8,8,8,1,8,1,8,8,9
923925,1,1,1,8,8,1,8,8,2,1,8,1,8,8,9
923926,1,1,2,8,8,1,8,8,2,8,2,1,1,5,5
923927,2,1,1,8,8,6,1,8,2,1,8,1,8,8,1
923928,1,1,9,8,8,8,9,9,8,8,9,1,8,8,1
923929,1,9,8,9,8,9,9,9,9,9,9,1,5,5,9
923930,1,5,5,8,8,5,7,8,5,5,5,5,1,1,9
923931,2,5,5,8,8,8,8,5,5,5,5,5,5,5,9
923932,4,5,5,5,2,8,5,5,5,5,5,5,5,5,9
923933,1,5,1,5,5,5,5,1,5,5,5,5,8,3,1
923934,2,8,8,2,2,8,1,1,8,1,3,3,3,1,1
923935,1,8,8,2,1,8,1,1,8,1,3,3,3,1,1
923936,2,8,8,2,1,3,1,1,8,1,3,3,3,1,1
923937,1,2,1,3,3,3,2,3,1,1,3,3,3,1,3
923938,3,2,2,3,3,3,2,3,1,2,3,2,3,2,3
923939,8,2,2,3,3,3,2,3,2,2,3,2,3,2,1
923940,1,2,2,3,3,3,2,3,2,2,3,2,1,5,5
923941,1,2,5,1,3,1,2,3,2,2,3,2,3,5,5
923942,1,2,2,1,3,1,2,5,2,2,3,2,5,5,5
923943,1,5,5,3,1,5,5,5,2,2,3,2,3,5,5
923944,1,5,5,3,1,5,2,5,2,2,3,2,5,5,5
923945,1,5,5,3,1,5,5,5,2,2,5,2,5,5,5
923946,1,5,5,3,5,5,5,3,2,2,3,2,5,5,5
923947,1,1,5,3,3,1,5,3,2,2,3,2,3,2,1
923948,1,1,5,3,3,5,2,3,2,2,3,2,3,2,1
923949,1,1,1,3,3,3,2,3,2,2,3,2,2,3,2
923950,2,1,1,3,3,3,2,3,2,2,3,2,2,3,1
923951,1,1,1,3,1,3,2,3,2,2,3,2,3,3,1
923952,3,1,2,3,3,3,2,3,2,2,3,2,3,3,1
923953,1,2,2,3,3,3,2,3,2,1,3,2,8,3,1
923954,65,1,2,3,3,3,2,3,8,3,3,3,3,3,2
923955,345,3,2,3,3,3,3,3,3,3,3,8,3,3,2
923956,1,1,2,1,3,3,3,3,3,3,3,8,3,3,2
923957,6,1,2,3,3,3,8,8,3,3,3,8,3,3,2
923958,15,1,2,3,8,3,3,8,3,3,3,8,3,3,2
923959,32,1,2,3,8,3,8,3,3,3,3,8,3,3,2
923960,18,1,2,3,8,3,8,8,3,3,3,8,3,3,2
923961,10,3,2,3,8,3,3,8,3,3,3,8,3,3,2
923962,1,1,2,3,3,3,3,1,3,1,1,3,3,3,2
923963,1,3,2,1,1,3,1,8,8,1,1,1,5,5,5
923964,1,1,2,1,1,3,2,1,1,8,1,3,3,3,2
923965,1,9,2,1,9,1,9,9,9,1,1,1,1,9,9
