Trial, Index, Frame, PosX, PosY, PosZ
2,63,74414,-0.5794,0.7421,0.8384
2,63,74415,-0.5186,0.7719,0.8382
2,63,74416,-0.4719,0.8034,0.8393
2,63,74417,-0.4177,0.8089,0.8499
2,63,74418,-0.3486,0.8369,0.8579
2,63,74419,-0.2725,0.8862,0.8505
2,63,74420,-0.1946,0.9102,0.8564
2,63,74421,-0.1319,0.9271,0.8574
2,63,74422,-0.0760,0.9469,0.8585
2,63,74423,-0.0117,0.9621,0.8553
2,63,74424,0.0455,0.9759,0.8539
2,63,74425,0.1108,0.9872,0.8527
2,63,74426,0.1779,1.0029,0.8496
2,63,74427,0.2372,1.0242,0.8521
2,63,74428,0.3232,1.0283,0.8387
2,63,74429,0.3656,1.0481,0.8410
2,63,74430,0.4363,1.0582,0.8335
2,63,74431,0.5266,1.0721,0.8304
2,63,74432,0.6171,1.0834,0.8314
2,63,74433,0.7088,1.0924,0.8347
2,63,74434,0.8067,1.0819,0.8126
2,63,74435,0.8541,1.0866,0.8054
2,63,74436,0.9040,1.0897,0.7890
2,63,74437,0.9721,1.0888,0.7816
2,63,74438,1.0213,1.0937,0.7718
2,63,74439,1.0704,1.0938,0.7638
2,63,74440,1.1417,1.0931,0.7516
2,63,74441,1.2257,1.0922,0.7369
2,63,74442,1.3322,1.0754,0.7219
2,63,74443,1.3866,1.0684,0.7037
2,63,74444,1.4611,1.0723,0.6906
2,63,74445,1.5277,1.0695,0.6770
2,63,74446,1.6160,1.0653,0.6681
2,63,74447,1.7196,1.0604,0.6640
2,63,74448,1.7680,1.0459,0.6517
2,63,74449,1.8629,1.0315,0.6303
2,63,74450,1.9354,1.0258,0.6230
2,63,74451,2.0080,1.0065,0.6098
2,63,74452,2.0827,1.0062,0.6022
2,63,74453,2.1556,0.9722,0.5862
2,63,74454,2.2318,0.9605,0.5705
2,63,74455,2.3219,0.9423,0.5516
2,63,74456,2.3998,0.9301,0.5381
2,63,74457,2.4786,0.9065,0.5211
2,63,74458,2.5580,0.8908,0.5099
2,63,74459,2.6270,0.8761,0.4929
2,63,74460,2.7107,0.8632,0.4730
2,63,74461,2.7806,0.8451,0.4554
2,63,74462,2.8523,0.8354,0.4352
2,63,74463,2.9385,0.8133,0.4169
2,63,74464,2.9988,0.8017,0.3907
2,63,74465,3.1172,0.7801,0.3713
2,63,74466,3.1782,0.7711,0.3560
2,63,74467,3.2701,0.7568,0.3309
2,63,74468,3.3325,0.7443,0.3121
2,63,74469,3.4270,0.7237,0.2920
2,63,74470,3.5076,0.7130,0.2637
2,63,74471,3.5879,0.6927,0.2465
2,63,74472,3.6537,0.6795,0.2266
2,63,74473,3.7194,0.6660,0.2093
2,63,74474,3.8033,0.6483,0.1883
2,63,74475,3.8699,0.6344,0.1768
2,63,74476,3.9195,0.6183,0.1745
2,63,74477,4.0212,0.6013,0.1649
2,63,74478,4.1065,0.5825,0.1554
2,63,74479,4.1922,0.5597,0.1486
2,63,74480,4.2781,0.5463,0.1421
2,63,74481,4.3844,0.5249,0.1319
2,63,74482,4.4736,0.4883,0.1334
2,63,74483,4.4943,0.4937,0.1236
2,63,74484,4.5839,0.4858,0.1206
2,63,74485,4.6921,0.4565,0.1254
2,63,74486,4.7836,0.4317,0.1281
2,63,74487,4.8585,0.4148,0.1315
2,63,74488,4.9310,0.3878,0.1411
2,63,74489,5.0246,0.3650,0.1604
2,63,74490,5.0570,0.3470,0.1815
2,63,74491,5.1558,0.3314,0.2023
2,63,74492,5.1872,0.3126,0.2298
2,63,74493,5.2253,0.2816,0.2343
2,63,74494,5.3572,0.2562,0.2631
2,63,74495,5.4353,0.2273,0.2813
2,63,74496,5.4902,0.2064,0.3130
2,63,74497,5.5657,0.1832,0.3416
2,63,74498,5.6222,0.1585,0.3710
2,63,74499,5.6800,0.1304,0.4000
2,63,74500,5.7582,0.1099,0.4364
2,63,74501,5.7930,0.0867,0.4597
2,63,74502,5.8514,0.0651,0.4861
2,63,74503,5.9336,0.0376,0.5091
2,63,74504,5.9716,0.0105,0.5324
2,63,74505,6.0746,-0.0203,0.5592
2,63,74506,6.1125,-0.0404,0.5835
2,63,74507,6.1976,-0.0689,0.6075
2,63,74508,6.2358,-0.0893,0.6284
2,63,74509,6.2998,-0.1121,0.6494
2,63,74510,6.3622,-0.1389,0.6704
2,63,74511,6.4297,-0.1620,0.6849
2,63,74512,6.4689,-0.1828,0.7062
2,63,74513,6.5587,-0.2056,0.7284
2,63,74514,6.6276,-0.2291,0.7394
2,63,74515,6.6711,-0.2464,0.7579
2,63,74516,6.7398,-0.2704,0.7725
2,63,74517,6.7817,-0.2920,0.7910
2,63,74518,6.8512,-0.3162,0.8061
2,63,74519,6.9479,-0.3400,0.8182
2,63,74520,6.9941,-0.3577,0.8257
2,63,74521,7.0667,-0.3826,0.8375
2,63,74522,7.1414,-0.4004,0.8501
2,63,74523,7.2165,-0.4254,0.8545
2,63,74524,7.2645,-0.4439,0.8704
2,63,74525,7.3408,-0.4620,0.8792
2,63,74526,7.3894,-0.4805,0.8871
2,63,74527,7.4678,-0.4986,0.8927
2,63,74528,7.5187,-0.5175,0.8968
2,63,74529,7.5698,-0.5365,0.9052
2,63,74530,7.6514,-0.5512,0.9147
2,63,74531,7.7046,-0.5702,0.9154
2,63,74532,7.7850,-0.5893,0.9204
2,63,74533,7.8375,-0.6086,0.9250
2,63,74534,7.9234,-0.6239,0.9309
2,63,74535,7.9769,-0.6436,0.9353
2,63,74536,8.0334,-0.6514,0.9448
2,63,74537,8.1213,-0.6670,0.9466
2,63,74538,8.2368,-0.6827,0.9570
2,63,74539,8.2697,-0.6826,0.9502
2,63,74540,8.3312,-0.6908,0.9474
2,63,74541,8.3934,-0.6946,0.9529
2,63,74542,8.4816,-0.7067,0.9597
2,63,74543,8.5805,-0.7064,0.9624
2,63,74544,8.6707,-0.7188,0.9646
2,63,74545,8.7338,-0.7230,0.9740
2,63,74546,8.7989,-0.7313,0.9716
2,63,74547,8.8643,-0.7397,0.9690
2,63,74548,8.8996,-0.7353,0.9656
2,63,74549,8.9642,-0.7439,0.9717
2,63,74550,9.0355,-0.7395,0.9612
2,63,74551,9.1405,-0.7394,0.9640
2,63,74552,9.2114,-0.7347,0.9529
2,63,74553,9.2828,-0.7303,0.9510
2,63,74554,9.3869,-0.7344,0.9490
2,63,74555,9.4309,-0.7212,0.9294
2,63,74556,9.4724,-0.7077,0.9092
2,63,74557,9.5840,-0.7033,0.8945
2,63,74558,9.6650,-0.6939,0.8844
2,63,74559,9.7401,-0.6896,0.8817
2,63,74560,9.7755,-0.6757,0.8830
2,63,74561,9.8951,-0.6799,0.8589
2,63,74562,9.9368,-0.6661,0.8422
2,63,74563,10.0523,-0.6699,0.8308
2,63,74564,10.1001,-0.6514,0.8148
2,63,74565,10.1834,-0.6417,0.8031
2,63,74566,10.2324,-0.6138,0.7780
2,63,74567,10.3172,-0.5945,0.7574
2,63,74568,10.4011,-0.5797,0.7319
2,63,74569,10.4907,-0.5556,0.7108
2,63,74570,10.5382,-0.5270,0.6946
2,63,74571,10.6688,-0.5020,0.6743
2,63,74572,10.7601,-0.4771,0.6526
2,63,74573,10.7696,-0.4485,0.6357
2,63,74574,10.9021,-0.4228,0.6144
2,63,74575,10.9523,-0.3932,0.5879
2,63,74576,11.0024,-0.3634,0.5612
2,63,74577,11.0527,-0.3428,0.5386
2,63,74578,11.1478,-0.3067,0.5076
2,63,74579,11.2388,-0.2704,0.4855
2,63,74580,11.2973,-0.2294,0.4489
2,63,74581,11.3895,-0.1929,0.4312
2,63,74582,11.4424,-0.1469,0.3998
2,63,74583,11.4981,-0.1105,0.3621
2,63,74584,11.6342,-0.0663,0.3441
2,63,74585,11.6875,-0.0294,0.3161
2,63,74586,11.7300,0.0120,0.3031
2,63,74587,11.8250,0.0508,0.2799
2,63,74588,11.8782,0.0884,0.2515
2,63,74589,11.9733,0.1279,0.2225
2,63,74590,11.9801,0.1740,0.1949
2,63,74591,12.1179,0.2215,0.1701
2,63,74592,12.1305,0.2580,0.1366
2,63,74593,12.0429,0.2947,0.1197
2,63,74594,12.0219,0.3298,0.0876
2,63,74595,12.1077,0.3704,0.0569
2,63,74596,12.1939,0.4113,0.0259
2,63,74597,12.4512,0.4727,0.0055
2,63,74598,12.4493,0.5197,-0.0235
2,63,74599,12.5316,0.5771,-0.0396
2,63,74600,12.5286,0.6243,-0.0687
2,63,74601,12.6103,0.6823,-0.0850
2,63,74602,12.6066,0.7137,-0.0994
2,63,74603,12.6915,0.7567,-0.1164
2,63,74604,12.8590,0.8278,-0.1435
2,63,74605,12.8503,0.8752,-0.1575
2,63,74606,12.9318,0.9350,-0.1743
2,63,74607,13.0132,0.9953,-0.1913
2,63,74608,13.1068,1.0407,-0.2168
2,63,74609,13.1933,1.0861,-0.2347
2,63,74610,13.1816,1.1340,-0.2487
2,63,74611,13.2591,1.1952,-0.2502
2,63,74612,13.3325,1.2567,-0.2596
2,63,74613,13.5050,1.3332,-0.2644
2,63,74614,13.4756,1.3969,-0.2698
2,63,74615,13.5672,1.4444,-0.2801
2,63,74616,13.6438,1.5075,-0.2815
2,63,74617,13.6078,1.5706,-0.2706
2,63,74618,13.6830,1.6342,-0.2719
2,63,74619,13.7626,1.6982,-0.2652
2,63,74620,13.8451,1.7466,-0.2672
2,63,74621,13.8134,1.8104,-0.2642
2,63,74622,13.8782,1.8744,-0.2572
2,63,74623,13.9599,1.9236,-0.2591
2,63,74624,13.9340,1.9713,-0.2568
2,63,74625,14.1108,2.0382,-0.2455
2,63,74626,14.1887,2.0875,-0.2307
2,63,74627,14.1425,2.1497,-0.1943
2,63,74628,14.3298,2.2194,-0.1909
2,63,74629,14.4075,2.2697,-0.1756
2,63,74630,14.3722,2.3167,-0.1565
2,63,74631,14.4384,2.3833,-0.1403
2,63,74632,14.5059,2.4331,-0.1162
2,63,74633,14.5827,2.4843,-0.1006
2,63,74634,14.5441,2.5311,-0.0813
2,63,74635,14.6251,2.5828,-0.0571
2,63,74636,14.7132,2.6188,-0.0418
2,63,74637,14.6679,2.6643,-0.0055
2,63,74638,14.8521,2.7201,0.0419
2,63,74639,14.8121,2.7494,0.0691
2,63,74640,14.9952,2.8235,0.1095
2,63,74641,15.0942,2.8621,0.1170
2,63,74642,14.9234,2.8825,0.1810
2,63,74643,15.1145,2.9415,0.2132
2,63,74644,15.0821,2.9720,0.2318
2,63,74645,15.1523,3.0244,0.2664
2,63,74646,15.2367,3.0613,0.3007
2,63,74647,15.3069,3.1142,0.3358
2,63,74648,15.3918,3.1516,0.3705
2,63,74649,15.3776,3.1666,0.3972
2,63,74650,15.4628,3.2043,0.4322
2,63,74651,15.5484,3.2422,0.4675
2,63,74652,15.5071,3.2712,0.5036
2,63,74653,15.7315,3.3203,0.5301
2,63,74654,15.6782,3.3476,0.5750
2,63,74655,15.8945,3.3960,0.6112
2,63,74656,15.8787,3.4111,0.6383
2,63,74657,15.9598,3.4495,0.6660
2,63,74658,15.9321,3.4626,0.7019
2,63,74659,16.0314,3.5039,0.7300
2,63,74660,16.1124,3.5428,0.7582
2,63,74661,16.0964,3.5579,0.7854
2,63,74662,16.3253,3.6103,0.8062
2,63,74663,16.3079,3.6253,0.8336
2,63,74664,16.4089,3.6492,0.8621
2,63,74665,16.5351,3.6774,0.8731
2,63,74666,16.4846,3.6873,0.9092
2,63,74667,16.4604,3.7017,0.9275
2,63,74668,16.5586,3.7254,0.9565
2,64,74391,-0.1012,-3.2206,0.0297
2,64,74392,-0.1335,-3.1382,0.0432
2,64,74393,0.0026,-3.1748,0.0539
2,64,74394,0.0452,-3.1523,0.0645
2,64,74395,0.1122,-3.1442,0.0736
2,64,74396,0.1713,-3.1378,0.0757
2,64,74397,0.2136,-3.1135,0.0868
2,64,74398,0.2962,-3.1199,0.0913
2,64,74399,0.3303,-3.0970,0.0953
2,64,74400,0.4137,-3.1025,0.1037
2,64,74401,0.5061,-3.1269,0.1033
2,64,74402,0.5068,-3.0690,0.0960
2,64,74403,0.5836,-3.0761,0.1008
2,64,74404,0.6434,-3.0656,0.0961
2,64,74405,0.6944,-3.0571,0.1101
2,64,74406,0.7722,-3.0629,0.1078
2,64,74407,0.8054,-3.0362,0.1124
2,64,74408,0.8736,-3.0433,0.1102
2,64,74409,0.9729,-3.0668,0.1023
2,64,74410,1.0059,-3.0387,0.1032
2,64,74411,1.0756,-3.0452,0.1049
2,64,74412,1.1168,-3.0361,0.1044
2,64,74413,1.1703,-3.0255,0.1036
2,64,74414,1.2411,-3.0313,0.1015
2,64,74415,1.3125,-3.0370,0.0953
2,64,74416,1.3867,-3.0436,0.0890
2,64,74417,1.4309,-3.0344,0.0803
2,64,74418,1.5059,-3.0406,0.0738
2,64,74419,1.5503,-3.0309,0.0650
2,64,74420,1.6474,-3.0553,0.0525
2,64,74421,1.6923,-3.0451,0.0436
2,64,74422,1.7371,-3.0346,0.0387
2,64,74423,1.8039,-3.0429,0.0279
2,64,74424,1.8710,-3.0509,0.0211
2,64,74425,1.9057,-3.0429,0.0121
2,64,74426,1.9986,-3.0712,-0.0055
2,64,74427,2.0315,-3.0619,-0.0102
2,64,74428,2.1262,-3.0904,-0.0281
2,64,74429,2.1617,-3.0819,-0.0374
2,64,74430,2.2323,-3.0898,-0.0534
2,64,74431,2.2920,-3.1009,-0.0650
2,64,74432,2.3634,-3.1086,-0.0770
2,64,74433,2.4269,-3.1210,-0.0979
2,64,74434,2.4907,-3.1332,-0.1145
2,64,74435,2.5271,-3.1238,-0.1243
2,64,74436,2.6290,-3.1533,-0.1484
2,64,74437,2.6920,-3.1645,-0.1609
2,64,74438,2.7583,-3.1770,-0.1828
2,64,74439,2.7864,-3.1718,-0.1974
2,64,74440,2.8534,-3.1843,-0.2197
2,64,74441,2.9042,-3.1984,-0.2277
2,64,74442,2.9997,-3.2325,-0.2485
2,64,74443,3.0658,-3.2439,-0.2619
2,64,74444,3.1325,-3.2555,-0.2753
2,64,74445,3.2287,-3.2894,-0.2920
2,64,74446,3.2557,-3.2827,-0.3024
2,64,74447,3.3541,-3.3173,-0.3243
2,64,74448,3.3840,-3.3116,-0.3399
2,64,74449,3.4535,-3.3233,-0.3541
2,64,74450,3.5576,-3.3598,-0.3819
2,64,74451,3.6157,-3.3757,-0.3911
2,64,74452,3.6724,-3.3911,-0.4003
2,64,74453,3.7315,-3.4072,-0.4097
2,64,74454,3.8009,-3.4180,-0.4144
2,64,74455,3.9062,-3.4541,-0.4279
2,64,74456,3.9645,-3.4696,-0.4323
2,64,74457,3.9933,-3.4621,-0.4435
2,64,74458,4.0988,-3.4979,-0.4522
2,64,74459,4.1251,-3.4892,-0.4582
2,64,74460,4.2354,-3.5265,-0.4724
2,64,74461,4.2962,-3.5425,-0.4771
2,64,74462,4.3566,-3.5581,-0.4765
2,64,74463,4.4315,-3.5696,-0.4816
2,64,74464,4.5060,-3.5805,-0.4813
2,64,74465,4.5652,-3.5953,-0.4752
2,64,74466,4.6381,-3.6053,-0.4694
2,64,74467,4.7154,-3.6169,-0.4745
2,64,74468,4.7381,-3.6054,-0.4642
2,64,74469,4.8495,-3.6415,-0.4567
2,64,74470,4.9666,-3.6796,-0.4602
2,64,74471,4.9897,-3.6678,-0.4497
2,64,74472,5.1059,-3.7054,-0.4475
2,64,74473,5.1861,-3.7168,-0.4468
2,64,74474,5.2641,-3.7271,-0.4405
2,64,74475,5.3385,-3.7358,-0.4225
2,64,74476,5.3606,-3.7227,-0.4058
2,64,74477,5.4918,-3.7541,-0.3918
2,64,74478,5.5676,-3.7626,-0.3733
2,64,74479,5.6473,-3.7724,-0.3603
2,64,74480,5.6792,-3.7513,-0.3316
2,64,74481,5.7423,-3.7654,-0.3124
2,64,74482,5.8230,-3.7749,-0.2989
2,64,74483,5.9069,-3.7851,-0.2911
2,64,74484,6.0400,-3.8154,-0.2636
2,64,74485,6.0656,-3.8021,-0.2517
2,64,74486,6.2188,-3.8277,-0.2356
2,64,74487,6.1209,-3.7659,-0.2101
2,64,74488,6.3176,-3.8194,-0.1850
2,64,74498,7.1359,-3.8646,0.0111
2,64,74504,7.4147,-3.7418,0.1468
2,64,74505,7.6466,-3.7988,0.1600
2,64,74533,9.7179,-3.2062,0.5307
2,64,74534,9.6844,-3.1405,0.5192
2,64,74535,9.8058,-3.1314,0.5281
2,64,74536,9.9346,-3.1234,0.5229
2,64,74537,9.9841,-3.0796,0.5182
2,64,74538,10.1970,-3.0928,0.5192
2,64,74539,10.2505,-3.0489,0.5152
2,64,74540,10.2981,-3.0032,0.5104
2,64,74541,10.4412,-2.9815,0.5057
2,64,74542,10.4867,-2.9346,0.5086
2,64,74543,10.4577,-2.8543,0.5058
2,64,74544,10.5071,-2.8080,0.5018
2,64,74545,10.6313,-2.7941,0.5034
2,64,74546,10.7683,-2.7679,0.4979
2,64,74547,10.8166,-2.7200,0.4939
2,64,74548,10.8656,-2.6719,0.4820
2,64,74549,10.9138,-2.6233,0.4701
2,64,74550,10.9538,-2.5730,0.4731
2,64,74551,11.0937,-2.5444,0.4683
2,64,74552,11.1420,-2.4802,0.4720
2,64,74553,11.1854,-2.4294,0.4680
2,64,74554,11.2316,-2.3642,0.4717
2,64,74555,11.2676,-2.3117,0.4748
2,64,74556,11.3027,-2.2588,0.4778
2,64,74557,11.4314,-2.2247,0.4882
2,64,74558,11.6522,-2.2231,0.4891
2,64,74559,11.5114,-2.1040,0.4881
2,64,74560,11.6349,-2.0672,0.4977
2,64,74561,11.8557,-2.0630,0.4988
2,64,74562,11.8858,-2.0070,0.5020
2,64,74563,11.8197,-1.9184,0.5229
2,64,74564,11.9397,-1.8789,0.5409
2,64,74565,12.0596,-1.8386,0.5592
2,64,74566,11.9848,-1.7489,0.5789
2,64,74567,12.1970,-1.7388,0.5964
2,64,74568,12.1191,-1.6640,0.6081
2,64,74569,12.1332,-1.5897,0.6429
2,64,74570,12.1481,-1.5306,0.6615
2,64,74571,12.2472,-1.4848,0.6947
2,64,74572,12.3634,-1.4567,0.7141
2,64,74573,11.9675,-1.2807,0.7469
2,64,74574,12.1148,-1.2599,0.7554
2,64,74575,12.1189,-1.2053,0.7779
2,64,74576,12.1739,-1.1717,0.7848
2,64,74577,12.2265,-1.1331,0.8286
2,64,74578,12.3162,-1.0797,0.8631
2,64,74579,12.3686,-1.0404,0.8906
2,64,74580,12.4159,-0.9956,0.9137
2,64,74581,12.4180,-0.9505,0.9411
2,64,74582,12.5167,-0.9109,0.9708
2,64,74583,12.5606,-0.8657,1.0045
2,64,74584,12.6088,-0.8202,1.0286
2,64,74585,12.7047,-0.7796,1.0580
2,64,74586,12.7061,-0.7336,1.0809
2,64,74587,12.7969,-0.6977,1.1159
2,64,74588,12.8931,-0.6613,1.1359
2,64,74589,12.9353,-0.6301,1.1648
2,64,74590,12.9820,-0.5936,1.1881
2,64,74591,13.0265,-0.5620,1.2065
2,64,74592,13.1242,-0.5193,1.2380
2,64,74593,13.1124,-0.4777,1.2707
2,64,74594,13.2027,-0.4400,1.3069
2,64,74595,13.2506,-0.4024,1.3259
2,64,74596,13.2887,-0.3703,1.3603
2,64,74597,13.3842,-0.3315,1.3815
2,64,74598,13.4286,-0.2935,1.4116
2,64,74599,13.4754,-0.2552,1.4309
2,64,74600,13.5182,-0.2222,1.4500
2,64,74601,13.3511,-0.1889,1.4647
2,64,74602,13.4373,-0.1655,1.4923
2,64,74603,13.4363,-0.1337,1.5171
2,64,74604,13.5258,-0.1097,1.5294
2,64,74605,13.6228,-0.0857,1.5586
2,64,74606,13.6177,-0.0536,1.5751
2,64,74607,13.7073,-0.0131,1.6123
2,64,74608,13.9029,0.0041,1.6384
2,64,74609,13.8898,0.0363,1.6624
2,64,74610,13.8874,0.0687,1.6876
2,64,74611,13.9829,0.0940,1.7094
2,64,74612,14.0791,0.1196,1.7313
2,64,74613,14.0738,0.1357,1.7477
2,64,74614,14.1705,0.1615,1.7699
2,64,74615,14.1629,0.1944,1.7867
2,64,74616,14.2635,0.2205,1.8178
2,64,74617,14.3578,0.2469,1.8318
2,64,74618,14.3518,0.2632,1.8483
2,64,74619,14.5580,0.2834,1.8772
2,64,74620,14.5518,0.2999,1.8938
2,64,74621,14.6479,0.3265,1.9334
2,64,74622,14.7521,0.3542,1.9405
2,64,74623,14.8534,0.3817,1.9642
2,64,74624,14.7355,0.4043,1.9743
2,64,74625,14.9565,0.4266,1.9973
2,64,74626,14.9493,0.4433,2.0142
2,64,74627,15.0473,0.4714,2.0293
2,64,74628,15.0483,0.4886,2.0386
2,64,74629,15.1590,0.5175,2.0553
2,64,74630,15.1553,0.5347,2.0556
2,64,74631,15.3718,0.5581,2.0784
2,64,74632,15.2514,0.5808,2.0714
2,64,74633,15.4774,0.6052,2.0866
2,64,74634,15.4733,0.6227,2.0869
2,64,74635,15.5835,0.6527,2.0949
2,64,74636,15.5791,0.6703,2.0952
2,64,74637,15.6901,0.7007,2.1033
2,64,74638,15.6893,0.7364,2.0959
2,64,74639,15.7966,0.7672,2.0948
2,64,74640,15.7809,0.8024,2.0859
2,64,74641,15.9032,0.8343,2.0861
2,64,74642,15.9016,0.8704,2.0787
2,64,74643,16.0098,0.9020,2.0774
2,64,74644,16.1273,0.9526,2.0777
2,64,74645,16.2369,0.9848,2.0763
2,64,74646,16.1091,1.0066,2.0515
2,64,74647,16.2278,1.0398,2.0420
2,64,74648,16.3475,1.0734,2.0324
2,64,74649,16.3445,1.1101,2.0247
2,64,74650,16.4584,1.1621,2.0150
2,64,74651,16.5799,1.1966,2.0052
2,64,74652,16.5706,1.2334,1.9878
2,64,74653,16.5610,1.2703,1.9704
2,64,74654,16.5510,1.3070,1.9529
2,64,74655,16.6594,1.3602,1.9332
2,64,74656,16.6543,1.3973,1.9253
2,64,74657,16.7708,1.4330,1.9051
2,64,74658,16.8940,1.4692,1.8944
2,64,74659,16.8932,1.5073,1.8684
2,64,74660,16.8812,1.5444,1.8507
2,64,74661,16.9962,1.5995,1.8398
2,64,74662,17.1149,1.6366,1.8189
2,64,74663,17.1017,1.6739,1.8009
2,64,74664,17.0994,1.7123,1.7746
2,64,74665,17.2186,1.7501,1.7532
2,64,74666,17.3349,1.8068,1.7416
2,64,74667,17.4675,1.8465,1.7113
2,64,74668,17.4524,1.8842,1.6931
2,64,74669,17.4370,1.9219,1.6748
2,64,74670,17.5646,1.9614,1.6625
2,64,74671,17.6745,2.0194,1.6402
2,64,74672,17.6713,2.0586,1.6132
2,64,74673,17.6543,2.0964,1.5948
2,64,74674,17.7716,2.1555,1.5820
2,64,74675,17.8815,2.2147,1.5591
2,64,74676,17.8768,2.2541,1.5317
2,64,74677,17.8580,2.2919,1.5132
2,64,74678,17.9753,2.3523,1.4998
2,64,74679,17.9743,2.3729,1.4621
2,64,74680,18.0921,2.4338,1.4485
2,64,74681,18.0715,2.4718,1.4298
2,64,74682,18.2029,2.5149,1.4157
2,64,74683,18.1816,2.5529,1.3969
2,64,74684,18.3136,2.5966,1.3826
2,64,74685,18.2774,2.6329,1.3728
2,64,74686,18.4180,2.6777,1.3685
2,65,74436,-4.1658,-0.6742,1.6706
2,65,74437,-4.1786,-0.6416,1.6239
2,65,74438,-4.1359,-0.5944,1.6067
2,65,74439,-4.0958,-0.5441,1.5964
2,65,74440,-4.0627,-0.4861,1.5896
2,65,74441,-3.9037,-0.4397,1.5928
2,65,74442,-3.8615,-0.3948,1.5801
2,65,74443,-3.8174,-0.3361,1.5677
2,65,74444,-3.7811,-0.2865,1.5530
2,65,74445,-3.7278,-0.2409,1.5403
2,65,74446,-3.6637,-0.1985,1.5393
2,65,74447,-3.6164,-0.1501,1.5168
2,65,74448,-3.5598,-0.1112,1.5073
2,65,74449,-3.4966,-0.0738,1.4951
2,65,74450,-3.4617,-0.0177,1.4949
2,65,74451,-3.3695,0.0080,1.4773
2,65,74452,-3.3117,0.0329,1.4658
2,65,74453,-3.2434,0.0583,1.4557
2,65,74454,-3.1747,0.0827,1.4409
2,65,74455,-3.0967,0.1114,1.4247
2,65,74456,-3.0432,0.1382,1.4099
2,65,74457,-2.9745,0.1649,1.3958
2,65,74458,-2.9111,0.1968,1.3791
2,65,74459,-2.8301,0.2157,1.3598
2,65,74460,-2.7580,0.2428,1.3455
2,65,74461,-2.6881,0.2715,1.3274
2,65,74462,-2.6219,0.2998,1.3110
2,65,74463,-2.5588,0.3293,1.2963
2,65,74464,-2.4878,0.3518,1.2792
2,65,74465,-2.4195,0.3743,1.2581
2,65,74466,-2.3387,0.3898,1.2377
2,65,74467,-2.2652,0.4070,1.2201
2,65,74468,-2.1939,0.4288,1.2032
2,65,74469,-2.1121,0.4495,1.1869
2,65,74470,-2.0377,0.4723,1.1646
2,65,74471,-1.9624,0.4937,1.1416
2,65,74472,-1.8869,0.5104,1.1178
2,65,74473,-1.8195,0.5275,1.0925
2,65,74474,-1.7434,0.5389,1.0752
2,65,74475,-1.6700,0.5550,1.0606
2,65,74476,-1.5925,0.5826,1.0412
2,65,74477,-1.5196,0.6096,1.0276
2,65,74478,-1.4362,0.6331,1.0193
2,65,74479,-1.3562,0.6617,1.0090
2,65,74480,-1.2726,0.6988,1.0039
2,65,74481,-1.2011,0.7339,0.9942
2,65,74482,-1.1236,0.7612,0.9931
2,65,74483,-1.0577,0.7845,0.9891
2,65,74484,-0.9838,0.8155,0.9787
2,65,74485,-0.8904,0.8411,0.9743
2,65,74486,-0.8136,0.8731,0.9672
2,65,74487,-0.7365,0.9036,0.9578
2,65,74488,-0.6512,0.9322,0.9486
2,65,74489,-0.5785,0.9623,0.9384
2,65,74490,-0.5050,0.9908,0.9280
2,65,74491,-0.4309,1.0196,0.9173
2,65,74492,-0.3480,1.0466,0.9047
2,65,74493,-0.2782,1.0750,0.8915
2,65,74494,-0.2082,1.1037,0.8797
2,65,74495,-0.1443,1.1316,0.8618
2,65,74496,-0.0580,1.1556,0.8499
2,65,74497,-0.0027,1.1880,0.8414
2,65,74498,0.0445,1.2209,0.8326
2,65,74499,0.1187,1.2340,0.8275
2,65,74500,0.2710,1.2357,0.8151
2,65,74501,0.3556,1.2552,0.8118
2,65,74502,0.4246,1.2734,0.8041
2,65,74503,0.5038,1.2893,0.7986
2,65,74504,0.5936,1.3076,0.7863
2,65,74505,0.6767,1.3244,0.7717
2,65,74506,0.7413,1.3419,0.7634
2,65,74507,0.8358,1.3565,0.7527
2,65,74508,0.9235,1.3694,0.7416
2,65,74509,1.0121,1.3802,0.7257
2,65,74510,1.1013,1.3908,0.7164
2,65,74511,1.1929,1.3917,0.7041
2,65,74512,1.2736,1.3923,0.6935
2,65,74513,1.3590,1.3933,0.6900
2,65,74514,1.4448,1.3945,0.6841
2,65,74515,1.5327,1.3957,0.6754
2,65,74516,1.6203,1.3993,0.6647
2,65,74517,1.7106,1.3979,0.6531
2,65,74518,1.8152,1.3938,0.6416
2,65,74519,1.9086,1.3894,0.6321
2,65,74520,1.9777,1.3879,0.6176
2,65,74521,2.0743,1.3864,0.6052
2,65,74522,2.1619,1.3827,0.5901
2,65,74523,2.2504,1.3788,0.5800
2,65,74524,2.3431,1.3700,0.5645
2,65,74525,2.4353,1.3605,0.5593
2,65,74526,2.5040,1.3546,0.5513
2,65,74527,2.5827,1.3499,0.5455
2,65,74528,2.6773,1.3336,0.5418
2,65,74529,2.7718,1.3256,0.5384
2,65,74530,2.8542,1.3177,0.5298
2,65,74531,2.9820,1.3090,0.5180
2,65,74532,3.0702,1.2927,0.5110
2,65,74533,3.1575,1.2787,0.5045
2,65,74534,3.2470,1.2765,0.4985
2,65,74535,3.3384,1.2655,0.4890
2,65,74536,3.4185,1.2522,0.4737
2,65,74537,3.5108,1.2467,0.4612
2,65,74538,3.4509,1.2616,0.4780
2,65,74539,3.6883,1.2212,0.4444
