,,8/7/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,8,1,0,0,8,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,3000,3.477265995,µg,Vd,vial,8,1,0,3,5,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,5000,3.699056855,µg,Vd,vial,8,1,0,2,6,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,10000,4.000043427,µg,Vd,vial,10,1,0,1,9,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,8,4,0,2,6,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,9,4,3,0,6,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,8,4,2,1,5,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,8,4,1,1,6,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,3000,3.477265995,µg,Vd,vial,8,4,4,2,2,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,5000,3.699056855,µg,Vd,vial,8,4,5,0,3,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,10000,4.000043427,µg,Vd,vial,10,4,2,1,7,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,8,24,4,0,4,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,9,24,5,0,4,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,8,24,6,0,2,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,8,24,3,1,4,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,3000,3.477265995,µg,Vd,vial,8,24,6,0,2,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,5000,3.699056855,µg,Vd,vial,8,24,5,0,3,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,10000,4.000043427,µg,Vd,vial,10,24,3,0,7,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,8,48,6,0,2,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,9,48,7,0,2,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,8,48,7,0,1,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,8,48,5,1,2,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,3000,3.477265995,µg,Vd,vial,8,48,8,0,0,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,5000,3.699056855,µg,Vd,vial,8,48,5,0,3,R80,contact,,
,,8/7/19,OSU,spirotetramat,,acetone,10000,4.000043427,µg,Vd,vial,10,48,3,0,7,R80,contact,,
,,8/20/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,10,4,5,0,5,R71,contact,X,1-hour data not collected; pupae added at 3 hours; leaky pupa in 0 likely caused hi mortality
,,8/20/19,OSU,spirotetramat,,acetone,0.3,0.113943352,µg,Vd,vial,7,4,3,3,1,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,1,0.301029996,µg,Vd,vial,10,4,2,2,6,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,3,0.602059991,µg,Vd,vial,10,4,2,0,8,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,10,1.041392685,µg,Vd,vial,10,4,2,1,7,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,30,1.491361694,µg,Vd,vial,10,4,1,1,8,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,10,4,1,0,9,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,10,4,0,0,10,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,10,4,1,0,9,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,3000,3.477265995,µg,Vd,vial,10,4,0,0,10,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,10000,4.000043427,µg,Vd,vial,10,4,1,1,8,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,10,24,10,0,0,R71,contact,x,1-hour data not collected; pupae added at 3 hours; leaky pupa in 0 likely caused hi mortality
,,8/20/19,OSU,spirotetramat,,acetone,0.3,0.113943352,µg,Vd,vial,10,24,6,0,4,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,1,0.301029996,µg,Vd,vial,7,24,5,0,2,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,3,0.602059991,µg,Vd,vial,10,24,4,0,6,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,10,1.041392685,µg,Vd,vial,10,24,5,0,5,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,30,1.491361694,µg,Vd,vial,10,24,4,0,6,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,10,24,5,0,5,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,10,24,3,0,7,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,10,24,3,0,7,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,3000,3.477265995,µg,Vd,vial,10,24,0,0,10,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,10000,4.000043427,µg,Vd,vial,10,24,5,0,5,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,10,48,10,0,0,R71,contact,x,1-hour data not collected; pupae added at 3 hours; leaky pupa in 0 likely caused hi mortality
,,8/20/19,OSU,spirotetramat,,acetone,0.3,0.113943352,µg,Vd,vial,10,48,9,0,1,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,1,0.301029996,µg,Vd,vial,7,48,3,0,4,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,3,0.602059991,µg,Vd,vial,10,48,4,0,6,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,10,1.041392685,µg,Vd,vial,10,48,8,0,2,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,30,1.491361694,µg,Vd,vial,10,48,4,0,6,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,10,48,6,0,4,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,10,48,4,0,6,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,10,48,6,0,4,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,3000,3.477265995,µg,Vd,vial,10,48,0,0,10,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/20/19,OSU,spirotetramat,,acetone,10000,4.000043427,µg,Vd,vial,10,48,5,0,5,R71,contact,,1-hour data not collected; pupae added at 3 hours
,,8/26/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,8,1,0,0,8,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,7,1,0,0,7,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,10,1,0,0,10,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,8,1,1,2,5,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,3000,3.477265995,µg,Vd,vial,10,1,0,0,10,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,5000,3.699056855,µg,Vd,vial,10,1,0,3,7,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,8,4,0,1,7,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,7,4,0,0,7,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,10,4,1,0,9,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,8,4,0,0,8,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,3000,3.477265995,µg,Vd,vial,10,4,1,1,8,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,5000,3.699056855,µg,Vd,vial,10,4,0,0,10,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,8,24,3,0,5,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,7,24,1,0,6,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,10,24,1,0,9,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,8,24,2,0,6,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,3000,3.477265995,µg,Vd,vial,10,24,2,0,8,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,5000,3.699056855,µg,Vd,vial,10,24,0,0,10,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,8,48,5,0,3,R71,contact,x,pupa leaky at 48 hr
,,8/26/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,7,48,2,1,4,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,10,48,9,0,1,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,8,48,8,0,0,R71,contact,x,pupa leaky at 48 hr
,,8/26/19,OSU,spirotetramat,,acetone,3000,3.477265995,µg,Vd,vial,10,48,2,0,8,R71,contact,,
,,8/26/19,OSU,spirotetramat,,acetone,5000,3.699056855,µg,Vd,vial,10,48,4,0,6,R71,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,10,1,0,0,10,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,10,1,0,3,7,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,10,1,0,2,8,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,10,1,0,2,8,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,3000,3.477265995,µg,Vd,vial,10,1,0,5,5,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,5000,3.699056855,µg,Vd,vial,10,1,1,4,5,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,10000,4.000043427,µg,Vd,vial,10,1,2,6,2,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,10,4,1,0,9,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,10,4,2,2,6,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,10,4,4,1,5,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,10,4,2,2,6,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,3000,3.477265995,µg,Vd,vial,10,4,2,5,3,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,5000,3.699056855,µg,Vd,vial,10,4,2,5,3,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,10000,4.000043427,µg,Vd,vial,10,4,4,5,1,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,10,24,10,0,0,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,10,24,5,0,5,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,10,24,6,0,4,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,10,24,4,0,6,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,3000,3.477265995,µg,Vd,vial,10,24,8,0,2,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,5000,3.699056855,µg,Vd,vial,10,24,9,0,1,DN1,contact,,
,,8/29/19,OSU,spirotetramat,,acetone,10000,4.000043427,µg,Vd,vial,10,24,6,0,4,DN1,contact,,
,,9/20/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,10,1,0,2,8,31,contact,,
,,9/20/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,10,1,0,3,7,31,contact,,
,,9/20/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,10,1,0,2,8,31,contact,,
,,9/20/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,10,1,0,2,8,31,contact,,
,,9/20/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,10,4,3,0,7,31,contact,,
,,9/20/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,10,4,6,3,1,31,contact,,
,,9/20/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,10,4,3,7,0,31,contact,,
,,9/20/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,10,4,3,2,5,31,contact,,
,,9/20/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,10,24,9,0,1,31,contact,x,hi 0 and other mortality after 24 hr
,,9/20/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,10,24,10,0,0,31,contact,,
,,9/20/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,10,24,10,0,0,31,contact,,
,,9/20/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,10,24,6,0,4,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,10,1,0,3,7,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,3000,3.477265995,µg,Vd,vial,10,1,0,2,8,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,5000,3.699056855,µg,Vd,vial,10,1,0,3,7,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,10,4,0,0,10,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,10,4,1,1,8,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,10,4,0,1,9,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,10,4,0,4,6,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,3000,3.477265995,µg,Vd,vial,10,4,2,1,7,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,5000,3.699056855,µg,Vd,vial,10,4,2,1,7,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,10,24,8,0,2,31,contact,x,hi 0 and other mortality after 24 hr
,,9/19/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,10,24,8,0,2,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,10,24,4,0,6,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,10,24,10,0,0,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,3000,3.477265995,µg,Vd,vial,10,24,8,0,2,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,5000,3.699056855,µg,Vd,vial,10,24,7,0,3,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,0,0,µg,Vd,vial,10,48,10,0,0,31,contact,x,hi 0 and other mortality after 24 hr
,,9/19/19,OSU,spirotetramat,,acetone,100,2.004321374,µg,Vd,vial,10,48,8,0,2,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,300,2.478566496,µg,Vd,vial,10,48,5,0,5,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,1000,3.000434077,µg,Vd,vial,10,48,10,0,0,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,3000,3.477265995,µg,Vd,vial,10,48,10,0,0,31,contact,,
,,9/19/19,OSU,spirotetramat,,acetone,5000,3.699056855,µg,Vd,vial,10,48,7,0,3,31,contact,,
,,8/3/19,OSU,tau-fluvalinate,,acetone,0,0,µg,Am,jar,6,24,0,0,6,165,contact,,
,,8/3/19,OSU,tau-fluvalinate,,acetone,0.15,0.06069784,µg,Am,jar,7,24,0,0,7,165,contact,,
,,8/3/19,OSU,tau-fluvalinate,,acetone,0.44,0.158362492,µg,Am,jar,8,24,8,0,0,165,contact,,
,,8/3/19,OSU,tau-fluvalinate,,acetone,1.46,0.390935107,µg,Am,jar,8,24,0,0,8,165,contact,,
,,8/3/19,OSU,tau-fluvalinate,,acetone,4.38,0.730782276,µg,Am,jar,8,24,2,0,6,165,contact,,
,,8/3/19,OSU,tau-fluvalinate,,acetone,14.61,1.193402903,µg,Am,jar,8,24,7,0,1,165,contact,,
,,8/3/19,OSU,tau-fluvalinate,,acetone,43.84,1.651665604,µg,Am,jar,8,24,2,0,6,165,contact,,
,,8/3/19,OSU,tau-fluvalinate,,acetone,0,0,µg,Am,jar,6,48,0,0,6,165,contact,x,
,,8/3/19,OSU,tau-fluvalinate,,acetone,0.15,0.06069784,µg,Am,jar,7,48,0,0,7,165,contact,,
,,8/3/19,OSU,tau-fluvalinate,,acetone,0.44,0.158362492,µg,Am,jar,8,48,8,0,0,165,contact,,
,,8/3/19,OSU,tau-fluvalinate,,acetone,1.46,0.390935107,µg,Am,jar,8,48,0,0,8,165,contact,,
,,8/3/19,OSU,tau-fluvalinate,,acetone,4.38,0.730782276,µg,Am,jar,8,48,2,0,6,165,contact,,
,,8/3/19,OSU,tau-fluvalinate,,acetone,14.61,1.193402903,µg,Am,jar,8,48,2,0,6,165,contact,,
,,8/3/19,OSU,tau-fluvalinate,,acetone,43.84,1.651665604,µg,Am,jar,8,48,9,0,-1,165,contact,,
,,8/3/19,OSU,tau-fluvalinate,,acetone,0,0,µg,Am,jar,6,72,0,0,6,165,contact,x,
,,8/3/19,OSU,tau-fluvalinate,,acetone,0.15,0.06069784,µg,Am,jar,7,72,0,0,7,165,contact,,
,,8/3/19,OSU,tau-fluvalinate,,acetone,0.44,0.158362492,µg,Am,jar,8,72,8,0,0,165,contact,,
,,8/3/19,OSU,tau-fluvalinate,,acetone,1.46,0.390935107,µg,Am,jar,8,72,0,0,8,165,contact,,
,,8/3/19,OSU,tau-fluvalinate,,acetone,4.38,0.730782276,µg,Am,jar,8,72,2,0,6,165,contact,,
,,8/3/19,OSU,tau-fluvalinate,,acetone,14.61,1.193402903,µg,Am,jar,8,72,2,0,6,165,contact,,
,,8/3/19,OSU,tau-fluvalinate,,acetone,43.84,1.651665604,µg,Am,jar,8,72,9,0,-1,165,contact,,
,,8/27/19,OSU,tau-fluvalinate,,acetone,0,0,µg,Am,jar,10,24,1,0,9,170,contact,,
,,8/27/19,OSU,tau-fluvalinate,,acetone,0.15,0.06069784,µg,Am,jar,10,24,2,0,8,170,contact,,
,,8/27/19,OSU,tau-fluvalinate,,acetone,0.44,0.158362492,µg,Am,jar,10,24,1,0,9,170,contact,,
,,8/27/19,OSU,tau-fluvalinate,,acetone,1.46,0.390935107,µg,Am,jar,10,24,3,0,7,170,contact,,
,,8/27/19,OSU,tau-fluvalinate,,acetone,4.38,0.730782276,µg,Am,jar,10,24,2,0,8,170,contact,,
,,8/27/19,OSU,tau-fluvalinate,,acetone,14.61,1.193402903,µg,Am,jar,10,24,3,1,6,170,contact,,
,,8/27/19,OSU,tau-fluvalinate,,acetone,43.84,1.651665604,µg,Am,jar,10,24,7,1,2,170,contact,,
,,8/27/19,OSU,tau-fluvalinate,,acetone,0,0,µg,Am,jar,10,48,5,0,5,170,contact,x,Likely sugar water deaths
,,8/27/19,OSU,tau-fluvalinate,,acetone,0.15,0.06069784,µg,Am,jar,10,48,5,0,5,170,contact,,
,,8/27/19,OSU,tau-fluvalinate,,acetone,0.44,0.158362492,µg,Am,jar,10,48,1,0,9,170,contact,,
,,8/27/19,OSU,tau-fluvalinate,,acetone,1.46,0.390935107,µg,Am,jar,10,48,6,0,4,170,contact,,
,,8/27/19,OSU,tau-fluvalinate,,acetone,4.38,0.730782276,µg,Am,jar,10,48,4,0,6,170,contact,,
,,8/27/19,OSU,tau-fluvalinate,,acetone,14.61,1.193402903,µg,Am,jar,10,48,4,0,6,170,contact,,Likely sugar water deaths
,,8/27/19,OSU,tau-fluvalinate,,acetone,43.84,1.651665604,µg,Am,jar,10,48,9,0,1,170,contact,,Likely sugar water deaths
,,9/3/19,OSU,tau-fluvalinate,,acetone,0,0,µg,Am,jar,10,24,2,0,8,165,contact,,
,,9/3/19,OSU,tau-fluvalinate,,acetone,0.15,0.06069784,µg,Am,jar,10,24,1,0,9,165,contact,,
,,9/3/19,OSU,tau-fluvalinate,,acetone,0.44,0.158362492,µg,Am,jar,10,24,2,0,8,165,contact,,
,,9/3/19,OSU,tau-fluvalinate,,acetone,1.46,0.390935107,µg,Am,jar,10,24,0,0,10,165,contact,,
,,9/3/19,OSU,tau-fluvalinate,,acetone,4.38,0.730782276,µg,Am,jar,10,24,1,1,8,165,contact,,
,,9/3/19,OSU,tau-fluvalinate,,acetone,14.61,1.193402903,µg,Am,jar,10,24,1,0,9,165,contact,,
,,9/3/19,OSU,tau-fluvalinate,,acetone,43.84,1.651665604,µg,Am,jar,10,24,10,0,0,165,contact,,
,,9/3/19,OSU,tau-fluvalinate,,acetone,0,0,µg,Am,jar,10,48,3,0,7,165,contact,,
,,9/3/19,OSU,tau-fluvalinate,,acetone,0.15,0.06069784,µg,Am,jar,10,48,6,0,4,165,contact,,
,,9/3/19,OSU,tau-fluvalinate,,acetone,0.44,0.158362492,µg,Am,jar,10,48,4,0,6,165,contact,,
,,9/3/19,OSU,tau-fluvalinate,,acetone,1.46,0.390935107,µg,Am,jar,10,48,0,0,10,165,contact,,
,,9/3/19,OSU,tau-fluvalinate,,acetone,4.38,0.730782276,µg,Am,jar,10,48,3,0,7,165,contact,,
,,9/3/19,OSU,tau-fluvalinate,,acetone,14.61,1.193402903,µg,Am,jar,10,48,3,0,7,165,contact,,
,,9/3/19,OSU,tau-fluvalinate,,acetone,43.84,1.651665604,µg,Am,jar,10,48,10,0,0,165,contact,,
,,7/27/19,OSU,tau-fluvalinate,,acetone,0,0,µg,Vd,vial,5,1,1,4,0,31,contact,x,partially wet
,,7/27/19,OSU,tau-fluvalinate,,acetone,1,0.301029996,µg,Vd,vial,6,1,1,4,1,31,contact,x,
,,7/27/19,OSU,tau-fluvalinate,,acetone,3,0.602059991,µg,Vd,vial,6,1,1,1,4,31,contact,x,
,,7/27/19,OSU,tau-fluvalinate,,acetone,10,1.041392685,µg,Vd,vial,6,1,0,2,4,31,contact,x,
,,7/27/19,OSU,tau-fluvalinate,,acetone,30,1.491361694,µg,Vd,vial,6,1,0,4,2,31,contact,x,
,,7/27/19,OSU,tau-fluvalinate,,acetone,100,2.004321374,µg,Vd,vial,6,1,2,4,0,31,contact,x,
,,7/27/19,OSU,tau-fluvalinate,,acetone,0,0,µg,Vd,vial,5,4,1,4,0,31,contact,x,
,,7/27/19,OSU,tau-fluvalinate,,acetone,1,0.301029996,µg,Vd,vial,6,4,5,1,0,31,contact,x,
,,7/27/19,OSU,tau-fluvalinate,,acetone,3,0.602059991,µg,Vd,vial,6,4,6,0,0,31,contact,x,
,,7/27/19,OSU,tau-fluvalinate,,acetone,10,1.041392685,µg,Vd,vial,6,4,6,0,0,31,contact,x,wet
,,7/27/19,OSU,tau-fluvalinate,,acetone,30,1.491361694,µg,Vd,vial,6,4,6,0,0,31,contact,x,
,,7/27/19,OSU,tau-fluvalinate,,acetone,100,2.004321374,µg,Vd,vial,6,4,4,0,2,31,contact,x,
,,7/27/19,OSU,tau-fluvalinate,,acetone,0,0,µg,Vd,vial,5,24,5,0,0,31,contact,x,
,,7/27/19,OSU,tau-fluvalinate,,acetone,1,0.301029996,µg,Vd,vial,6,24,6,0,0,31,contact,x,
,,7/27/19,OSU,tau-fluvalinate,,acetone,3,0.602059991,µg,Vd,vial,6,24,6,0,0,31,contact,x,
,,7/27/19,OSU,tau-fluvalinate,,acetone,10,1.041392685,µg,Vd,vial,6,24,6,0,0,31,contact,x,
,,7/27/19,OSU,tau-fluvalinate,,acetone,30,1.491361694,µg,Vd,vial,6,24,6,0,0,31,contact,x,
,,7/27/19,OSU,tau-fluvalinate,,acetone,100,2.004321374,µg,Vd,vial,6,24,6,0,0,31,contact,x,
,,7/24/19,OSU,tau-fluvalinate,,acetone,0,0,µg,Vd,vial,4,1,2,0,2,198,contact,x,wet
,,7/24/19,OSU,tau-fluvalinate,,acetone,1,0.301029996,µg,Vd,vial,5,1,3,0,2,198,contact,x,wet
,,7/24/19,OSU,tau-fluvalinate,,acetone,3,0.602059991,µg,Vd,vial,5,1,0,0,5,198,contact,,dry and good
,,7/24/19,OSU,tau-fluvalinate,,acetone,10,1.041392685,µg,Vd,vial,5,1,2,0,3,198,contact,x,wet
,,7/24/19,OSU,tau-fluvalinate,,acetone,30,1.491361694,µg,Vd,vial,4,1,3,0,1,198,contact,x,wet
,,7/24/19,OSU,tau-fluvalinate,,acetone,100,2.004321374,µg,Vd,vial,5,1,2,0,3,198,contact,x,wet
,,7/24/19,OSU,tau-fluvalinate,,acetone,0,0,µg,Vd,vial,4,4,0,3,1,198,contact,x,wet
,,7/24/19,OSU,tau-fluvalinate,,acetone,1,0.301029996,µg,Vd,vial,5,4,4,1,0,198,contact,x,wet
,,7/24/19,OSU,tau-fluvalinate,,acetone,3,0.602059991,µg,Vd,vial,5,4,3,2,0,198,contact,,dry and good
,,7/24/19,OSU,tau-fluvalinate,,acetone,10,1.041392685,µg,Vd,vial,5,4,3,2,0,198,contact,x,wet
,,7/24/19,OSU,tau-fluvalinate,,acetone,30,1.491361694,µg,Vd,vial,5,4,3,1,1,198,contact,x,wet
