ID,Title,b,B,n,N,E,P.Value,adj.P.Val
GO:0006383,transcription by RNA polymerase III,4,30,1137,6251,0.7330401641747288,0.8218593573349672,1
GO:0022029,telencephalon cell migration,4,30,1137,6251,0.7330401641747288,0.8218593573349672,1
GO:0035773,insulin secretion involved in cellular response to glucose stimulus,4,30,1137,6251,0.7330401641747288,0.8218593573349672,1
GO:0043525,positive regulation of neuron apoptotic process,4,30,1137,6251,0.7330401641747288,0.8218593573349672,1
GO:0046324,regulation of glucose import,4,30,1137,6251,0.7330401641747288,0.8218593573349672,1
GO:0030118,clathrin coat,4,30,1137,6251,0.7330401641747288,0.8218593573349672,1
GO:0005125,cytokine activity,4,30,1137,6251,0.7330401641747288,0.8218593573349672,1
GO:0048487,beta-tubulin binding,4,30,1137,6251,0.7330401641747288,0.8218593573349672,1
GO:0099173,postsynapse organization,13,87,1137,6251,0.8215105288165064,0.8230857650561146,1
GO:0043244,regulation of protein complex disassembly,8,56,1137,6251,0.7854001759014952,0.8240540524373674,1
GO:0001659,temperature homeostasis,12,81,1137,6251,0.8144890713052542,0.8249542650380841,1
GO:0022804,active transmembrane transporter activity,12,81,1137,6251,0.8144890713052542,0.8249542650380841,1
GO:0006023,aminoglycan biosynthetic process,5,37,1137,6251,0.7429461123392523,0.8290838300611987,1
GO:0006024,glycosaminoglycan biosynthetic process,5,37,1137,6251,0.7429461123392523,0.8290838300611987,1
GO:0030512,negative regulation of transforming growth factor beta receptor signaling pathway,5,37,1137,6251,0.7429461123392523,0.8290838300611987,1
GO:0042100,B cell proliferation,5,37,1137,6251,0.7429461123392523,0.8290838300611987,1
GO:0046902,regulation of mitochondrial membrane permeability,5,37,1137,6251,0.7429461123392523,0.8290838300611987,1
GO:0060419,heart growth,5,37,1137,6251,0.7429461123392523,0.8290838300611987,1
GO:0031225,anchored component of membrane,5,37,1137,6251,0.7429461123392523,0.8290838300611987,1
GO:0019208,phosphatase regulator activity,5,37,1137,6251,0.7429461123392523,0.8290838300611987,1
GO:0019209,kinase activator activity,5,37,1137,6251,0.7429461123392523,0.8290838300611987,1
GO:0032869,cellular response to insulin stimulus,19,124,1137,6251,0.8424050273782165,0.8293858643238151,1
GO:0002367,cytokine production involved in immune response,7,50,1137,6251,0.7696921723834653,0.8296709353037933,1
GO:0010972,negative regulation of G2/M transition of mitotic cell cycle,7,50,1137,6251,0.7696921723834653,0.8296709353037933,1
GO:0017015,regulation of transforming growth factor beta receptor signaling pathway,7,50,1137,6251,0.7696921723834653,0.8296709353037933,1
GO:0022037,metencephalon development,7,50,1137,6251,0.7696921723834653,0.8296709353037933,1
GO:0043535,regulation of blood vessel endothelial cell migration,7,50,1137,6251,0.7696921723834653,0.8296709353037933,1
GO:0061041,regulation of wound healing,7,50,1137,6251,0.7696921723834653,0.8296709353037933,1
GO:0070851,growth factor receptor binding,7,50,1137,6251,0.7696921723834653,0.8296709353037933,1
GO:0019898,extrinsic component of membrane,17,112,1137,6251,0.8344876868953386,0.830340062377972,1
GO:0006757,ATP generation from ADP,10,69,1137,6251,0.7967827871464445,0.830347653622138,1
GO:0018022,peptidyl-lysine methylation,10,69,1137,6251,0.7967827871464445,0.830347653622138,1
GO:0034968,histone lysine methylation,10,69,1137,6251,0.7967827871464445,0.830347653622138,1
GO:0045580,regulation of T cell differentiation,10,69,1137,6251,0.7967827871464445,0.830347653622138,1
GO:0071322,cellular response to carbohydrate stimulus,10,69,1137,6251,0.7967827871464445,0.830347653622138,1
GO:0009408,response to heat,15,100,1137,6251,0.8246701846965699,0.8322071753824937,1
GO:0031300,intrinsic component of organelle membrane,15,100,1137,6251,0.8246701846965699,0.8322071753824937,1
GO:0046488,phosphatidylinositol metabolic process,13,88,1137,6251,0.812175181898137,0.8353247083030023,1
GO:0000188,inactivation of MAPK activity,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0001569,branching involved in blood vessel morphogenesis,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0002026,regulation of the force of heart contraction,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0003309,type B pancreatic cell differentiation,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0003323,type B pancreatic cell development,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0003338,metanephros morphogenesis,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0003401,axis elongation,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0006244,pyrimidine nucleotide catabolic process,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0007183,SMAD protein complex assembly,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0007213,G protein-coupled acetylcholine receptor signaling pathway,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0010457,centriole-centriole cohesion,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0010894,negative regulation of steroid biosynthetic process,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0015693,magnesium ion transport,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0016082,synaptic vesicle priming,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0016180,snRNA processing,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0016486,peptide hormone processing,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0017000,antibiotic biosynthetic process,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0019835,cytolysis,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0021983,pituitary gland development,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0030033,microvillus assembly,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0030431,sleep,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0030517,negative regulation of axon extension,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0031937,positive regulation of chromatin silencing,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0032332,positive regulation of chondrocyte differentiation,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0032402,melanosome transport,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0032688,negative regulation of interferon-beta production,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0033262,regulation of nuclear cell cycle DNA replication,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0034143,regulation of toll-like receptor 4 signaling pathway,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0035162,embryonic hemopoiesis,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0035635,entry of bacterium into host cell,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0035883,enteroendocrine cell differentiation,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0036109,alpha-linolenic acid metabolic process,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0036295,cellular response to increased oxygen levels,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0039535,regulation of RIG-I signaling pathway,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0042438,melanin biosynthetic process,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0042762,regulation of sulfur metabolic process,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0043011,myeloid dendritic cell differentiation,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0045939,negative regulation of steroid metabolic process,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0046135,pyrimidine nucleoside catabolic process,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0046174,polyol catabolic process,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0046461,neutral lipid catabolic process,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0046464,acylglycerol catabolic process,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0048339,paraxial mesoderm development,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0048535,lymph node development,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0048663,neuron fate commitment,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0050906,detection of stimulus involved in sensory perception,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0050982,detection of mechanical stimulus,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0051349,positive regulation of lyase activity,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0051645,Golgi localization,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0060307,regulation of ventricular cardiac muscle cell membrane repolarization,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0060766,negative regulation of androgen receptor signaling pathway,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0060795,cell fate commitment involved in formation of primary germ layer,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0060914,heart formation,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0061437,renal system vasculature development,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0061440,kidney vasculature development,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0070431,nucleotide-binding oligomerization domain containing 2 signaling pathway,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0070875,positive regulation of glycogen metabolic process,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0071360,cellular response to exogenous dsRNA,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0071397,cellular response to cholesterol,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0071542,dopaminergic neuron differentiation,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0071731,response to nitric oxide,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0072210,metanephric nephron development,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0085029,extracellular matrix assembly,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0086011,membrane repolarization during action potential,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0097201,negative regulation of transcription from RNA polymerase II promoter in response to stress,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0099558,maintenance of synapse structure,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0099632,protein transport within plasma membrane,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0099637,neurotransmitter receptor transport,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:1903010,regulation of bone development,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:1903830,magnesium ion transmembrane transport,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:1904994,regulation of leukocyte adhesion to vascular endothelial cell,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:1905332,positive regulation of morphogenesis of an epithelium,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:1990440,positive regulation of transcription from RNA polymerase II promoter in response to endoplasmic reticulum stress,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:2000679,positive regulation of transcription regulatory region DNA binding,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:2001026,regulation of endothelial cell chemotaxis,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:2001185,"regulation of CD8-positive, alpha-beta T cell activation",1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:2001224,positive regulation of neuron migration,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:2001267,regulation of cysteine-type endopeptidase activity involved in apoptotic signaling pathway,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0012510,trans-Golgi network transport vesicle membrane,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0016442,RISC complex,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0017101,aminoacyl-tRNA synthetase multienzyme complex,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0017119,Golgi transport complex,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0019774,"proteasome core complex, beta-subunit complex",1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0030057,desmosome,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0031464,Cul4A-RING E3 ubiquitin ligase complex,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0031941,filamentous actin,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0032281,AMPA glutamate receptor complex,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0032590,dendrite membrane,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0033268,node of Ranvier,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0036020,endolysosome membrane,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0038201,TOR complex,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0043194,axon initial segment,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0070069,cytochrome complex,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0099523,presynaptic cytosol,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0000030,mannosyltransferase activity,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0004535,poly(A)-specific ribonuclease activity,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0015095,magnesium ion transmembrane transporter activity,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0015248,sterol transporter activity,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0016769,"transferase activity, transferring nitrogenous groups",1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0019992,diacylglycerol binding,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0031624,ubiquitin conjugating enzyme binding,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0034450,ubiquitin-ubiquitin ligase activity,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0042056,chemoattractant activity,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0043015,gamma-tubulin binding,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0043236,laminin binding,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0043274,phospholipase binding,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0050431,transforming growth factor beta binding,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:1901611,phosphatidylglycerol binding,1,9,1137,6251,0.6108668034789407,0.8360375562352739,1
GO:0002377,immunoglobulin production,6,44,1137,6251,0.7497001679059726,0.8369609051808797,1
GO:0008645,hexose transmembrane transport,6,44,1137,6251,0.7497001679059726,0.8369609051808797,1
GO:0033866,nucleoside bisphosphate biosynthetic process,6,44,1137,6251,0.7497001679059726,0.8369609051808797,1
GO:0034030,ribonucleoside bisphosphate biosynthetic process,6,44,1137,6251,0.7497001679059726,0.8369609051808797,1
GO:0034033,purine nucleoside bisphosphate biosynthetic process,6,44,1137,6251,0.7497001679059726,0.8369609051808797,1
GO:0042147,"retrograde transport, endosome to Golgi",6,44,1137,6251,0.7497001679059726,0.8369609051808797,1
GO:0050772,positive regulation of axonogenesis,6,44,1137,6251,0.7497001679059726,0.8369609051808797,1
GO:0062014,negative regulation of small molecule metabolic process,6,44,1137,6251,0.7497001679059726,0.8369609051808797,1
GO:1904659,glucose transmembrane transport,6,44,1137,6251,0.7497001679059726,0.8369609051808797,1
GO:0005643,nuclear pore,6,44,1137,6251,0.7497001679059726,0.8369609051808797,1
GO:0015085,calcium ion transmembrane transporter activity,6,44,1137,6251,0.7497001679059726,0.8369609051808797,1
GO:0043666,regulation of phosphoprotein phosphatase activity,8,57,1137,6251,0.771621225447083,0.8389094911051528,1
GO:0002042,cell migration involved in sprouting angiogenesis,3,24,1137,6251,0.6872251539138082,0.83906740849243,1
GO:0002637,regulation of immunoglobulin production,3,24,1137,6251,0.6872251539138082,0.83906740849243,1
GO:0006099,tricarboxylic acid cycle,3,24,1137,6251,0.6872251539138082,0.83906740849243,1
GO:0008542,visual learning,3,24,1137,6251,0.6872251539138082,0.83906740849243,1
GO:0016447,somatic recombination of immunoglobulin gene segments,3,24,1137,6251,0.6872251539138082,0.83906740849243,1
GO:0045071,negative regulation of viral genome replication,3,24,1137,6251,0.6872251539138082,0.83906740849243,1
GO:0048704,embryonic skeletal system morphogenesis,3,24,1137,6251,0.6872251539138082,0.83906740849243,1
GO:0048864,stem cell development,3,24,1137,6251,0.6872251539138082,0.83906740849243,1
GO:0061098,positive regulation of protein tyrosine kinase activity,3,24,1137,6251,0.6872251539138082,0.83906740849243,1
GO:0071320,cellular response to cAMP,3,24,1137,6251,0.6872251539138082,0.83906740849243,1
GO:1900408,negative regulation of cellular response to oxidative stress,3,24,1137,6251,0.6872251539138082,0.83906740849243,1
GO:1903202,negative regulation of oxidative stress-induced cell death,3,24,1137,6251,0.6872251539138082,0.83906740849243,1
GO:0032839,dendrite cytoplasm,3,24,1137,6251,0.6872251539138082,0.83906740849243,1
GO:0030276,clathrin binding,3,24,1137,6251,0.6872251539138082,0.83906740849243,1
GO:0042169,SH2 domain binding,3,24,1137,6251,0.6872251539138082,0.83906740849243,1
GO:1902115,regulation of organelle assembly,18,119,1137,6251,0.831600186248642,0.8401468973420415,1
GO:1904018,positive regulation of vasculature development,11,76,1137,6251,0.7957343887423043,0.8402047696048972,1
GO:0008589,regulation of smoothened signaling pathway,4,31,1137,6251,0.7093937072658666,0.8415327091124155,1
GO:0009435,NAD biosynthetic process,4,31,1137,6251,0.7093937072658666,0.8415327091124155,1
GO:0021885,forebrain cell migration,4,31,1137,6251,0.7093937072658666,0.8415327091124155,1
GO:0032480,negative regulation of type I interferon production,4,31,1137,6251,0.7093937072658666,0.8415327091124155,1
GO:0045652,regulation of megakaryocyte differentiation,4,31,1137,6251,0.7093937072658666,0.8415327091124155,1
GO:0061180,mammary gland epithelium development,4,31,1137,6251,0.7093937072658666,0.8415327091124155,1
GO:0019888,protein phosphatase regulator activity,4,31,1137,6251,0.7093937072658666,0.8415327091124155,1
GO:0032271,regulation of protein polymerization,16,107,1137,6251,0.8221011187006305,0.8419805923961072,1
GO:0000717,"nucleotide-excision repair, DNA duplex unwinding",2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0002534,cytokine production involved in inflammatory response,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0007019,microtubule depolymerization,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0033137,negative regulation of peptidyl-serine phosphorylation,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0036314,response to sterol,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0042490,mechanoreceptor differentiation,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0048635,negative regulation of muscle organ development,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0050886,endocrine process,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0051181,cofactor transport,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0051457,maintenance of protein location in nucleus,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0051642,centrosome localization,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0071709,membrane assembly,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0090162,establishment of epithelial cell polarity,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0090383,phagosome acidification,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0090662,ATP hydrolysis coupled transmembrane transport,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0099131,ATP hydrolysis coupled ion transmembrane transport,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:1901522,positive regulation of transcription from RNA polymerase II promoter involved in cellular response to chemical stimulus,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:1903539,protein localization to postsynaptic membrane,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:1904030,negative regulation of cyclin-dependent protein kinase activity,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:2000725,regulation of cardiac muscle cell differentiation,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0000791,euchromatin,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0005796,Golgi lumen,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0030140,trans-Golgi network transport vesicle,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0015026,coreceptor activity,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0016248,channel inhibitor activity,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:0030291,protein serine/threonine kinase inhibitor activity,2,17,1137,6251,0.6468001448600549,0.8429072073261067,1
GO:1905477,positive regulation of protein localization to membrane,10,70,1137,6251,0.7854001759014952,0.8435431618293989,1
GO:0035051,cardiocyte differentiation,7,51,1137,6251,0.7546001690033974,0.8449372039134667,1
GO:0050954,sensory perception of mechanical stimulus,7,51,1137,6251,0.7546001690033974,0.8449372039134667,1
GO:0060337,type I interferon signaling pathway,7,51,1137,6251,0.7546001690033974,0.8449372039134667,1
GO:0071357,cellular response to type I interferon,7,51,1137,6251,0.7546001690033974,0.8449372039134667,1
GO:1903844,regulation of cellular response to transforming growth factor beta stimulus,7,51,1137,6251,0.7546001690033974,0.8449372039134667,1
GO:1990823,response to leukemia inhibitory factor,7,51,1137,6251,0.7546001690033974,0.8449372039134667,1
GO:1990830,cellular response to leukemia inhibitory factor,7,51,1137,6251,0.7546001690033974,0.8449372039134667,1
GO:0070469,respiratory chain,7,51,1137,6251,0.7546001690033974,0.8449372039134667,1
GO:0000281,mitotic cytokinesis,5,38,1137,6251,0.7233948988566403,0.8465358470532949,1
GO:0006521,regulation of cellular amino acid metabolic process,5,38,1137,6251,0.7233948988566403,0.8465358470532949,1
GO:0036498,IRE1-mediated unfolded protein response,5,38,1137,6251,0.7233948988566403,0.8465358470532949,1
GO:0051899,membrane depolarization,5,38,1137,6251,0.7233948988566403,0.8465358470532949,1
GO:1903845,negative regulation of cellular response to transforming growth factor beta stimulus,5,38,1137,6251,0.7233948988566403,0.8465358470532949,1
GO:0044291,cell-cell contact zone,5,38,1137,6251,0.7233948988566403,0.8465358470532949,1
GO:0002440,production of molecular mediator of immune response,13,89,1137,6251,0.8030496180565849,0.8469115531450009,1
GO:0008637,apoptotic mitochondrial changes,9,64,1137,6251,0.7731282981530344,0.8476634475064656,1
GO:1903707,negative regulation of hemopoiesis,9,64,1137,6251,0.7731282981530344,0.8476634475064656,1
GO:0016358,dendrite development,20,132,1137,6251,0.8330001865621919,0.84865443337688,1
GO:0101002,ficolin-1-rich granule,20,132,1137,6251,0.8330001865621919,0.84865443337688,1
GO:0000922,spindle pole,12,83,1137,6251,0.7948628286231999,0.8493523517193227,1
GO:0030217,T cell differentiation,17,114,1137,6251,0.8198475520375257,0.8510472645799317,1
GO:0034250,positive regulation of cellular amide metabolic process,11,77,1137,6251,0.7854001759014951,0.8523206741843016,1
GO:0034399,nuclear periphery,11,77,1137,6251,0.7854001759014951,0.8523206741843016,1
GO:0015749,monosaccharide transmembrane transport,6,45,1137,6251,0.7330401641747288,0.8526088275827278,1
GO:0021549,cerebellum development,6,45,1137,6251,0.7330401641747288,0.8526088275827278,1
GO:0051983,regulation of chromosome segregation,6,45,1137,6251,0.7330401641747288,0.8526088275827278,1
GO:0006022,aminoglycan metabolic process,8,58,1137,6251,0.7583174112152367,0.8527578586239869,1
GO:0008643,carbohydrate transport,8,58,1137,6251,0.7583174112152367,0.8527578586239869,1
GO:0030203,glycosaminoglycan metabolic process,8,58,1137,6251,0.7583174112152367,0.8527578586239869,1
GO:0090501,RNA phosphodiester bond hydrolysis,8,58,1137,6251,0.7583174112152367,0.8527578586239869,1
GO:1990204,oxidoreductase complex,8,58,1137,6251,0.7583174112152367,0.8527578586239869,1
GO:0006367,transcription initiation from RNA polymerase II promoter,14,96,1137,6251,0.8017626795661097,0.8556444771398629,1
GO:0006661,phosphatidylinositol biosynthetic process,10,71,1137,6251,0.7743382015930235,0.8559245922137997,1
GO:0021915,neural tube development,10,71,1137,6251,0.7743382015930235,0.8559245922137997,1
GO:0035304,regulation of protein dephosphorylation,10,71,1137,6251,0.7743382015930235,0.8559245922137997,1
GO:0106106,cold-induced thermogenesis,10,71,1137,6251,0.7743382015930235,0.8559245922137997,1
GO:0120161,regulation of cold-induced thermogenesis,10,71,1137,6251,0.7743382015930235,0.8559245922137997,1
GO:0033673,negative regulation of kinase activity,19,127,1137,6251,0.8225056960228256,0.858518667562324,1
GO:0045216,cell-cell junction organization,7,52,1137,6251,0.7400886272917935,0.8590855876926897,1
GO:0051261,protein depolymerization,7,52,1137,6251,0.7400886272917935,0.8590855876926897,1
GO:0005923,bicellular tight junction,7,52,1137,6251,0.7400886272917935,0.8590855876926897,1
GO:0006855,drug transmembrane transport,3,25,1137,6251,0.659736147757256,0.8591244830483704,1
GO:0006977,"DNA damage response, signal transduction by p53 class mediator resulting in cell cycle arrest",3,25,1137,6251,0.659736147757256,0.8591244830483704,1
GO:0007223,"Wnt signaling pathway, calcium modulating pathway",3,25,1137,6251,0.659736147757256,0.8591244830483704,1
GO:0021675,nerve development,3,25,1137,6251,0.659736147757256,0.8591244830483704,1
GO:0035307,positive regulation of protein dephosphorylation,3,25,1137,6251,0.659736147757256,0.8591244830483704,1
GO:0016529,sarcoplasmic reticulum,3,25,1137,6251,0.659736147757256,0.8591244830483704,1
GO:0035869,ciliary transition zone,3,25,1137,6251,0.659736147757256,0.8591244830483704,1
GO:0098889,intrinsic component of presynaptic membrane,3,25,1137,6251,0.659736147757256,0.8591244830483704,1
GO:0016879,"ligase activity, forming carbon-nitrogen bonds",3,25,1137,6251,0.659736147757256,0.8591244830483704,1
GO:0051879,Hsp90 protein binding,3,25,1137,6251,0.659736147757256,0.8591244830483704,1
GO:0002065,columnar/cuboidal epithelial cell differentiation,4,32,1137,6251,0.6872251539138083,0.8593463778954209,1
GO:0031113,regulation of microtubule polymerization,4,32,1137,6251,0.6872251539138083,0.8593463778954209,1
GO:0045646,regulation of erythrocyte differentiation,4,32,1137,6251,0.6872251539138083,0.8593463778954209,1
GO:0046365,monosaccharide catabolic process,4,32,1137,6251,0.6872251539138083,0.8593463778954209,1
GO:0050766,positive regulation of phagocytosis,4,32,1137,6251,0.6872251539138083,0.8593463778954209,1
GO:0004527,exonuclease activity,4,32,1137,6251,0.6872251539138083,0.8593463778954209,1
GO:0004860,protein kinase inhibitor activity,4,32,1137,6251,0.6872251539138083,0.8593463778954209,1
GO:0030971,receptor tyrosine kinase binding,4,32,1137,6251,0.6872251539138083,0.8593463778954209,1
GO:0005793,endoplasmic reticulum-Golgi intermediate compartment,9,65,1137,6251,0.7612340166429876,0.8603027435960351,1
GO:0035296,regulation of tube diameter,5,39,1137,6251,0.70484631170647,0.8624872229009006,1
GO:0045913,positive regulation of carbohydrate metabolic process,5,39,1137,6251,0.70484631170647,0.8624872229009006,1
GO:0097746,regulation of blood vessel diameter,5,39,1137,6251,0.70484631170647,0.8624872229009006,1
GO:0008276,protein methyltransferase activity,5,39,1137,6251,0.70484631170647,0.8624872229009006,1
GO:0030145,manganese ion binding,5,39,1137,6251,0.70484631170647,0.8624872229009006,1
GO:1902806,regulation of cell cycle G1/S phase transition,11,78,1137,6251,0.7753309428771169,0.8637054501257707,1
GO:0042470,melanosome,11,78,1137,6251,0.7753309428771169,0.8637054501257707,1
GO:0048770,pigment granule,11,78,1137,6251,0.7753309428771169,0.8637054501257707,1
