Publication Year,Author,Title,ISBN,Url,Series,Publisher,Place,Language,Editor,Translator,Contributor,Edition
1937,"Hughes, F. M.",The mystic crusade [a play],,,,The Faith Press,London,English,,,,
1924,,The nativity pageant carol book : words and music complete,,,,The Faith Press,London,,,,,
1924,"Johnson, Charles S.F.",The nativity pageant.,,,,The Faith Press,London,English,,,,
1952,"Whittemore, Lewis Bliss","The nature of the Church, etc. : a message of the Bishop of Western Michigan to All Saints' Parish in Saugatuck after its Rector had surrendered to Rome",,,,The Faith Press,London,English,,,,
1962,"Hodges, J. P. (Joseph Percy)",The nature of the lion : Elizabeth I and our Anglican heritage,,,,The Faith Press,London,English,,,,
1913,"Penn, Christopher Denstone.",The navy under the early Stuarts and its influence on English history,,,,The Faith Press,Leighton Buzzard ; Manchester,English,,,,
1965,"Sharp, Robin.",The need for a lay theology,,,,The Faith Press,[London],English,,,,
1928,"Passmore, T. H. (Thomas Henry)",The new and living way : a study of the hope of mankind,,,,The Faith Press,London,English,,,,
1961,"Mann, C. S. (Christopher Stephen)",The new English New Testament : an introduction,,,,The Faith Press,London,English,,,,
1928,,"The new order of proper prefaces set forth in the reply of the Convocations to the royal letters of business, April, 1920. Pointed to the music of the Latin (Old English, Sarum,) use",,,,,London,,,,,
1927,"Wood, Charles",The Nicene Creed,,,,The Faith Press,London,,,,,
1929,"Headlam, Arthur C. (Arthur Cayley)",The Nicene Creed,,,Nicaean Lecture. no. 4,The Faith Press; Morehouse Publishing Co.,London; Milwaukee,English,,,,
1938,"Tillyard, Aelfrida",The night-watches : thoughts for sick folk,,,,The Faith Press,London,English,,,,
1966,"Graham, Jonathan; Ramsey, Michael",The office of a wall,,,Archbishop of Canterbury's Lent Book. 1966,The Faith Press; Morehouse-Barlow,London; New York,English,,,"Ramsey, Michael",
1923,"Wilson, Archibald Wayet",The office of holy communion,,,,The Faith Press,London and Leighton Buzzard,,,,,
1922,"Farrant, Richard (1525-1580)",The office of the holy communion,,,"The cathedral series of church service music, no.16",The Faith Press,London,,"Shore, Royle",,,
1922,"Viadana, Lodovico da (c1560-1627)",The office of the holy communion,,,,The Faith Press,London and Leighton Buzzard,,"Smith, Lionel.",,,
1923,"Prichard, Ernest Littler Moreton",The office of the holy communion,,,,The Faith Press,London,English,,,,
1923,"Paoletti, N.",The office of the holy communion ... arranged for three voices,,,,The Faith Press,London and Leighton Buzzard,,"Malton, William Henry Castell",,,
1923,"Ley, Henry G. (Henry George)",The office of the holy communion ... for choir and congregation,,,,The Faith Press,London and Leighton Buzzard,,,,,
1920,"Cooper, Anthony Ashley","The Office of the Holy Communion, including Benedictus, Agnus Dei and a communion hymn ... in ... F",,,,The Faith Press,London,,,,,
1931,,"The Order of Divine Compassion, 1899-1930 : records of thirty years",,,,printed by the Faith Press,Leighton Buzzard,English,,,,
,"Douglas, John Albert",The Orthodox Church and reservation,,,The booklet library 77,The Faith Press,London,English,,,,
1964,,The Orthodox ethos : essays in honor of the centenary of the Greek Orthodox archdiocese of North and South America,,,"Studies in Orthodoxy, 1",The Faith Press; Holywell Press,London; Oxford,,"Philippou, A. J.",,,
1938,"Woodman, Arthur Vere","The Parish Church of All Saints, Wing",,,,The Faith Press,[Wing],English,,,,
1947,"Cowley, Patrick",The parish is the passion,,,,The Faith Press,London,English,,,,
1931,"Evans, Henry St. John Tomlinson","The parish of St. Frideswide of Oxford, Poplar, founded as the Christ Church, Oxford, Mission, 1881: our first fifty years, 1881-1931",,,,The Faith Press,Leighton Buzzard,English,,,,
1928,,The parish psalter : psalms proper for the Sundays and holy days pointed for chanting,,,,The Faith Press,London,English,,,,
1928,"Nicholson, Sydney H. (Sydney Hugo)","The parish psalter : psalms proper for the Sundays and holydays, pointed for chanting",,,,The Faith Press,London,English,,,,
1948,"Nicholson, Sydney H.",The parish psalter : the psalms of David pointed for chanting,,,,The Faith Press,London,English,,,,9th congregational ed
1949,"Nicholson, Sydney H. (Sydney Hugo)",The parish psalter : the psalms of David pointed for chanting,,,,The Faith Press,London,English,,,,
1962,"Nicholson, Sydney H. (Sydney Hugo)",The parish psalter : the psalms of David pointed for chanting,,,,The Faith Press,London,English,,,,
1953,"Nicholson, Sydney H. (Sydney Hugo)",The parish psalter with chants : the Psalms of David pointed for chanting,,,,The Faith Press,London,English,,,,12th ed.
1932,"Nicholson, Sydney H. (Sydney Hugo)",The parish psalter with chants : the psalms of David pointed for chanting and set to chants from the St. Nicholas Chant Book,,,,The Faith Press,London,English ; Undetermined,,,,
1958,"Nicholson, Sydney H. (Sydney Hugo)",The parish psalter with chants : the psalms of David pointed for chanting and set to chants from the St. Nicholas Chant Book,,,,The Faith Press,London,English,,,,13th ed.
1961,"Nicholson, Sydney H. (Sydney Hugo)",The parish psalter with chants : the psalms of David pointed for chanting and set to chants from the St. Nicholas Chant Book,,,,The Faith Press,London,English,,,,
1973,"Nicholson, Sydney H. (Sydney Hugo)",The parish psalter with chants : the psalms of David pointed for chanting and set to chants from the St. Nicholas Chant Book,,,,The Faith Press,Leighton Buzzard ; London,,,,,
1951,"Nicholson, Sydney H.",The parish Psalter with chants : the Psalms of David pointed for chanting and set to chants from the St. Nicolas chant book,,,,The Faith Press,London,English,,,,[Revised edition]
1963,"Nicholson, Sydney H. (Sydney Hugo)",The parish psalter with chants : the psalms of David pointed for chanting and set to chants from the St. Nicolas chant book,,,,The Faith Press,London,,,,,17th edition.
1963,"Nicholson, Sydney H. (Sydney Hugo)",The parish psalter with chants : the psalms of David pointed for chanting and set to chants from the St. Nicolas chant book,,,,The Faith Press,London,English,,,,17th ed.
1959,Central Council for the Care of Churches,The parochial libraries of the Church of England : report of a committee appointed by the Central Council for the Care of Churches,,,,The Faith Press,London,English,"Ker, N. R. (Neil Ripley)",,,
1938,"Caudwell, Irene",The passion in daily life,,,,The Faith Press; Morehouse,London;  New York and Milwaukee,English,,,,
1922,"Lewis, T. Noyes",The passion of our Lord according to Saint Mark,,,The booklet library no. 7,The Faith Press,London,English,,,,
1922,"Lewis, T. Noyes",The passion of our Lord according to Saint Mark,,,Booklet library no. 7,The Faith Press,London,,,,,
1922,"Wood, Charles; Milner-White, Eric",The Passion of our Lord according to Saint Mark,,,,The Faith Press,London,English,,,,
1923,"Wood, Charles; Milner-White, Eric",The Passion of our Lord according to Saint Mark,,,,The Faith Press,London,English,,,,Rev. imp.
1953,"Wood, Charles; Milner-White, Eric",The Passion of our Lord according to Saint Mark,,,,The Faith Press,London,English,,,,Fifteenth impression.
1921,"Wood, Charles; Milner-White, Eric",The Passion of our Lord according to Saint Mark : arranged as a liturgical devotion,,,,The Faith Press,London,English,,,,
1925,"Wood, Charles; Milner-White, Eric",The passion of our Lord according to Saint Mark : arranged as a liturgical devotion,,,,The Faith Press,London,English,,,,6th impression
1937,"Wood, C.; Milner-White, E.",The passion of our Lord according to Saint Mark : arranged as a liturgical devotion by E. Milner-White and set to music for choir and organ,,,,The Faith Press,London,English,,,,12th impression
1924,"Wood, Charles","The Passion of our Lord according to Saint Mark, etc.",,,,The Faith Press,London,,,,,
1951,,The people of God [Essays by various authors.],,,,The Faith Press,London,English,"De Candole, Henry Handley Vully; Cowley, Patrick.",,,
1947,"Caudwell, Irene.","The pepper-pot church: St. Anne's, Wandsworth",,,,The Faith Press,Leighton Buzzard,English,,,,
1963,"Dowse, Ivor Roy",The pilgrim shrines of England,,,,The Faith Press,London,,,,,
1964,"Dowse, Ivor Roy",The pilgrim shrines of Scotland,,,,The Faith Press,London,English,,,,
1930,"Lupton, Hilda V.",The pilgrim's road to Bethlehem : a nativity play,,,,The Faith Press,London,English,,,,
1934,"Almedingen, E. M.",The pilgrimage of a soul,,,,The Faith Press; The Morehouse Pub. Co.,London; Milwaukee,English,,,,
1931,"Oakley, George Robert",The pilgrimage of life : a series of six lessons,,,Childermote manual. no. 24.,The Faith Press,London,English,,,,
1916,,The plainchant evening psalter and canticles,,,,The Faith Press,London,,"Burgess, F.",,,
1920,,"The plainsong evening psalter and canticles : together with vespers of the blessed sacrament, of Our Lady, and of the dead, and certain fauxbourdons to Magnificat.",,,,The Faith Press,London,English,"Hughes, Humphrey Vaughan O.S.B.; Hughes, Anselm; Goldsmith, Edmund W",,,
,,"The plainsong of the holy communion, 'The little red book' : two sets of easy melodies for Kyrie, Sanctus, Agnus and Gloria in excelsis, together with the Creed and choir responses.",,,,Plainsong and Mediaeval Music Society ; The Faith Press,Westminster,English,,,,
1960,"Smoldon, William L. (William Lawrence)",The play of Daniel: a mediaeval liturgical drama,,,,The Faith Press [for] the Plainsong and Mediaeval Music Society,London,English ; Latin (summary),"Wulstan, David.",,,
1923,Hrotsvitha,The plays of Roswitha,,,,The Faith Press,Charing Cross,English ; Latin,,"Tillyard, H. J. W. (Henry Julius Wetenhall)(translator).",,
1958,,The Portiforium of Saint Wulstan,,,Henry Bradshaw Society. Publications 89-90,Henry Bradshaw Society],[London],English ; Latin,"Hughes, Anselm",,,
1920,"Sanday, W, (William)",The position of liberal theology : a friendly examination of the Bishop of Zanzibar's open letter entitled 'The Christ and his critics',,,,The Faith Press,London,English,,,,
1926,"Driesch, Hans",The possibility of metaphysics : a course of four lectures delivered before the University of London,,http://hdl.handle.net/2027/wu.89094578432,,The Faith Press,London,English,,,,
1924,"Driesch, Hans","The possibility of metaphysics : a course of four lectures delivered before the University of London in March, 1924",,,,The Faith Press,London,English,,,,
1962,"Ellis, Eric Kent",The power of His resurrection.,,,Studies in Christian faith and practice. 4,The Faith Press,London,English,,,,
1925,"Johnson, Charles S.F.",The Prayer Book,,,Childermote manuals. no. 31-34.,The Faith Press,London,English,,,,
1928,"Oakley, George Robert",The Prayer Book catechism : a series of Sunday School lessons,,,Childermote manual. no. 40-43.,The Faith Press,London,English,,,,
1927,"Donovan, Marcus.",The precepts of the church,,,,The Faith Press,London,English,,,,
1927,"Hotine, John",The precious blood : simple meditations on the precious blood of Jesus in type and fulfilment,,,,The Faith Press,London,English,,,,
1929,,"The priest and his parish. [Papers from the priests' convention held at Salisbury, 1928]",,,,The Faith Press,Leighton Buzzard,English,,,,
1938,"Le Messurier, Ralph Huie",The priest and his servers,,,,,London,,,,,
1916,"Baverstock, Alban Henry",The priest as confessor,,,,The Faith Press,London,English,,,,
1932,"Baverstock, Alban Henry",The priest as confessor,,,,The Faith Press; Morehouse,London; Milwaukee,English,,,,"2nd ed., rev. and enlarged"
1931,"Briscoe, John Fetherstonhaugh; Baverstock, A. H.; Bouquet, John Alexander; Claxton, Alban Edmond; Deakin, Carrick Ransome; Roberts, Thomas William; Seyzinger, Ernest Edward","The Priest in his parish: papers read at a priests' convention held at Salisbury in May, 1928",,,,The Faith Press,London,English,"Briscoe, John Fetherstonhough",,,
1922,"Pearce, Charles William",The priest's part of the Anglican liturgy : choir offices and litany,,,Church music monographs,The Faith Press,London,English,,,,
1963,"Afanas'ev, Nikolai N.; Koulomzine, Nicolas.; Meyendorff, John; Shmeman, Aleksandr Dmitrievich",The primacy of Peter,,,The library of Orthodox theology. no. 1,The Faith Press,London,English,,"Farrer, Katharine",,
1973,"Meyendorff, John",The primacy of Peter,ISBN: 0716403250,,"The library of Orthodox theology, 1",The Faith Press,Leighton Buzzard,English ; French (translation),,,,2nd ed.
1931,"Popple, Herbert",The Prince of Peace : a drama of the holy Nativity in a prologue and two acts,,,,The Faith Press,London,English,,,,
1934,"Box, Hubert S.",The problem of evil,,,,The Faith Press,London,English,,,,
1934,"Johnson, Charles S.F.","The Prodigal Son, and the Gate Beautiful : two short biblical plays for Sunday School children",,,,The Faith Press,London,English,,,,
1962,"Lamb, John Alexander",The psalms in Christian worship,,,,The Faith Press,London,English,,,,
1962,"Thornton, Martin Stuart Farrin",The purple headed mountain,,,,The Faith Press; Morehouse-Barlow,London; New York,English,,,,
1934,"Reynalds, Dorothy",The quest of the soul,,,,,London,,,,,
1926,"Douglas, Charles Edward",The rallying centre of Christendom,,,,The Faith Press,London,English,,,,
1919,"Douglas, John Albert",The redemption of Saint Sophia,,,,The Faith Press,London,English,,,,2nd ed.
1919,"Douglas, John Albert",The redemption of Saint Sophia,,,,The Faith Press,London,English,,,,4th ed.
1919,"Douglas, John Albert",The redemption of Saint Sophia,,,,The Faith Press,London,,,,,3rd ed.
1919,"Douglas, John Albert",The redemption of Saint Sophia,,,,The Faith Press,London,English ; French,,,,
1920,"Douglas, John Albert",The redemption of Saint Sophia,,,,The Faith Press,London,English,,,,New ed.
1922,"Boutwood, Arthur (pseud. Hakluyt Egerton).","The Redemption of the body: four lectures delivered in Saint Luke's Church, Rosemary Road, Peckham ... 1922, in explanation of a charge of openly teaching false doctrine concerning the resurrection : preferred against the Reverend H.D.A. Major ... by the Reverend C.E. Douglas",,,,The Faith Press,London,English,,,,
1922,"Douglas, Charles Edward",The Reformation settlement,,,The booklet library no. 8,The Faith Press,London,English,,,,
1921,"Douglas, John Albert",The relations of the Anglican churches with the Eastern-Orthodox : especially in regard to Anglican orders,,,,The Faith Press,London,English,,,,
1919,"Barry, Joseph Gayle Hurd; Delany, Selden Peabody",The religion of the prayer book,,,,The Faith Press,London,English,,,,
1918,"Cameron, Allan Thomas; Argyll, Niall Diarmid Campbell, Duke of [writer of preface]",The religious communities of the Church of England,,,,The Faith Press,London,English,,,"Argyll, Niall Diarmid Campbell, Duke of [writer of preface]",
1920,"Jarrett, Bede",The religious life,,,,The Faith Press,London,,,,,
1924,"Jarrett, Bede",The religious life.,,,,The Faith Press,London,English,,,,2nd edn.
1922,"Cameron, Allan T.",The religious practice of the English churchman : a guide to the external practice of English church religion,,,,The Faith Press,London,English,,,,
1922,"Willimott, J. S.","The religious use of water, or, All about holy water",,,The booklet library no. 11,The Faith Press,London,English,,,,
1968,"De Blank, Joost; Ramsey, Michael",The return of the sacred,ISBN: 0716400057,,Archbishop of Canterbury's Lent book,The Faith Press,,English,,,"Ramsey, Michael",
1967,,The Revised parish psalter with chants,ISBN: 8759506083,,,The Faith Press,London,English,"Knight, Gerald",,,Pointed edition with chants
1922,,The Rite of Benediction,,,,The Faith Press,Leighton Buzzard,English,,,,
1929,,The rite of benediction,,,,The Faith Press,Leighton Buzzard,English,,,,
1961,"Hughes, Anselm",The rivers of the flood : a personal account of the catholic revival in England in the twentieth century,,,,The Faith Press,London,English,,,,
1963,"Hughes, Anselm",The rivers of the flood : a personal account of the catholic revival in England in the twentieth century,,,,The Faith Press,London,English,,,,2nd ed.
1920,"Kingdon, Reginald Arthur",The road to heaven by the Holy Catholic Church Railway,,,Childermote manuals. no. 16.,The Faith Press,London,English,,,,
1928,"Marshall, Charles Clinton; Foot, I.",The Roman Catholic Church in the modern state,,,,The Faith Press,London,English,,,,
1931,"Marshall, Charles Clinton",The Roman Catholic church in the modern state,,,,The Faith Press,London,English,,,,[Third edition].
1929,"Goudge, Henry Leighton","The Roman controversy : a paper, etc.",,,,The Faith Press,London,English,,,,
1932,"Oakley, George Robert",The royal highway : talks to young thinkers on puzzling questions,,,,The Faith Press,London,English,,,,
1965,"Communauté de Taizé; Roger, Frere",The rule of Taizé: in French and English,,,,Les Presses de Taizé; Faith Press,"[Taizé, France]; London",,,,,
1939,"Parker, John William",The rural priesthood,,,,The Faith Press; Morehouse-Gorham Co,London; New York,English,,,,
1917,"Mansurov, P.",The Russian Church in 1915,,,,The Faith Press for the Anglican and Foreign Church Society,London,English ; Russian (translation),,"Alexeiev, Lucy",,
1909,"Biggs, Charles Richard Davey",The Russian church. Part 1: What is the Russian church?,,,Eirene booklets 1,The Faith Press,Leighton Buzzard,English,,,,
1909,"Biggs, Charles Richard Davey",The Russian church. Part II: public worship,,,Eirene booklets 2,The Faith Press,Leighton Buzzard,English,,,,
1909,"Biggs, Charles Richard Davey.",The Russian church. Part III: the English and the Russian church,,,Eastern booklets 3,The Faith Press,Leighton Buzzard,English,,,,
1936,"Stuart, C.J.S, (Cecil James Scott)",The sacrament of absolution,,,,The Faith Press,London,English,,,,
1965,"Greenacre, Roger",The sacrament of Easter : an introduction to the liturgy of Holy Week,,,Studies in Christian worship; no.4,The Faith Press; Morehouse-Barlow,London; New York,English,,,,
,,The sacrament of holy baptism : the Greek text with a rendering in English.,,,,The Faith Press,London,"English (summary) ; Greek, Ancient (to 1453)",,,,
1954,"Dovey, G. Kendal",The sacrament of penance,,,,,London,,,,,
1915,"Douglas, John Albert","The sacraments in Russia ... : containing sixteen illustrations of the administration of the seven sacraments, and the use of the holy Roman scripture in the Russian church ... with introductory notes",,,,Printed and published by at the Faith Press,Leighton Buzzard,English,,,,
1926,"Hodgson, Geraldine Emma",The sanity of mysticism : a study of Richard Rolle,,,,The Faith Press,London,English,,,,
1924,"Nicholson, Sydney H. (Sydney Hugo); Douglas, C. E. (Charles Edward) [librettist]","The Saviour of the world : a devotion on the passion : set to music for treble, tenor and baritone solos, choir and organ (with a part for a reader)",,,,The Faith Press,Charing Cross [London],English,,,"Douglas, C. E. (Charles Edward) [librettist]",
1925,"Morley, George Howard; Wylde, John",The Saviour's birth : a nativity play.,,,,The Faith Press,London,English,,,,
1953,"Wand, J. W. C. (John William Charles)",The second reform,,,,The Faith Press,London,English,,,,
1922,"Bennetts, H. J. T.","The sentimental celibate, by the husband of one wife",,,,The Faith Press,London,English,,,,
1923,"Wigram, William Ainger",The separation of the Monophysites,,,,The Faith Press,London,English,,,,
1929,"Starling, Alfred Charles.","The seven ages of Christian worship, etc.",,,,The Faith Press,London,English,,,,
,"Douglas, Charles Edward",The seven councils : their lesson for the church today,,,The booklet library 34,The Faith Press,London,English,,,,
1938,"Schütz, Heinrich (1585-1672)",The seven last words of Jesus Christ on the cross [vocal score],,,,The Faith Press,London,,"Scott, Charles Kennedy","Thomas, D. P.",,
1926,"D., C. E.",The seven words from the cross : a collection of suitable prayers and devotions from many sources for use in their consideration,,,,The Faith Press,London,English,,,,
1924,,The ship that cannot sink [A religious poem],,,,The Faith Press,Leighton Buzzard,English,,,,
1946,"Reynalds, Dorothy.",The shrine in the valley,,,,,London,,,,,
1960,"Collins, Freda; Benham, Ronald (illustrator)",The shrove-tide fair,,,,The Faith Press,London,English,,,"Benham, Ronald (illustrator)",
,"Hudson, H. Kynaston.; Westbrook, B. Vine.",The simple psalter and canticles : pointed for ancient tones,,,,The Faith Press,London,English,,,,Third edition
1955,The Society of the Faith,"The Society of the Faith, 1905-1955 : a commemorative tribute to the society and its founder, July 1955.",,,,The Faith Press,Leighton Buzzard,English,,,,
1930,"Alcock, Walter G.","The Son of Man: incidental music for the passion play by L. M. Shiner, etc.",,,,The Faith Press,London,,,,,
1916,"Velimirovic, Nikolai",The soul of Serbia : lectures delivered before the universities of Cambridge and Birmingham and in London and elsewhere in England.,,,,The Faith press,London,English,,,,2nd ed.
1963,"Allchin, A. M.",The Spirit and the Word : two studies in nineteenth century Anglican theology,,,Studies in Christian faith and practice. 9,The Faith Press; Morehouse-Barlow,Westminster; New York,English,,,,
1925,"Passmore, T. H. (Thomas Henry)",The spirit of confession : an evangelical essay,,,,The Faith Press,London,English,,,,
1933,"Carleton, George D.",The spirit of discipleship,,,,The Faith Press; Morehouse,London; Milwaukee,English,,,,
1954,"Davies, John Gordon","The spirit, the church and the sacraments",,,,The Faith Press,London,English,,,,
1922,"Eucken, Rudolf Christoph",The spiritual outlook of Europe to-day,,,,The Faith Press,London,English,"Egerton, Hakluyt pseud. [i.e. Arthur Boutwood.]","Brade, William Robert Victor",,
1920,"Velimirovic, Nikolai","The spiritual rebirth of Europe : a lecture, together with his sermons preached on the principle of the Eastern Orthodox church and the redemption of St. Sophia",,,,The Faith Press,London,English,,,,
1930,"Nicholson, Sydney H. (Sydney Hugo)",The St. Nicholas chant book,ISBN: 0906851033,,,The Faith Press,London,English,,,,
1933,"Hulton, C. B. (Campbell Blethyn)",The story of Emberton,,,,The Faith Press,[Leighton Buzzard],English,,,,
1955,"Leatham, Diana; Fraser, Eric",The story of S. Brigid of Ireland,,,,The Faith Press,London,English,,,,
1968,"Cartwright, Frederick Fox",The story of the Community of the Nursing Sisters of Saint John the Divine,,,,The Faith Press,Leighton Buzzard,English,,,,
1932,"Gliddon, Paul.",The story of the first Christmass : a play for Christmas or Epiphany in which only the words of the scripture are spoken,,,,The Faith Press; Morehouse Publishing Co.,London; Milwaukee,English,,,,
1926,,The Sunday gospels,,,,The Faith Press,London,English,,,,
1963,,The Sunday stamp album,,,,The Faith Press,Leighton Buzzard,English,,,,
1925,"Bennetts, Henry Johnson Treloar.","The swineherd's revenge, etc",,,The Childermote library,The Faith Press,London,English,,,,
1959,"Ileana, Princess of Rumania",The symbol of faith : meditations on the Nicene Creed,,,,The Faith Press,London,English,,,,
1966,Communauté de Taizé,The Taizé Office,,,,The Faith Press,London,English ; French (translation),,"Brown, Anthony",,
1920,"Josa, F. P. Luigi.",The tale of a roaming catholic : some notes of a varied sacerdotal life,,,,The Faith Press,London,English,,,,
1917,"Grace, Harvey; Shaw, Geoffrey; Shaw, Martin","The tenor tune book : a collection of descants old and new, the former taken from the old psalters",,,,The Faith Press,[London],English,,,,
1921,"Grace, Harvey; Shaw, Geoffrey; Shaw, Martin","The tenor tune book : a collection of descants old and new, the former taken from the old psalters",,,,The Faith Press,[London],,,,,2nd and enlarged ed.
1924,"Grace, Harvey; Hughes, H. V.; Norton, Hugh R.; Shaw, Geoffrey; Shaw, Martin; Becket Williams, C. à","The tenor tune book : a collection of descants old and new, the former taken from the old psalters",,,,The Faith Press,[London],English,,,,3rd ed.
1933,"Papadopoulos, Chrysostomos",The third oecumenical council and the primacy of the Bishop of Rome : a reply to the encyclical 'Lux Veritatis' of Pius XI,,,,The Faith Press; Morehouse,London; Milwaukee,English,,"Shelley, Gerard",,
1950,"Newbolt, Michael Robert.",The three gospel canticles,,,,The Faith Press; Morehouse-Gorham Co,London; New York,English,,,,
1975,"Kokkinakis, Athenagoras.",The Thyateira confession : the faith and prayer of Orthodox Christians,ISBN: 0716403757 (pbk),,,The Faith Press,Leighton Buzzard,"English ; Greek, Modern (1453- )",,,,
1928,,"The Tractarian doctrine of the mass : from the Tracts for the Times, nos. 26, 27, 52, 81, 90.",,,The Anglican's library no.1,The Faith Press,London,English,,,,
1932,"Vale, Walter S.",The training of boys' voices,,,,The Faith Press; Morehouse Publishing Co.,London; Milwaukee,English,,,,
1937,"Radford, L. B. (Lewis Bostock)",The transfiguration of Our Lord,,,,The Faith Press; Morehouse,London; New York,English,,,,
1965,"Farrer, Austin Marsden.; Ramsey, Michael",The triple victory : Christ's temptations according to Saint Matthew,ISBN: 0716401312,,Archbishop of Canterbury's Lent Book 6,The Faith Press,London,English,,,"Ramsey, Michael",
1983,"Williams, Rowan; Runcie, Robert A. K. (Robert Alexander Kennedy)",The truce of God,ISBN: 0006264964,,Archbishop of Canterbury's Lent book,Collins,,,,,"Runcie, Robert A. K. (Robert Alexander Kennedy)",
1927,"Whitechurch, Victor L. (Victor Lorenzo)",The truth in Christ Jesus,,,,The Faith Press,London,English,,,,
1926,"Howland, Harman J.; Emlyn, C. W.",The twin kings : a musical freak for scouts,,,,The Faith Press,London,,,,,
1958,"Sofronii, Archimandrite","The undistorted image : Staretz Silouan, 1866-1938",,,,The Faith Press,London,English ; Russian,,"Edmonds, Rosemary.",,
1958,"Wheeler, Francis L.",The unfolding year : devotions for the liturgical seasons for public and private use,,,,The Faith Press,London,English,,,,
1959,"Shaw, Gilbert",The unity of trinity,,,,The Faith Press,London,English,,,,
1916,"Baverstock, Alban Henry; Chesterton, G. K.","The unscathed crucifix, or, The war and human suffering",,,,The Faith Press,London,English,,,,
1932,"Downes, Gwendolyn.",The unveiling : a Christmas mystery play,,,,The Faith Press,London,English,,,,
1934,"Sheen, Harold Edwin.",The unveiling of the collects : being a year's course of lessons for church Sunday Schools on the Prayer Book collects for use in the middle school,,,,The Faith Press,London,English,,,,
1921,"Kelly, Alfred Davenport",The use and abuse of psycho-analysis,,,The booklet library no. 6,The Faith Press,London,English,,,,
1928,"Cook, Edgar Thomas",The use of plainsong,,,,The Faith Press,"Burnham, Leighton Buzzard",English,,,,
1931,"Papadopoulos, Chrysostomos",The validity of Anglican ordinations,,,,The Faith Press; Morehouse Pub. Co.,London; Milwaukee,"English ; Greek, Modern (1453- )",,"Douglas, John Albert",,
1923,"Peck, William George",The values of the sacrament : an essay in reconstruction,,,,The Faith Press,London,English,,,,
1930,"Stephenson, James",The veracity and value of the Old Testament,,,,The Faith Press,London,English,,,,
1963,"Lossky, Vladimir; Meyendorff, John",The vision of God,,,The Library of Orthodox theology. no. 2.,The Faith Press; American Orthodox Press,"London; Clayton, Wisconsin",English,,"Moorhouse, Asheleigh E.","Meyendorff, John",
1973,"Lossky, Vladimir",The vision of God,ISBN: 0716403153,,The library of Orthodox theology 2,The Faith Press,Leighton Buzzard,English ; French (translation),,,,2nd ed.
1959,"Collins, Freda.",The voice of God : a reading book of lessons for the young junior,,,,The Faith Press,London,English,,,,
1962,"Bonner, Gerald Ian.",The warfare of Christ.,,,"Studies in Christian faith and practice, no. 5",The Faith Press,London,English,,,,
1979,"Appleton, George; Coggan, Donald",The way of a disciple,ISBN: 0006253741 (pbk),,,Fount Paperbacks,[London],English,,,"Coggan, Donald",
1929,"Bull, Paul B.",The way of conversion: being mission sermons and instructions for home reading,,,,,London,,,,,
1929,,The way of life: the quest of mother church's knight.,,,,The Faith Press,[London],English,,,,
1986,"Holloway, Richard; Runcie, Robert Alexander Kennedy",The way of the cross,ISBN: 0006268099 (pbk),,,Fount in association with Faith Press,London,English,,,"Runcie, Robert Alexander Kennedy",
1961,"Ross, Philip Earl",The way of the cross : being the progress of our Lord Jesus Christ from his judgement to his entombment ..,,,,The Faith Press,London,English,,,,
1935,"Passmore, T. H. (Thomas Henry)",The way of the cross in Christian life,,,,,London,,,,,
1937,"Sheen, Harold Edwin.",The way of the epistles : being a course of lessons for a year for the middle or senior school based on the Sunday epistles,,,,The Faith Press,London,English,,,,
1936,"Sheen, Harold Edwin.",The way of the gospels : being a course of lessons for a year for the middle school based on the Sunday gospels,,,,The Faith Press; Morehouse Publishing Co.,London;  New York and Milwaukee,English,,,,
1934,"Simpson, Albert Edward","The way of truth : a scheme of catechetical instruction in Christian faith, life and worship",,,,The Faith Press,London,English,,,,
1930,"Rowe, Philip.",The way to Bethlehem : a nativity play,,,,The Faith Press,London,English,,,,
1962,"Traherne, Thomas (-1674); Bottrall, Margaret.",The way to blessedness : Thomas Traherne's 'Christian ethicks',,,,The Faith Press,London,English,,,"Bottrall, Margaret.",
1929,"Oakley, George Robert",The winning of a crown : a life of St. Paul for the children of the church,,,,The Faith Press,London,English,,,,
1934,"Heazell, Francis Nicholson.",The woes of a distressed nation : being an account of the Assyrian people from 1914 to 1934,,,,The Faith Press,London,English,,,,
1935,"Eckenstein, Lina",The women of early Christianity,,,,The Faith Press; Morehouse Publishing Co.,London; Milwaukee,English,"Roscoe, Celia",,,Revised edn.
1917,"Copeland, Fanny S.","The women of Serbia : a lecture, etc.",,,,The Faith Press,London,English,,,,
1959,"Penelope, of the C.S.M.V. [Ruth Penelope Lawson.]",The wood for the trees : an outline of Christianity. By a Religious of C.S.M.V.,,,,The Faith Press,London,,,,,Third revised ed.
1965,"Rieu, E. V. (Emile Victor)",The word : a synthesis of the four gospels.,,,,The Faith Press,London,English,,,,
1964,"Penelope, Sister",The work of God : a study in the divine office of the Church,,,Studies in Christian worship 3,The Faith Press,Westminster; New York,English,,,,
1954,"Reckitt, Maurice B. (Maurice Benington)",The world and the faith : essays of a Christian sociologist,,,,The Faith Press,,English,,,,
1977,"Hudson, Darril",The World Council of Churches in international affairs,ISBN: 0716404656 (pbk),,,The Faith Press for the Royal Institute of International Affairs,Leighton Buzzard,English,,,,
1972,"Ronald, Rolanda","The world his stage : the story of Clarence May, priest",ISBN: 0716402254 (pbk),,,The Faith Press,London,English,,,,
