Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type],[Sex],[Type of occupation]
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2002,19.9,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,5.9,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-4
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,4.7,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-5
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,6.3,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-4
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,10.2,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,9.4,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,13.9,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,19.8,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,7,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,4,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,4.8,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,4.1,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,4.2,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-5
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,4.6,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,5.1,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,4.1,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,8.2,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,13.5,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,16.4,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,6.7,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,14.7,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,21.2,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,7.3,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,5.7,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-4
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2006,4,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: PRT - Euro(EUR) | Repository: Eurostat | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,4.1,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,FEMALE,isco08-4
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,3,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,FEMALE,isco08-5
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,6.4,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,FEMALE,isco08-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,6.4,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,MALE,isco08-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,9.7,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,MALE,isco08-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,10.5,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,MALE,isco08-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,2.5,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,FEMALE,isco08-6
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,8.9,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,6.4,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,4.6,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,MALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,3,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,5.7,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08-0
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,4.3,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08-4
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,3.5,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,9.6,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,4.4,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,2.9,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,MALE,isco08-6
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,4.2,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,MALE,isco08-5
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,8.4,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,FEMALE,isco08-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,4.6,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,MALE,isco08-4
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,3.6,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,MALE,isco08-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,8,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,FEMALE,isco08-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,2.9,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,FEMALE,isco08-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,2.8,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,FEMALE,isco08-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,2.5,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,FEMALE,isco08-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,3.3,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,2.8,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08-6
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,3.4,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08-5
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,3.7,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,MALE,isco08-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,4.1,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,5.9,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,MALE,isco08-0
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2007,3.3,2007,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,MALE,isco08-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2008,9,2008,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2008,9.9,2008,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2008,4.5,2008,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2008,6.4,2008,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,FEMALE,isco08-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2008,4.8,2008,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,MALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2008,6.6,2008,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08-0
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2008,8.4,2008,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,FEMALE,isco08-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2008,3.2,2008,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2008,2.9,2008,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08-6
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2008,3.4,2008,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08-5
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2008,3.8,2008,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2008,3.5,2008,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,BOTHSEX,isco08-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),620,Portugal,2008,10.9,2008,,,,ILOSTAT - LFS - Employment Survey,Local currency: PRT - Euro(EUR) | Accounting concept: Net | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Population coverage: Excluding institutional population,C,CUR_LCU,G,MALE,isco08-1
