LONGITUDE,LATITUDE,ELEVATION,FIX_TYPE,UTC_TIME,SPEED,COURSE,SENSOR,VI1,VI2,R1,R2,R3
-111.9852383,33.0782271,357.45,2,165855.4,2.74,15.7,2,0.266,-0.195,0.278,0.4793,0.4123
-111.9852386,33.0782291,357.48,2,165855.6,2.56,18.9,2,0.26,-0.206,0.3075,0.5236,0.4667
-111.9852385,33.0782312,357.47,2,165855.8,2.21,353,2,0.277,-0.195,0.3296,0.5825,0.4892
-111.9852387,33.0782335,357.44,2,165856,2.33,3.8,2,0.277,-0.198,0.2908,0.5133,0.4347
-111.985239,33.0782358,357.44,2,165856.2,2.57,349.6,2,0.265,-0.198,0.3147,0.5412,0.4705
-111.9852391,33.0782379,357.42,2,165856.4,2.49,354,2,0.273,-0.202,0.3047,0.533,0.4587
-111.9852389,33.0782403,357.44,2,165856.6,2.29,356.9,2,0.265,-0.201,0.2858,0.4919,0.4295
-111.9852393,33.0782421,357.44,2,165856.8,2.58,4.8,2,0.282,-0.208,0.3028,0.5407,0.4623
-111.9852397,33.0782441,357.41,2,165857,1.95,348.1,2,0.274,-0.2,0.3039,0.5335,0.4561
-111.9852407,33.0782465,357.44,2,165857.2,2.4,353.8,2,0.282,-0.212,0.2762,0.493,0.4251
-111.9852411,33.0782488,357.44,2,165857.4,2.79,340.1,2,0.261,-0.195,0.3021,0.5159,0.4481
-111.9852412,33.0782509,357.41,2,165857.6,2.49,351.1,2,0.27,-0.203,0.2902,0.5044,0.4378
-111.9852404,33.0782526,357.46,2,165857.8,2.21,359,2,0.273,-0.208,0.267,0.4676,0.4074
-111.9852402,33.0782544,357.48,2,165858,2.08,20.6,2,0.269,-0.201,0.2831,0.4917,0.4258
-111.9852403,33.0782571,357.45,2,165858.2,1.87,356.4,2,0.271,-0.197,0.2712,0.4729,0.4039
-111.9852407,33.0782591,357.45,2,165858.4,2.9,358.4,2,0.291,-0.217,0.2508,0.4566,0.3901
-111.9852412,33.0782613,357.46,2,165858.6,2.24,350,2,0.273,-0.203,0.2748,0.481,0.4146
-111.9852405,33.0782633,357.45,2,165858.8,2.39,353.9,2,0.279,-0.212,0.2777,0.4931,0.4271
-111.9852396,33.0782651,357.45,2,165859,2.25,15.7,2,0.273,-0.206,0.2709,0.474,0.4118
-111.9852393,33.0782669,357.48,2,165859.2,2.18,29.6,2,0.3,-0.222,0.2956,0.5493,0.4642
-111.9852397,33.0782692,357.45,2,165859.4,1.89,6.4,2,0.27,-0.198,0.3072,0.534,0.4591
-111.9852408,33.0782712,357.44,2,165859.6,2.53,352.8,2,0.271,-0.203,0.2859,0.4989,0.4314
-111.9852414,33.078273,357.42,2,165859.8,2.38,334.5,2,0.253,-0.191,0.3084,0.5175,0.454
-111.9852416,33.0782747,357.4,2,165900,2.02,345.6,2,0.264,-0.197,0.3003,0.5162,0.4472
-111.9852412,33.0782768,357.43,2,165900.2,1.87,355.1,2,0.269,-0.197,0.2715,0.4712,0.4045
-111.9852412,33.0782784,357.47,2,165900.4,2.37,10.1,2,0.259,-0.2,0.2782,0.4728,0.4176
-111.9852407,33.0782802,357.47,2,165900.6,1.72,0.5,2,0.28,-0.206,0.2834,0.5033,0.4304
-111.9852403,33.0782816,357.44,2,165900.8,1.95,11.7,2,0.275,-0.213,0.2672,0.4701,0.4116
-111.9852404,33.0782831,357.45,2,165901,1.61,13.4,2,0.282,-0.215,0.2573,0.459,0.3984
-111.9852396,33.0782846,357.48,2,165901.2,1.83,348.6,2,0.259,-0.191,0.2816,0.4782,0.4143
-111.985238,33.0782856,357.46,2,165901.4,1.76,24.5,2,0.252,-0.188,0.2866,0.48,0.4195
-111.9852374,33.078287,357.5,2,165901.6,1.85,55,2,0.264,-0.197,0.2861,0.4914,0.4265
-111.9852372,33.0782887,357.5,2,165901.8,1.67,16.8,2,0.275,-0.193,0.3026,0.5321,0.4477
-111.9852376,33.0782903,357.47,2,165902,1.86,7.3,2,0.26,-0.182,0.2921,0.4978,0.422
-111.9852386,33.0782915,357.48,2,165902.2,1.83,339,2,0.255,-0.187,0.2819,0.4749,0.4113
-111.9852388,33.0782927,357.49,2,165902.4,1.59,327.3,2,0.26,-0.194,0.2898,0.4937,0.4296
-111.9852387,33.0782937,357.47,2,165902.6,1.26,349.6,2,0.265,-0.194,0.2852,0.4908,0.4223
-111.9852375,33.0782944,357.46,2,165902.8,1.13,6.9,2,0.252,-0.187,0.2714,0.4539,0.3964
-111.9852363,33.0782954,357.45,2,165903,1.32,57.2,2,0.236,-0.162,0.2768,0.4476,0.3839
-111.9852358,33.0782966,357.47,2,165903.2,1.79,39.7,2,0.22,-0.13,0.2999,0.4692,0.3897
-111.9852359,33.0782977,357.47,2,165903.4,1.34,20.8,2,0.204,-0.13,0.2853,0.4319,0.3705
-111.9852364,33.0782985,357.47,2,165903.6,1.25,354.4,2,0.244,-0.158,0.2397,0.3941,0.3299
-111.985236,33.0782993,357.47,2,165903.8,0.92,332.4,2,0.244,-0.166,0.2217,0.365,0.3097
-111.9852361,33.0783003,357.47,2,165904,0.97,22.2,2,0.222,-0.158,0.2501,0.3925,0.3437
-111.9852363,33.0783013,357.46,2,165904.2,1.08,350.3,2,0.25,-0.167,0.253,0.422,0.3544
-111.9852363,33.078301,357.46,2,165904.4,1.1,348.8,2,0.239,-0.175,0.2501,0.4074,0.3562
-111.985236,33.0783009,357.44,2,165904.6,0.3,171.4,2,0.262,-0.199,0.294,0.5028,0.44
-111.9852359,33.0783008,357.41,2,165904.8,0.34,134.5,2,0.271,-0.193,0.3208,0.5589,0.4744
-111.9852362,33.0783012,357.42,2,165905,0.26,120,2,0.269,-0.2,0.2968,0.5148,0.4452
-111.9852367,33.078303,357.44,2,165905.2,0.82,336.8,2,0.286,-0.218,0.2591,0.4669,0.4031
-111.9852377,33.0783046,357.48,2,165905.4,2,347.4,2,0.278,-0.207,0.2404,0.4255,0.3661
-111.9852382,33.0783056,357.52,2,165905.6,1.97,333.1,2,0.298,-0.222,0.2182,0.4031,0.3423
-111.9852385,33.0783061,357.53,2,165905.8,1.2,337.6,2,0.268,-0.191,0.2279,0.3944,0.3355
-111.9852385,33.0783064,357.53,2,165906,0.61,326.7,2,0.263,-0.19,0.2296,0.3931,0.3376
-111.985238,33.0783065,357.52,2,165906.2,0.37,60.4,2,0.268,-0.208,0.2235,0.3875,0.3412
-111.9852376,33.0783067,357.51,2,165906.4,0.47,76.7,2,0.302,-0.213,0.2182,0.4072,0.3364
-111.9852371,33.0783068,357.51,2,165906.6,0.47,63.7,2,0.269,-0.201,0.232,0.4031,0.3489
-111.9852366,33.078307,357.5,2,165906.8,0.48,73.5,2,0.257,-0.19,0.2454,0.4155,0.3603
-111.9852363,33.0783075,357.48,2,165907,0.51,69.7,2,0.283,-0.203,0.2419,0.4332,0.365
-111.9852362,33.0783076,357.47,2,165907.2,0.68,14.5,2,0.265,-0.201,0.2501,0.4301,0.376
-111.9852357,33.0783072,357.47,2,165907.4,0.16,43.1,2,0.275,-0.194,0.2612,0.4592,0.3873
-111.9852357,33.0783066,357.44,2,165907.6,0.56,134.6,2,0.272,-0.201,0.2512,0.4388,0.3772
-111.9852362,33.0783057,357.44,2,165907.8,0.77,180.6,2,0.273,-0.208,0.2345,0.4109,0.3573
-111.9852358,33.0783049,357.43,2,165908,1.07,205.6,2,0.277,-0.213,0.2299,0.406,0.3542
-111.9852349,33.0783042,357.42,2,165908.2,1.3,135.9,2,0.289,-0.208,0.2089,0.3785,0.3188
-111.985234,33.078304,357.43,2,165908.4,1.07,130.2,2,0.282,-0.222,0.1772,0.3163,0.2785
-111.9852329,33.0783037,357.42,2,165908.6,0.87,105.4,2,0.275,-0.202,0.167,0.2934,0.2514
-111.9852321,33.0783033,357.42,2,165908.8,1.06,110.7,2,0.29,-0.21,0.1617,0.2935,0.2477
-111.9852322,33.0783024,357.43,2,165909,0.67,149.1,2,0.294,-0.22,0.1609,0.2952,0.2515
-111.9852321,33.0783012,357.43,2,165909.2,1.18,192.7,2,0.31,-0.235,0.1589,0.3018,0.2565
-111.9852318,33.0783002,357.45,2,165909.4,1.28,176.4,2,0.282,-0.214,0.1796,0.3208,0.2775
-111.9852309,33.0782994,357.47,2,165909.6,1.05,166,2,0.278,-0.213,0.2108,0.3734,0.3247
-111.9852286,33.0782992,357.43,2,165909.8,1.19,138.1,2,0.287,-0.222,0.2311,0.4169,0.3627
-111.9852263,33.0782993,357.39,2,165910,2.12,96.2,2,0.264,-0.198,0.2543,0.4368,0.3796
-111.9852238,33.0782997,357.39,2,165910.2,2.27,81.2,2,0.296,-0.233,0.2398,0.4411,0.3857
-111.9852228,33.0782998,357.43,2,165910.4,2.32,80.9,2,0.283,-0.21,0.2516,0.4502,0.3854
-111.9852213,33.0783,357.35,2,165910.6,0.96,82.7,2,0.274,-0.201,0.2508,0.4401,0.3769
-111.9852191,33.0783,357.32,2,165910.8,1.54,81.1,2,0.271,-0.195,0.2315,0.4033,0.3437
-111.985217,33.0783002,357.32,2,165911,2.06,88.6,2,0.281,-0.208,0.1712,0.3047,0.2611
-111.9852168,33.0783003,357.36,2,165911.2,1.9,88.1,2,0.28,-0.221,0.166,0.2952,0.2604
-111.9852162,33.0783002,357.36,2,165911.4,0.4,42.9,2,0.278,-0.214,0.1873,0.3318,0.2891
-111.9852156,33.0783005,357.3,2,165911.6,0.54,100,2,0.293,-0.226,0.1912,0.3495,0.303
-111.9852139,33.0783006,357.32,2,165911.8,0.83,61.2,2,0.295,-0.216,0.2165,0.3978,0.3356
-111.9852122,33.0783002,357.32,2,165912,1.54,86.5,2,0.291,-0.191,0.2418,0.4401,0.356
-111.9852096,33.0782998,357.33,2,165912.2,1.87,114.1,2,0.308,-0.215,0.2199,0.416,0.3407
-111.9852081,33.0782995,357.39,2,165912.4,2.39,99.1,2,0.303,-0.202,0.2201,0.4117,0.3317
-111.9852064,33.0782992,357.36,2,165912.6,1.53,105.3,2,0.303,-0.225,0.1964,0.3673,0.3103
-111.9852047,33.0782993,357.36,2,165912.8,1.59,102.3,2,0.297,-0.193,0.2099,0.3874,0.3105
-111.9852024,33.0782995,357.35,2,165913,1.57,84.9,2,0.293,-0.2,0.249,0.4556,0.3732
-111.9851999,33.0782993,357.31,2,165913.2,2.3,84.6,2,0.295,-0.192,0.2437,0.4475,0.3596
-111.9851975,33.0782989,357.36,2,165913.4,2.3,93.3,2,0.319,-0.177,0.2102,0.4068,0.3005
-111.9851952,33.0782986,357.37,2,165913.6,2.32,102.6,2,0.35,-0.179,0.2015,0.4181,0.2892
-111.985193,33.0782982,357.34,2,165913.8,1.88,96.9,2,0.342,-0.147,0.2156,0.4395,0.2899
-111.9851904,33.0782983,357.34,2,165914,2.09,101.9,2,0.343,-0.162,0.2104,0.4299,0.2918
-111.9851876,33.0782984,357.32,2,165914.2,2.52,81.3,2,0.293,-0.203,0.2226,0.4075,0.336
-111.9851849,33.0782981,357.27,2,165914.4,2.49,88.9,2,0.306,-0.144,0.2174,0.4093,0.2906
-111.9851818,33.0782981,357.29,2,165914.6,2.54,96.8,2,0.314,-0.172,0.2029,0.3884,0.2873
-111.9851795,33.078298,357.31,2,165914.8,2.91,89.9,2,0.351,-0.15,0.2132,0.4442,0.2884
-111.985177,33.0782983,357.28,2,165915,2.14,93.1,2,0.365,-0.176,0.2008,0.4313,0.2864
-111.9851738,33.0782983,357.31,2,165915.2,2.27,81.1,2,0.327,-0.18,0.2099,0.4142,0.3023
-111.985171,33.0782983,357.32,2,165915.4,2.97,89.7,2,0.342,-0.174,0.1983,0.4041,0.2819
-111.9851678,33.078298,357.35,2,165915.6,2.54,89.2,2,0.336,-0.168,0.1925,0.3874,0.2703
-111.9851655,33.0782982,357.36,2,165915.8,2.91,97.8,2,0.349,-0.179,0.1886,0.3909,0.2706
-111.9851629,33.0782987,357.32,2,165916,2.1,82.9,2,0.349,-0.161,0.1865,0.3869,0.2582
-111.9851598,33.078299,357.37,2,165916.2,2.5,80.1,2,0.303,-0.151,0.1924,0.3596,0.2607
-111.9851567,33.0782993,357.35,2,165916.4,2.86,83.4,2,0.353,-0.166,0.1828,0.382,0.2557
-111.9851543,33.0782991,357.31,2,165916.6,2.85,82.9,2,0.354,-0.181,0.1715,0.3595,0.2472
-111.9851511,33.0782993,357.33,2,165916.8,2.25,95.1,2,0.286,-0.199,0.1896,0.3413,0.2836
-111.985148,33.0782993,357.35,2,165917,3.12,82.9,2,0.312,-0.199,0.1907,0.3639,0.2857
-111.985145,33.0782997,357.34,2,165917.2,2.59,97.8,2,0.352,-0.157,0.1845,0.3852,0.2534
-111.9851416,33.0782995,357.35,2,165917.4,2.74,81.9,2,0.341,-0.166,0.1885,0.384,0.2634
-111.9851384,33.0782999,357.3,2,165917.6,3.11,92.8,2,0.357,-0.182,0.1683,0.355,0.243
-111.9851349,33.0782994,357.37,2,165917.8,2.95,82.5,2,0.344,-0.169,0.1778,0.3639,0.2499
-111.985132,33.0782993,357.4,2,165918,3.24,98.8,2,0.314,-0.158,0.1935,0.3703,0.2664
-111.9851293,33.0782992,357.33,2,165918.2,2.36,87.5,2,0.361,-0.136,0.1867,0.3979,0.2456
-111.9851257,33.0782992,357.41,2,165918.4,2.57,93.1,2,0.351,-0.155,0.1906,0.3966,0.2604
-111.9851225,33.0782997,357.35,2,165918.6,3.4,91,2,0.328,-0.184,0.1946,0.3844,0.2825
-111.9851194,33.0782996,357.37,2,165918.8,3.03,79,2,0.388,-0.181,0.1707,0.3871,0.2461
-111.9851165,33.0782997,357.39,2,165919,2.95,98.9,2,0.34,-0.166,0.1892,0.3838,0.2643
-111.9851136,33.0782995,357.34,2,165919.2,2.66,79.1,2,0.328,-0.156,0.1965,0.3882,0.2693
-111.9851101,33.0782996,357.37,2,165919.4,2.64,94.1,2,0.366,-0.186,0.1745,0.3758,0.2542
-111.9851071,33.0782995,357.36,2,165919.6,3.17,89.5,2,0.349,-0.164,0.1807,0.3748,0.2518
-111.9851042,33.0782992,357.35,2,165919.8,2.81,92.5,2,0.373,-0.139,0.1782,0.3906,0.2358
-111.9851013,33.0782995,357.36,2,165920,2.62,95.1,2,0.307,-0.15,0.1875,0.3537,0.2539
-111.9850982,33.0782993,357.35,2,165920.2,2.77,81.5,2,0.345,-0.172,0.18,0.3692,0.2549
-111.9850953,33.0782996,357.32,2,165920.4,2.84,94.7,2,0.305,-0.174,0.1874,0.3522,0.2663
-111.9850916,33.0782995,357.35,2,165920.6,2.69,82.9,2,0.36,-0.2,0.1758,0.3735,0.2638
-111.9850885,33.0782999,357.31,2,165920.8,3.37,91.2,2,0.318,-0.179,0.1891,0.3657,0.2717
-111.9850854,33.0782998,357.34,2,165921,2.84,81.7,2,0.342,-0.17,0.179,0.365,0.2524
-111.9850823,33.0783,357.33,2,165921.2,3.06,98.6,2,0.335,-0.178,0.1911,0.3833,0.2739
-111.985079,33.0783,357.26,2,165921.4,2.82,87,2,0.336,-0.183,0.1832,0.3688,0.2655
-111.9850755,33.0783001,357.33,2,165921.6,3.05,88.4,2,0.347,-0.179,0.1794,0.37,0.2577
-111.9850726,33.0783005,357.32,2,165921.8,3.29,88.8,2,0.294,-0.153,0.1988,0.364,0.2707
-111.9850699,33.0783003,357.32,2,165922,2.6,80.8,2,0.354,-0.149,0.1813,0.3798,0.2449
-111.9850666,33.0783009,357.33,2,165922.2,2.48,100.7,2,0.354,-0.182,0.174,0.3648,0.2515
-111.9850635,33.0783006,357.32,2,165922.4,3.1,78.8,2,0.322,-0.158,0.1897,0.3699,0.2606
-111.9850607,33.0783012,357.32,2,165922.6,2.76,96.7,2,0.336,-0.191,0.1798,0.362,0.2645
-111.9850573,33.0783008,357.33,2,165922.8,2.66,75.5,2,0.342,-0.161,0.1877,0.3824,0.26
-111.9850542,33.0783007,357.3,2,165923,3.09,98.3,2,0.327,-0.18,0.1885,0.3718,0.2712
-111.9850504,33.0783005,357.35,2,165923.2,2.83,84.8,2,0.326,-0.169,0.1815,0.3572,0.2552
-111.9850476,33.0783005,357.35,2,165923.4,3.44,94.9,2,0.336,-0.181,0.1862,0.3745,0.2684
-111.9850448,33.0783008,357.32,2,165923.6,2.59,88.5,2,0.312,-0.182,0.183,0.3492,0.2645
-111.985041,33.0783007,357.38,2,165923.8,2.71,80.9,2,0.341,-0.153,0.1816,0.3697,0.2472
-111.9850378,33.0783005,357.38,2,165924,3.51,93,2,0.325,-0.175,0.1826,0.3583,0.2598
-111.9850347,33.0782998,357.42,2,165924.2,2.76,93.3,2,0.337,-0.153,0.1778,0.3583,0.2419
-111.9850317,33.0783004,357.42,2,165924.4,2.93,105,2,0.35,-0.184,0.1822,0.378,0.2646
-111.9850287,33.0783006,357.37,2,165924.6,2.74,77.6,2,0.373,-0.186,0.18,0.3944,0.2621
-111.9850251,33.0783008,357.41,2,165924.8,3.05,88.9,2,0.339,-0.169,0.1871,0.379,0.2634
-111.9850219,33.0783007,357.39,2,165925,3.22,86.9,2,0.33,-0.165,0.1866,0.3703,0.2606
-111.9850188,33.0783008,357.36,2,165925.2,2.87,93.3,2,0.321,-0.155,0.1897,0.369,0.2591
-111.9850153,33.0783012,357.4,2,165925.4,2.83,87.6,2,0.333,-0.168,0.1885,0.3767,0.2647
-111.9850123,33.0783008,357.41,2,165925.6,3.28,82.7,2,0.299,-0.195,0.1922,0.3565,0.2855
-111.9850094,33.0783011,357.37,2,165925.8,2.74,97.7,2,0.358,-0.153,0.1856,0.3924,0.2528
-111.9850061,33.0783011,357.38,2,165926,2.63,82.9,2,0.326,-0.179,0.1904,0.3747,0.2733
-111.985003,33.078301,357.33,2,165926.2,3.31,91,2,0.347,-0.16,0.1868,0.3849,0.2579
-111.9849997,33.0783006,357.39,2,165926.4,2.84,93.3,2,0.29,-0.19,0.1877,0.3411,0.2757
-111.9849971,33.0783008,357.39,2,165926.6,3.11,96.5,2,0.308,-0.205,0.1841,0.3479,0.279
-111.9849942,33.0783009,357.33,2,165926.8,2.39,87.2,2,0.344,-0.148,0.1824,0.3735,0.2458
-111.9849907,33.078301,357.34,2,165927,2.75,83.1,2,0.36,-0.173,0.1819,0.3865,0.2581
-111.9849876,33.0783009,357.35,2,165927.2,3.55,88.7,2,0.351,-0.177,0.1745,0.3631,0.2494
-111.9849848,33.0783003,357.33,2,165927.4,2.74,91.6,2,0.308,-0.158,0.1892,0.3577,0.2604
-111.9849816,33.0783008,357.35,2,165927.6,2.63,104,2,0.316,-0.178,0.1815,0.3491,0.2602
-111.9849785,33.0783011,357.33,2,165927.8,3.04,79.7,2,0.291,-0.191,0.1789,0.3259,0.2633
-111.9849754,33.0783014,357.34,2,165928,2.76,84.9,2,0.315,-0.185,0.1715,0.3289,0.2496
-111.9849718,33.0783015,357.34,2,165928.2,2.82,80.3,2,0.322,-0.209,0.1705,0.3322,0.2608
-111.984969,33.0783011,357.31,2,165928.4,3.21,87.4,2,0.328,-0.184,0.1702,0.3364,0.2471
-111.9849657,33.078301,357.35,2,165928.6,2.61,99.9,2,0.331,-0.189,0.1689,0.3357,0.2477
-111.9849628,33.0783009,357.36,2,165928.8,3.04,91.7,2,0.349,-0.196,0.165,0.3423,0.2454
-111.98496,33.0783008,357.33,2,165929,2.35,91.4,2,0.334,-0.183,0.1643,0.3294,0.2377
-111.9849563,33.0783007,357.39,2,165929.2,2.74,91.3,2,0.328,-0.199,0.162,0.32,0.2426
-111.9849535,33.0783006,357.4,2,165929.4,3.34,93,2,0.345,-0.174,0.1646,0.3378,0.2338
-111.9849508,33.0783001,357.36,2,165929.6,2.6,92.5,2,0.329,-0.189,0.1711,0.3391,0.251
-111.9849476,33.0783004,357.39,2,165929.8,2.56,100.9,2,0.304,-0.179,0.1775,0.3327,0.2549
-111.9849445,33.0783003,357.38,2,165930,2.87,84.4,2,0.338,-0.195,0.162,0.3274,0.2404
-111.9849419,33.0783006,357.37,2,165930.2,2.86,96.2,2,0.306,-0.23,0.1616,0.3042,0.2579
-111.9849387,33.0783003,357.38,2,165930.4,2.38,83.2,2,0.351,-0.221,0.1616,0.3365,0.2533
-111.984936,33.0783005,357.35,2,165930.6,2.86,94.7,2,0.308,-0.203,0.1692,0.3201,0.2552
-111.9849326,33.0783003,357.39,2,165930.8,2.5,86.7,2,0.368,-0.165,0.1667,0.361,0.2323
-111.9849298,33.0783002,357.41,2,165931,3.13,93.8,2,0.32,-0.165,0.1816,0.3523,0.2537
-111.9849269,33.0783007,357.33,2,165931.2,2.24,87.9,2,0.327,-0.155,0.1777,0.3507,0.2431
-111.984923,33.0783006,357.38,2,165931.4,2.81,78.8,2,0.309,-0.169,0.1787,0.3388,0.2516
-111.9849202,33.0783005,357.39,2,165931.6,3.53,91.4,2,0.304,-0.182,0.1884,0.3529,0.2723
-111.984917,33.0783002,357.37,2,165931.8,2.59,92.3,2,0.315,-0.178,0.1839,0.3527,0.2637
-111.9849141,33.0783004,357.37,2,165932,2.89,97.7,2,0.32,-0.147,0.1805,0.3503,0.2429
-111.984911,33.0783004,357.33,2,165932.2,2.8,77,2,0.359,-0.173,0.1606,0.3406,0.2276
-111.9849076,33.0783008,357.37,2,165932.4,2.88,90.1,2,0.315,-0.172,0.1765,0.3392,0.2498
-111.9849044,33.0783007,357.37,2,165932.6,3.07,81.9,2,0.318,-0.179,0.184,0.3552,0.264
-111.9849013,33.0783008,357.32,2,165932.8,2.91,92.1,2,0.328,-0.192,0.1759,0.3476,0.2594
-111.9848978,33.0783011,357.33,2,165933,2.89,89.1,2,0.317,-0.176,0.1843,0.3553,0.263
-111.9848949,33.0783009,357.33,2,165933.2,3.45,83.8,2,0.323,-0.174,0.1794,0.3505,0.2551
-111.9848918,33.0783013,357.28,2,165933.4,2.65,94.5,2,0.334,-0.186,0.1756,0.3521,0.2556
-111.9848879,33.0783009,357.34,2,165933.6,2.88,82.8,2,0.338,-0.16,0.1797,0.3636,0.2484
-111.9848849,33.078301,357.31,2,165933.8,3.57,96.6,2,0.323,-0.176,0.1806,0.353,0.258
-111.9848816,33.0783009,357.34,2,165934,2.76,87.3,2,0.302,-0.184,0.1786,0.3334,0.2593
-111.9848788,33.0783012,357.36,2,165934.2,3.17,96.2,2,0.306,-0.184,0.1787,0.3365,0.2593
-111.9848756,33.0783013,357.27,2,165934.4,2.51,82.1,2,0.278,-0.176,0.1806,0.3199,0.258
-111.984872,33.0783013,357.31,2,165934.6,3.08,88.2,2,0.269,-0.18,0.1827,0.317,0.263
-111.9848688,33.0783015,357.3,2,165934.8,3.37,92.4,2,0.295,-0.185,0.1837,0.3375,0.2669
-111.9848658,33.0783012,357.31,2,165935,2.92,85.3,2,0.314,-0.19,0.1702,0.3261,0.2502
-111.9848623,33.0783018,357.33,2,165935.2,2.63,102.6,2,0.328,-0.203,0.1657,0.3276,0.2498
-111.9848593,33.0783021,357.31,2,165935.4,3.2,76.9,2,0.311,-0.188,0.1751,0.3332,0.2563
-111.9848561,33.0783027,357.3,2,165935.6,2.73,83.3,2,0.332,-0.18,0.1787,0.3565,0.2574
-111.9848521,33.0783025,357.31,2,165935.8,3.04,78.9,2,0.315,-0.184,0.1848,0.3547,0.2681
-111.9848486,33.0783021,357.31,2,165936,3.6,92.6,2,0.296,-0.182,0.1784,0.3285,0.2577
-111.9848446,33.0783026,357.35,2,165936.2,3.01,97.6,2,0.311,-0.176,0.1789,0.3403,0.2552
-111.9848421,33.0783024,357.36,2,165936.4,3.66,82.2,2,0.302,-0.186,0.176,0.328,0.2566
-111.9848389,33.0783027,357.32,2,165936.6,2.29,94.9,2,0.3,-0.168,0.1761,0.3267,0.2472
-111.9848353,33.0783024,357.36,2,165936.8,2.92,84.5,2,0.28,-0.193,0.1739,0.3092,0.257
-111.9848321,33.0783021,357.35,2,165937,3.36,94.3,2,0.311,-0.18,0.17,0.3233,0.2445
-111.9848288,33.0783017,357.41,2,165937.2,2.81,96.2,2,0.361,-0.201,0.1565,0.3336,0.2351
-111.9848256,33.0783019,357.4,2,165937.4,3.12,97.4,2,0.314,-0.183,0.1785,0.3421,0.2587
-111.9848226,33.0783022,357.34,2,165937.6,2.84,87.2,2,0.334,-0.163,0.1747,0.3503,0.2426
-111.9848185,33.0783018,357.38,2,165937.8,2.99,80.7,2,0.354,-0.184,0.1668,0.3498,0.2419
-111.9848151,33.078302,357.37,2,165938,3.75,95.6,2,0.319,-0.183,0.1699,0.3293,0.246
-111.9848122,33.0783015,357.38,2,165938.2,3.03,81.7,2,0.324,-0.172,0.1619,0.3173,0.229
-111.9848092,33.0783021,357.41,2,165938.4,2.68,102.5,2,0.321,-0.182,0.1661,0.323,0.2403
-111.984806,33.0783023,357.34,2,165938.6,2.8,76.5,2,0.319,-0.202,0.1633,0.3166,0.2462
-111.9848026,33.0783024,357.39,2,165938.8,2.99,84.6,2,0.27,-0.2,0.1643,0.2859,0.2465
-111.9847994,33.0783023,357.39,2,165939,3.18,87.9,2,0.31,-0.166,0.1657,0.3144,0.2315
-111.9847967,33.0783017,357.37,2,165939.2,2.88,95.9,2,0.345,-0.161,0.1609,0.3305,0.2225
-111.9847932,33.0783018,357.41,2,165939.4,2.6,106.3,2,0.333,-0.165,0.1655,0.3307,0.231
-111.9847905,33.0783016,357.38,2,165939.6,3.23,86.8,2,0.311,-0.188,0.1688,0.321,0.2471
-111.9847883,33.0783017,357.34,2,165939.8,2.44,96.4,2,0.326,-0.185,0.1619,0.3186,0.2354
-111.9847852,33.0783017,357.34,2,165940,2.1,86.4,2,0.336,-0.179,0.1629,0.3278,0.2341
-111.9847819,33.0783015,357.32,2,165940.2,3.35,91.4,2,0.344,-0.197,0.1631,0.3345,0.2431
-111.9847787,33.0783014,357.4,2,165940.4,2.99,93.9,2,0.343,-0.196,0.168,0.3431,0.2499
-111.9847756,33.0783017,357.37,2,165940.6,3.1,92.4,2,0.346,-0.161,0.179,0.3688,0.2479
-111.9847728,33.0783023,357.32,2,165940.8,2.79,82.6,2,0.345,-0.205,0.1666,0.3418,0.2526
-111.9847693,33.0783024,357.33,2,165941,2.66,76.5,2,0.339,-0.205,0.1607,0.3253,0.2438
-111.9847661,33.0783024,357.29,2,165941.2,3.4,90.3,2,0.346,-0.207,0.1637,0.3369,0.249
-111.9847625,33.0783023,357.34,2,165941.4,2.99,90.4,2,0.346,-0.178,0.1743,0.3588,0.25
-111.9847595,33.0783024,357.34,2,165941.6,3.27,92.4,2,0.336,-0.187,0.1711,0.3442,0.2497
-111.984756,33.0783023,357.28,2,165941.8,2.75,87.5,2,0.32,-0.188,0.1734,0.3364,0.2536
-111.9847523,33.0783023,357.31,2,165942,3.19,91.8,2,0.333,-0.174,0.1756,0.3506,0.2497
-111.9847492,33.0783024,357.29,2,165942.2,3.42,87.2,2,0.338,-0.176,0.1797,0.363,0.2566
-111.9847463,33.0783021,357.26,2,165942.4,2.79,87.9,2,0.329,-0.162,0.1849,0.3659,0.2565
-111.9847427,33.0783025,357.28,2,165942.6,2.65,95.7,2,0.338,-0.208,0.1791,0.362,0.273
-111.9847395,33.0783023,357.27,2,165942.8,3.48,77.5,2,0.325,-0.173,0.1824,0.3581,0.2587
-111.9847361,33.0783028,357.28,2,165943,2.95,93.7,2,0.332,-0.211,0.1725,0.3443,0.2649
-111.9847325,33.0783024,357.3,2,165943.2,3.06,75.9,2,0.327,-0.187,0.1765,0.3479,0.2575
-111.9847295,33.0783021,357.28,2,165943.4,3.23,97.6,2,0.343,-0.189,0.1763,0.3607,0.2586
-111.9847256,33.0783025,357.31,2,165943.6,2.81,97.5,2,0.333,-0.172,0.1854,0.3706,0.2625
-111.9847225,33.0783021,357.3,2,165943.8,3.53,83.2,2,0.349,-0.199,0.1813,0.3761,0.2712
-111.9847191,33.0783023,357.28,2,165944,2.85,97.4,2,0.357,-0.146,0.1946,0.4111,0.261
