id_str,from_user,text,created_at,time,geo_coordinates,user_lang,in_reply_to_user_id_str,in_reply_to_screen_name,from_user_id_str,in_reply_to_status_id_str,source,user_followers_count,user_friends_count,status_url
710049270485880832,a_n_s,"It's worth thinking about impact in a much more nuanced way - depth vs breadth, it's more than just numbers #OxEngage",Wed Mar 16 10:25:12 +0000 2016,16/03/2016 10:25:12,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",899,742,http://twitter.com/a_n_s/statuses/710049270485880832
710049245299085316,charlierapple,Use social media not just to push messages out but to listen to / learn from your community - will help increase your impact too #oxengage,Wed Mar 16 10:25:06 +0000 2016,16/03/2016 10:25:06,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1267,446,http://twitter.com/charlierapple/statuses/710049245299085316
710049097890336768,ninda_sarrik,Today I'm at a great workshop on research impact through social media #OxEngage,Wed Mar 16 10:24:31 +0000 2016,16/03/2016 10:24:31,,en,,,69254518,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",49,96,http://twitter.com/ninda_sarrik/statuses/710049097890336768
710049026490671104,a_n_s,Step one to impact via social media: Know. Your. Audience. #OxEngage,Wed Mar 16 10:24:14 +0000 2016,16/03/2016 10:24:14,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",899,742,http://twitter.com/a_n_s/statuses/710049026490671104
710048718737825792,ernestopriego,.@melissaterras gets lots of deserved praise from @KathrynEccles at #OxEngage :),Wed Mar 16 10:23:01 +0000 2016,16/03/2016 10:23:01,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710048718737825792
710048535304146944,KTDigital,Name check to the fanatic @LSEImpactBlog from @KathrynEccles   - top posts on social media for impact https://t.co/7Rqxcrbblh #OxENgage,Wed Mar 16 10:22:17 +0000 2016,16/03/2016 10:22:17,,en,,,28324170,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1346,601,http://twitter.com/KTDigital/statuses/710048535304146944
710048186073743361,ernestopriego,"""How many of you have written a paper that has been downloaded more than 861 times within 24 hrs?"" - @KathrynEccles #OxEngage",Wed Mar 16 10:20:54 +0000 2016,16/03/2016 10:20:54,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710048186073743361
710048155526680576,antsvetov,"RT @ernestopriego: ""What we do as academics is a complete mystery to the general public"" -  @KathrynEccles #OxEngage",Wed Mar 16 10:20:46 +0000 2016,16/03/2016 10:20:46,,ru,,,200603724,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",807,1034,http://twitter.com/antsvetov/statuses/710048155526680576
710048035603095552,Pensage,"RT @ernestopriego: ""What we do as academics is a complete mystery to the general public"" -  @KathrynEccles #OxEngage",Wed Mar 16 10:20:18 +0000 2016,16/03/2016 10:20:18,,en,,,496183616,,"<a href=""http://www.twitter.com"" rel=""nofollow"">Twitter for BlackBerry</a>",621,301,http://twitter.com/Pensage/statuses/710048035603095552
710048021397049344,charlierapple,Social media does get more ppl reading your work - 860 downloads when this article was shared via Twitter https://t.co/4sAhlYqcyb  #oxengage,Wed Mar 16 10:20:15 +0000 2016,16/03/2016 10:20:15,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1267,446,http://twitter.com/charlierapple/statuses/710048021397049344
710047991575478272,AcademyJobs,RT @charlierapple: #oxengage Changing interpretations of impact - starting to be something baked in; brave process of opening up work for w…,Wed Mar 16 10:20:07 +0000 2016,16/03/2016 10:20:07,,en,,,412127943,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",827,1802,http://twitter.com/AcademyJobs/statuses/710047991575478272
710047476166868992,tashtom,Will be keeping an eye today's #OxEngage lots of good stuff coming through alreadY,Wed Mar 16 10:18:05 +0000 2016,16/03/2016 10:18:05,,en,,,43975008,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",164,372,http://twitter.com/tashtom/statuses/710047476166868992
710047429371039744,GemmaDerrick,"RT @ernestopriego: ""What we do as academics is a complete mystery to the general public"" -  @KathrynEccles #OxEngage",Wed Mar 16 10:17:53 +0000 2016,16/03/2016 10:17:53,,en,,,475031908,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",307,247,http://twitter.com/GemmaDerrick/statuses/710047429371039744
710047408839925761,charlierapple,#oxengage Changing interpretations of impact - starting to be something baked in; brave process of opening up work for wider application,Wed Mar 16 10:17:48 +0000 2016,16/03/2016 10:17:48,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1267,446,http://twitter.com/charlierapple/statuses/710047408839925761
710047386408775682,ernestopriego,Programme for the #OxEngage course today on impact and social media @ox_it under way today:  https://t.co/3F9i7sp6Lk,Wed Mar 16 10:17:43 +0000 2016,16/03/2016 10:17:43,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710047386408775682
710047288727568384,GemmaDerrick,"RT @a_n_s: Impact is like an open door - very true - but what about us making more of an effort to leave our quads, too? #OxEngage",Wed Mar 16 10:17:20 +0000 2016,16/03/2016 10:17:20,,en,,,475031908,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",307,247,http://twitter.com/GemmaDerrick/statuses/710047288727568384
710047281370759168,KTDigital,.@oiioxford's wonderful @KathrynEccles explores the larger picture of social media &amp; #REF impact #oxengage,Wed Mar 16 10:17:18 +0000 2016,16/03/2016 10:17:18,,en,,,28324170,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1346,601,http://twitter.com/KTDigital/statuses/710047281370759168
710047085517774849,charlierapple,I am tweeting from #oxengage (understanding impact via social media workshop at Oxford University) today,Wed Mar 16 10:16:31 +0000 2016,16/03/2016 10:16:31,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1267,446,http://twitter.com/charlierapple/statuses/710047085517774849
710047048758861825,ernestopriego,"RT @a_n_s: Impact is like an open door - very true - but what about us making more of an effort to leave our quads, too? #OxEngage",Wed Mar 16 10:16:23 +0000 2016,16/03/2016 10:16:23,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710047048758861825
710047003586252801,ernestopriego,"""Social media creates opportunities we don't even realise as academics"" - @KathrynEccles #OxEngage",Wed Mar 16 10:16:12 +0000 2016,16/03/2016 10:16:12,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710047003586252801
710046959013339137,a_n_s,"Impact is like an open door - very true - but what about us making more of an effort to leave our quads, too? #OxEngage",Wed Mar 16 10:16:01 +0000 2016,16/03/2016 10:16:01,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",899,742,http://twitter.com/a_n_s/statuses/710046959013339137
710046792319176704,ernestopriego,"""What we do as academics is a complete mystery to the general public"" -  @KathrynEccles #OxEngage",Wed Mar 16 10:15:21 +0000 2016,16/03/2016 10:15:21,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710046792319176704
710046365771030532,ernestopriego,".@KathrynEccles sharing definitions of impact, and referring to the, er, REF, 'a huge agenda item' ;) #OxEngage",Wed Mar 16 10:13:40 +0000 2016,16/03/2016 10:13:40,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710046365771030532
710046268375109632,UTconnect,RT @icalzada: At #OxEngage workshop participating @ox_it @UniofOxford Understanding Impact via SocialMedia https://t.co/5Fdz98ekSl https://…,Wed Mar 16 10:13:17 +0000 2016,16/03/2016 10:13:17,,en-gb,,,3221669146,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",955,1531,http://twitter.com/UTconnect/statuses/710046268375109632
710046062032060416,ernestopriego,RT @icalzada: At #OxEngage workshop participating @ox_it @UniofOxford Understanding Impact via SocialMedia https://t.co/5Fdz98ekSl https://…,Wed Mar 16 10:12:27 +0000 2016,16/03/2016 10:12:27,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710046062032060416
710045902023561216,ernestopriego,"DH champion @KathrynEccles: impact like a splash of water, deep in the centre, ripples towards the outside... impact as a process #OxEngage",Wed Mar 16 10:11:49 +0000 2016,16/03/2016 10:11:49,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710045902023561216
710045873930113024,icalzada,At #OxEngage workshop participating @ox_it @UniofOxford Understanding Impact via SocialMedia https://t.co/5Fdz98ekSl https://t.co/oPrFCctc7D,Wed Mar 16 10:11:43 +0000 2016,16/03/2016 10:11:43,,en,,,16625148,,"<a href=""http://www.echofon.com/"" rel=""nofollow"">Echofon</a>",2573,454,http://twitter.com/icalzada/statuses/710045873930113024
710045408706359296,mccarthy_liz,RT @KTDigital: Looking forwards to exploring what social media means for #REF impact with a dream team of experts today #OxEngage,Wed Mar 16 10:09:52 +0000 2016,16/03/2016 10:09:52,,en,,,29156651,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",1057,655,http://twitter.com/mccarthy_liz/statuses/710045408706359296
710045110147411968,CSaizar,RT @ernestopriego: This is the first time a course on impact and social media is being delivered @ox_it #OxEngage,Wed Mar 16 10:08:40 +0000 2016,16/03/2016 10:08:40,,es,,,173301796,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",56318,515,http://twitter.com/CSaizar/statuses/710045110147411968
710045005222649856,ernestopriego,This is the first time a course on impact and social media is being delivered @ox_it #OxEngage,Wed Mar 16 10:08:15 +0000 2016,16/03/2016 10:08:15,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710045005222649856
710044473611395072,ernestopriego,.@KTDigital is currently introducing the #OxEngage course today on Impact and social media @ox_it,Wed Mar 16 10:06:09 +0000 2016,16/03/2016 10:06:09,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710044473611395072
710043458690523136,a_n_s,Looking forward to today's #OxEngage session on understanding impact through social media,Wed Mar 16 10:02:07 +0000 2016,16/03/2016 10:02:07,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",899,742,http://twitter.com/a_n_s/statuses/710043458690523136
710042937271443456,ernestopriego,Here we are now... #OxEngage https://t.co/x5U1im0idu,Wed Mar 16 10:00:02 +0000 2016,16/03/2016 10:00:02,,en,,,18059285,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710042937271443456
710041039864795136,beckett_nancy,Brogues polished! I'm heading to #oxengage today. Hoping to visit  a special library too @bodleianlibs #citylis,Wed Mar 16 09:52:30 +0000 2016,16/03/2016 09:52:30,,en-GB,,,3750946276,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",84,202,http://twitter.com/beckett_nancy/statuses/710041039864795136
710038447122214912,KTDigital,Looking forwards to exploring what social media means for #REF impact with a dream team of experts today #OxEngage,Wed Mar 16 09:42:12 +0000 2016,16/03/2016 09:42:12,,en,,,28324170,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1346,601,http://twitter.com/KTDigital/statuses/710038447122214912
710037146418200577,OxfordSparks,"RT @MartinJWynne: Understanding Impact via Social Media today at IT Service, #OxEngage https://t.co/KfQAMl4PoS",Wed Mar 16 09:37:02 +0000 2016,16/03/2016 09:37:02,,en,,,417804422,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",2873,698,http://twitter.com/OxfordSparks/statuses/710037146418200577
710016054139949056,critiques_tests,RT @acitoxford: Cakes for bloggers! #OxEngage @happycakesuk https://t.co/TkjzZfh7rC,Wed Mar 16 08:13:13 +0000 2016,16/03/2016 08:13:13,,en,,,2862113071,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",820,588,http://twitter.com/critiques_tests/statuses/710016054139949056
710015858563813376,HoneybHighton,"RT @MartinJWynne: Understanding Impact via Social Media today at IT Service, #OxEngage https://t.co/KfQAMl4PoS",Wed Mar 16 08:12:26 +0000 2016,16/03/2016 08:12:26,,en,,,2382712322,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",569,637,http://twitter.com/HoneybHighton/statuses/710015858563813376
710013024870993921,ox_it,"RT @MartinJWynne: Understanding Impact via Social Media today at IT Service, #OxEngage https://t.co/KfQAMl4PoS",Wed Mar 16 08:01:11 +0000 2016,16/03/2016 08:01:11,,en,,,37011469,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",1091,40,http://twitter.com/ox_it/statuses/710013024870993921
710012795014619136,ernestopriego,Good morning. On my way to participate in #OxEngage @ox_it: Understanding Impact via Social Media https://t.co/3F9i7sGHCS #HigherEd,Wed Mar 16 08:00:16 +0000 2016,16/03/2016 08:00:16,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710012795014619136
710009847346024449,MartinJWynne,"Do we engage with society via social media in order to have impact in the 'real world', or can impact happen online?  #OxEngage",Wed Mar 16 07:48:33 +0000 2016,16/03/2016 07:48:33,,en-gb,,,50072481,,"<a href=""https://mobile.twitter.com"" rel=""nofollow"">Mobile Web (M5)</a>",183,94,http://twitter.com/MartinJWynne/statuses/710009847346024449
710007901960724480,MartinJWynne,"Understanding Impact via Social Media today at IT Service, #OxEngage https://t.co/KfQAMl4PoS",Wed Mar 16 07:40:49 +0000 2016,16/03/2016 07:40:49,,en-gb,,,50072481,,"<a href=""https://mobile.twitter.com"" rel=""nofollow"">Mobile Web (M5)</a>",183,94,http://twitter.com/MartinJWynne/statuses/710007901960724480
709921174634024960,ActaAcademica,RT @ernestopriego: Tomorrow Wednesday 16.03.16 I'll lead a session at #OxEngage:  Understanding Impact via Social Media https://t.co/3F9i7s…,Wed Mar 16 01:56:12 +0000 2016,16/03/2016 01:56:12,,es,,,2168931679,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",45,163,http://twitter.com/ActaAcademica/statuses/709921174634024960
709721105062354944,ernestopriego,Tomorrow Wednesday 16.03.16 I'll lead a session at #OxEngage:  Understanding Impact via Social Media https://t.co/3F9i7sp6Lk (Oxford),Tue Mar 15 12:41:12 +0000 2016,15/03/2016 12:41:12,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/709721105062354944
709446526527938561,OxfordSparks,Researchers! #OxEngage one day workshop on understanding and measuring impact via social media https://t.co/SqbfPdXoVh,Mon Mar 14 18:30:07 +0000 2016,14/03/2016 18:30:07,,en,,,417804422,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",2873,698,http://twitter.com/OxfordSparks/statuses/709446526527938561
709394932851740672,BlossomSanders,RT @MedEngOxon: and @ClerkofOxford and @Stylisticienne have been talking about blogging and their research as part of the #OxEngage 2016 pr…,Mon Mar 14 15:05:06 +0000 2016,14/03/2016 15:05:06,,en,,,2336181918,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",813,2092,http://twitter.com/BlossomSanders/statuses/709394932851740672
709387170155343872,MedEngOxon,and @ClerkofOxford and @Stylisticienne have been talking about blogging and their research as part of the #OxEngage 2016 programme,Mon Mar 14 14:34:15 +0000 2016,14/03/2016 14:34:15,,en-gb,,,3092694711,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1369,1327,http://twitter.com/MedEngOxon/statuses/709387170155343872
709372115842158593,qbiox_oxford,RT @OxfordSparks: Researchers! What makes a good interview? Find out in #OxEngage day-long course on managing media interviews 17 Mar https…,Mon Mar 14 13:34:26 +0000 2016,14/03/2016 13:34:26,,en,,,702889978024611840,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",10,76,http://twitter.com/qbiox_oxford/statuses/709372115842158593
709359112912572416,KTDigital,Listening to @williamlallen @seeing_data  making sense of data visualisation #OxEngage,Mon Mar 14 12:42:46 +0000 2016,14/03/2016 12:42:46,,en,,,28324170,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1346,601,http://twitter.com/KTDigital/statuses/709359112912572416
709309913172987905,ernestopriego,"#OXEngage: Understanding Impact via Social Media this Wednesday, Oxford https://t.co/9jXYoxrEb8 #HigherEd",Mon Mar 14 09:27:16 +0000 2016,14/03/2016 09:27:16,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/709309913172987905
709302811415150592,SkillsOxSocSci,RT @OxfordSparks: Researchers! What makes a good interview? Find out in #OxEngage day-long course on managing media interviews 17 Mar https…,Mon Mar 14 08:59:03 +0000 2016,14/03/2016 08:59:03,,en,,,3730968977,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",75,86,http://twitter.com/SkillsOxSocSci/statuses/709302811415150592
709299305291468800,OxfordSparks,Researchers! What makes a good interview? Find out in #OxEngage day-long course on managing media interviews 17 Mar https://t.co/s5SFZulW3B,Mon Mar 14 08:45:07 +0000 2016,14/03/2016 08:45:07,,en,,,417804422,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",2873,698,http://twitter.com/OxfordSparks/statuses/709299305291468800
708362674254569476,HopeSteffen,RT @Stylisticienne: Off to talk about blogging this afternoon at #OxEngage - here's the text of my talk https://t.co/ajsm8c2qOn https://t.c…,Fri Mar 11 18:43:16 +0000 2016,11/03/2016 18:43:16,,no,,,616778531,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1960,347,http://twitter.com/HopeSteffen/statuses/708362674254569476
708350900922925064,ClerkofOxford,RT @acitoxford: Great turnout for today's forum on blogging and digital scholarship  feat. @Stylisticienne @Bordercrim @openpopblog @Clerko…,Fri Mar 11 17:56:29 +0000 2016,11/03/2016 17:56:29,,en,,,1058994655,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",7470,848,http://twitter.com/ClerkofOxford/statuses/708350900922925064
708344802237161472,happycakesuk,RT @acitoxford: Cakes for bloggers! #OxEngage @happycakesuk https://t.co/TkjzZfh7rC,Fri Mar 11 17:32:15 +0000 2016,11/03/2016 17:32:15,,en,,,221770741,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",2208,2492,http://twitter.com/happycakesuk/statuses/708344802237161472
708340242764447745,DE_Sawyer,RT @Stylisticienne: Off to talk about blogging this afternoon at #OxEngage - here's the text of my talk https://t.co/ajsm8c2qOn https://t.c…,Fri Mar 11 17:14:08 +0000 2016,11/03/2016 17:14:08,,en,,,705948518,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",367,266,http://twitter.com/DE_Sawyer/statuses/708340242764447745
708330747489357824,ResilienceOx,RT @Stylisticienne: Off to talk about blogging this afternoon at #OxEngage - here's the text of my talk https://t.co/ajsm8c2qOn https://t.c…,Fri Mar 11 16:36:25 +0000 2016,11/03/2016 16:36:25,,en-gb,,,3047120145,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",110,185,http://twitter.com/ResilienceOx/statuses/708330747489357824
708326308455911424,HollyOrdway,RT @Stylisticienne: Off to talk about blogging this afternoon at #OxEngage - here's the text of my talk https://t.co/ajsm8c2qOn https://t.c…,Fri Mar 11 16:18:46 +0000 2016,11/03/2016 16:18:46,,en,,,150915623,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",3247,435,http://twitter.com/HollyOrdway/statuses/708326308455911424
708318793785872384,acitoxford,Cakes for bloggers! #OxEngage @happycakesuk https://t.co/TkjzZfh7rC,Fri Mar 11 15:48:55 +0000 2016,11/03/2016 15:48:55,,en,,,123853852,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",2022,500,http://twitter.com/acitoxford/statuses/708318793785872384
708310539185815552,acitoxford,Find images you can reuse and share on your blogs using @creativecommons search https://t.co/rPAkMIdWjF #OxEngage #copyright,Fri Mar 11 15:16:06 +0000 2016,11/03/2016 15:16:06,,en,,,123853852,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",2022,500,http://twitter.com/acitoxford/statuses/708310539185815552
708309023796436992,KTDigital,"Seeing a great variety of blogs presented in todays #OxEngage blogging forum: individual, collaborative, funded and shoe-string! #OxEngage",Fri Mar 11 15:10:05 +0000 2016,11/03/2016 15:10:05,,en,,,28324170,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1346,601,http://twitter.com/KTDigital/statuses/708309023796436992
708307468498165761,acitoxford,".@OxHRH on the benefits of running a structured, collaborative blog. https://t.co/sKFMguRDA7 #OxEngage",Fri Mar 11 15:03:54 +0000 2016,11/03/2016 15:03:54,,en,,,123853852,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",2022,500,http://twitter.com/acitoxford/statuses/708307468498165761
708305252194320384,acitoxford,".@BorderCrim ""Blogging has been a very effective way of disseminating research but Universities need to help us fund this"" #OxEngage",Fri Mar 11 14:55:06 +0000 2016,11/03/2016 14:55:06,,en,,,123853852,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",2022,500,http://twitter.com/acitoxford/statuses/708305252194320384
708302991040901120,acitoxford,#FF A Clerk of Oxford https://t.co/5ci598Ova2 #OxEngage,Fri Mar 11 14:46:07 +0000 2016,11/03/2016 14:46:07,,en,,,123853852,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",2022,500,http://twitter.com/acitoxford/statuses/708302991040901120
708302752158502914,acitoxford,".@clerkofoxford The great thing about blogging is that you can experiment, you are tied to the rigor of other publication methods. #oxengage",Fri Mar 11 14:45:10 +0000 2016,11/03/2016 14:45:10,,en,,,123853852,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",2022,500,http://twitter.com/acitoxford/statuses/708302752158502914
708302238402400256,acitoxford,".@clerkofox ""If you are visible on the internet as an academic you often get contacted as an expert by media, collaborators etc"" #OxEngage",Fri Mar 11 14:43:07 +0000 2016,11/03/2016 14:43:07,,en,,,123853852,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",2022,500,http://twitter.com/acitoxford/statuses/708302238402400256
708301654609805313,acitoxford,"Importance of #twitter in driving traffic to blogs, noted by both @ClerkofOxford and @Stylisticienne #OxEngage",Fri Mar 11 14:40:48 +0000 2016,11/03/2016 14:40:48,,en,,,123853852,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",2022,500,http://twitter.com/acitoxford/statuses/708301654609805313
708300463515508736,acitoxford,"""My blog is very much a way of public engagement"" says @ClerkofOxford  #oxengage",Fri Mar 11 14:36:04 +0000 2016,11/03/2016 14:36:04,,en,,,123853852,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",2022,500,http://twitter.com/acitoxford/statuses/708300463515508736
708300210343116800,StEdmundHall,"RT @acitoxford: .@Stylisticienne ""The blog has helped me define who I am. Not only to others but to myself"". https://t.co/GHDUpg6ycC #oxeng…",Fri Mar 11 14:35:04 +0000 2016,11/03/2016 14:35:04,,en,,,1377989341,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",2093,549,http://twitter.com/StEdmundHall/statuses/708300210343116800
708300156513472512,KTDigital,"RT @acitoxford: .@Stylisticienne ""The blog has helped me define who I am. Not only to others but to myself"". https://t.co/GHDUpg6ycC #oxeng…",Fri Mar 11 14:34:51 +0000 2016,11/03/2016 14:34:51,,en,,,28324170,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1346,601,http://twitter.com/KTDigital/statuses/708300156513472512
708299997515816960,acitoxford,".@Stylisticienne ""The blog has helped me define who I am. Not only to others but to myself"". https://t.co/GHDUpg6ycC #oxengage",Fri Mar 11 14:34:13 +0000 2016,11/03/2016 14:34:13,,en,,,123853852,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",2022,500,http://twitter.com/acitoxford/statuses/708299997515816960
708299833325568000,StEdmundHall,"RT @acitoxford: .@Stylisticienne ""my blog is a way to make myself visable. The blog gets me out there. It's a shop window to my work""#oxeng…",Fri Mar 11 14:33:34 +0000 2016,11/03/2016 14:33:34,,en,,,1377989341,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",2093,549,http://twitter.com/StEdmundHall/statuses/708299833325568000
708299823368282114,StEdmundHall,RT @acitoxford: Great turnout for today's forum on blogging and digital scholarship  feat. @Stylisticienne @Bordercrim @openpopblog @Clerko…,Fri Mar 11 14:33:32 +0000 2016,11/03/2016 14:33:32,,en,,,1377989341,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",2093,549,http://twitter.com/StEdmundHall/statuses/708299823368282114
708299383750664193,acitoxford,".@Stylisticienne ""my blog is a way to make myself visable. The blog gets me out there. It's a shop window to my work""#oxengage",Fri Mar 11 14:31:47 +0000 2016,11/03/2016 14:31:47,,en,,,123853852,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",2022,500,http://twitter.com/acitoxford/statuses/708299383750664193
708296769558474752,acitoxford,Great turnout for today's forum on blogging and digital scholarship  feat. @Stylisticienne @Bordercrim @openpopblog @ClerkofOxford #oxengage,Fri Mar 11 14:21:24 +0000 2016,11/03/2016 14:21:24,,en,,,123853852,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",2022,500,http://twitter.com/acitoxford/statuses/708296769558474752
708279334239412224,typode,RT @Stylisticienne: Off to talk about blogging this afternoon at #OxEngage - here's the text of my talk https://t.co/ajsm8c2qOn https://t.c…,Fri Mar 11 13:12:07 +0000 2016,11/03/2016 13:12:07,,en,,,27362138,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",686,961,http://twitter.com/typode/statuses/708279334239412224
