type,Genotype,Population,Subpopulation,Internal_id,accessionID,KRN
GWAS population,Z020E0131,NAMRIL,Z020,Z020E0131,NA,17.3
GWAS population,Z020E0132,NAMRIL,Z020,Z020E0132,NA,17.3
GWAS population,Z020E0133,NAMRIL,Z020,Z020E0133,NA,13
GWAS population,Z020E0134,NAMRIL,Z020,Z020E0134,NA,16.6
GWAS population,Z020E0135,NAMRIL,Z020,Z020E0135,NA,15.3
GWAS population,Z020E0136,NAMRIL,Z020,Z020E0136,NA,16.1
GWAS population,Z020E0137,NAMRIL,Z020,Z020E0137,NA,14.7
GWAS population,Z020E0138,NAMRIL,Z020,Z020E0138,NA,12.7
GWAS population,Z020E0139,NAMRIL,Z020,Z020E0139,NA,13.3
GWAS population,Z020E0140,NAMRIL,Z020,Z020E0140,NA,14.7
GWAS population,Z020E0141,NAMRIL,Z020,Z020E0141,NA,15.3
GWAS population,Z020E0142,NAMRIL,Z020,Z020E0142,NA,12.3
GWAS population,Z020E0143,NAMRIL,Z020,Z020E0143,NA,18.5
GWAS population,Z020E0144,NAMRIL,Z020,Z020E0144,NA,16.7
GWAS population,Z020E0145,NAMRIL,Z020,Z020E0145,NA,15.6
GWAS population,Z020E0146,NAMRIL,Z020,Z020E0146,NA,13.7
GWAS population,Z020E0147,NAMRIL,Z020,Z020E0147,NA,11.5
GWAS population,Z020E0148,NAMRIL,Z020,Z020E0148,NA,15.1
GWAS population,Z020E0149,NAMRIL,Z020,Z020E0149,NA,17.8
GWAS population,Z020E0150,NAMRIL,Z020,Z020E0150,NA,14.4
GWAS population,Z020E0151,NAMRIL,Z020,Z020E0151,NA,13.2
GWAS population,Z020E0152,NAMRIL,Z020,Z020E0152,NA,14
GWAS population,Z020E0153,NAMRIL,Z020,Z020E0153,NA,15.1
GWAS population,Z020E0155,NAMRIL,Z020,Z020E0155,NA,16.3
GWAS population,Z020E0156,NAMRIL,Z020,Z020E0156,NA,14.5
GWAS population,Z020E0157,NAMRIL,Z020,Z020E0157,NA,19.1
GWAS population,Z020E0158,NAMRIL,Z020,Z020E0158,NA,13.5
GWAS population,Z020E0159,NAMRIL,Z020,Z020E0159,NA,15.6
GWAS population,Z020E0160,NAMRIL,Z020,Z020E0160,NA,14
GWAS population,Z020E0161,NAMRIL,Z020,Z020E0161,NA,16.5
GWAS population,Z020E0162,NAMRIL,Z020,Z020E0162,NA,17.2
GWAS population,Z020E0163,NAMRIL,Z020,Z020E0163,NA,12.8
GWAS population,Z020E0164,NAMRIL,Z020,Z020E0164,NA,16.3
GWAS population,Z020E0165,NAMRIL,Z020,Z020E0165,NA,13.2
GWAS population,Z020E0166,NAMRIL,Z020,Z020E0166,NA,15.5
GWAS population,Z020E0167,NAMRIL,Z020,Z020E0167,NA,16.5
GWAS population,Z020E0168,NAMRIL,Z020,Z020E0168,NA,14.4
GWAS population,Z020E0169,NAMRIL,Z020,Z020E0169,NA,14.1
GWAS population,Z020E0170,NAMRIL,Z020,Z020E0170,NA,16
GWAS population,Z020E0171,NAMRIL,Z020,Z020E0171,NA,16.7
GWAS population,Z020E0172,NAMRIL,Z020,Z020E0172,NA,16.1
GWAS population,Z020E0173,NAMRIL,Z020,Z020E0173,NA,20.6
GWAS population,Z020E0175,NAMRIL,Z020,Z020E0175,NA,16.3
GWAS population,Z020E0176,NAMRIL,Z020,Z020E0176,NA,14.9
GWAS population,Z020E0179,NAMRIL,Z020,Z020E0179,NA,14.2
GWAS population,Z020E0180,NAMRIL,Z020,Z020E0180,NA,14.2
GWAS population,Z020E0181,NAMRIL,Z020,Z020E0181,NA,14.5
GWAS population,Z020E0182,NAMRIL,Z020,Z020E0182,NA,15
GWAS population,Z020E0183,NAMRIL,Z020,Z020E0183,NA,11.9
GWAS population,Z020E0185,NAMRIL,Z020,Z020E0185,NA,13.2
GWAS population,Z020E0186,NAMRIL,Z020,Z020E0186,NA,15
GWAS population,Z020E0187,NAMRIL,Z020,Z020E0187,NA,12.1
GWAS population,Z020E0188,NAMRIL,Z020,Z020E0188,NA,16.1
GWAS population,Z020E0189,NAMRIL,Z020,Z020E0189,NA,15.6
GWAS population,Z020E0191,NAMRIL,Z020,Z020E0191,NA,14.4
GWAS population,Z020E0192,NAMRIL,Z020,Z020E0192,NA,14.6
GWAS population,Z020E0194,NAMRIL,Z020,Z020E0194,NA,15
GWAS population,Z020E0195,NAMRIL,Z020,Z020E0195,NA,14.8
GWAS population,Z020E0196,NAMRIL,Z020,Z020E0196,NA,15.4
GWAS population,Z020E0197,NAMRIL,Z020,Z020E0197,NA,14.3
GWAS population,Z020E0198,NAMRIL,Z020,Z020E0198,NA,16.5
GWAS population,Z020E0199,NAMRIL,Z020,Z020E0199,NA,15.3
GWAS population,Z020E0200,NAMRIL,Z020,Z020E0200,NA,14.4
GWAS population,Z021E0001,NAMRIL,Z021,Z021E0001,NA,13
GWAS population,Z021E0002,NAMRIL,Z021,Z021E0002,NA,15.9
GWAS population,Z021E0003,NAMRIL,Z021,Z021E0003,NA,14.3
GWAS population,Z021E0004,NAMRIL,Z021,Z021E0004,NA,13.2
GWAS population,Z021E0005,NAMRIL,Z021,Z021E0005,NA,11.2
GWAS population,Z021E0006,NAMRIL,Z021,Z021E0006,NA,13.4
GWAS population,Z021E0007,NAMRIL,Z021,Z021E0007,NA,12.4
GWAS population,Z021E0008,NAMRIL,Z021,Z021E0008,NA,14.2
GWAS population,Z021E0009,NAMRIL,Z021,Z021E0009,NA,15.8
GWAS population,Z021E0010,NAMRIL,Z021,Z021E0010,NA,11.4
GWAS population,Z021E0011,NAMRIL,Z021,Z021E0011,NA,12.4
GWAS population,Z021E0012,NAMRIL,Z021,Z021E0012,NA,13.9
GWAS population,Z021E0013,NAMRIL,Z021,Z021E0013,NA,15.3
GWAS population,Z021E0014,NAMRIL,Z021,Z021E0014,NA,13.2
GWAS population,Z021E0015,NAMRIL,Z021,Z021E0015,NA,12.8
GWAS population,Z021E0016,NAMRIL,Z021,Z021E0016,NA,16
GWAS population,Z021E0017,NAMRIL,Z021,Z021E0017,NA,13.2
GWAS population,Z021E0019,NAMRIL,Z021,Z021E0019,NA,17.9
GWAS population,Z021E0020,NAMRIL,Z021,Z021E0020,NA,13.1
GWAS population,Z021E0022,NAMRIL,Z021,Z021E0022,NA,12.4
GWAS population,Z021E0023,NAMRIL,Z021,Z021E0023,NA,16.9
GWAS population,Z021E0024,NAMRIL,Z021,Z021E0024,NA,13.1
GWAS population,Z021E0025,NAMRIL,Z021,Z021E0025,NA,11.2
GWAS population,Z021E0026,NAMRIL,Z021,Z021E0026,NA,14.2
GWAS population,Z021E0027,NAMRIL,Z021,Z021E0027,NA,11.8
GWAS population,Z021E0028,NAMRIL,Z021,Z021E0028,NA,15.1
GWAS population,Z021E0029,NAMRIL,Z021,Z021E0029,NA,13.5
GWAS population,Z021E0030,NAMRIL,Z021,Z021E0030,NA,13.6
GWAS population,Z021E0031,NAMRIL,Z021,Z021E0031,NA,13.8
GWAS population,Z021E0032,NAMRIL,Z021,Z021E0032,NA,15.7
GWAS population,Z021E0033,NAMRIL,Z021,Z021E0033,NA,13.4
GWAS population,Z021E0034,NAMRIL,Z021,Z021E0034,NA,12
GWAS population,Z021E0035,NAMRIL,Z021,Z021E0035,NA,13.2
GWAS population,Z021E0036,NAMRIL,Z021,Z021E0036,NA,15.2
GWAS population,Z021E0037,NAMRIL,Z021,Z021E0037,NA,13.2
GWAS population,Z021E0038,NAMRIL,Z021,Z021E0038,NA,11.9
GWAS population,Z021E0039,NAMRIL,Z021,Z021E0039,NA,14.2
GWAS population,Z021E0040,NAMRIL,Z021,Z021E0040,NA,14.3
GWAS population,Z021E0041,NAMRIL,Z021,Z021E0041,NA,13.3
GWAS population,Z021E0042,NAMRIL,Z021,Z021E0042,NA,13.3
GWAS population,Z021E0043,NAMRIL,Z021,Z021E0043,NA,11.4
GWAS population,Z021E0044,NAMRIL,Z021,Z021E0044,NA,16.7
GWAS population,Z021E0045,NAMRIL,Z021,Z021E0045,NA,11.5
GWAS population,Z021E0046,NAMRIL,Z021,Z021E0046,NA,17.9
GWAS population,Z021E0047,NAMRIL,Z021,Z021E0047,NA,13.6
GWAS population,Z021E0048,NAMRIL,Z021,Z021E0048,NA,13.1
GWAS population,Z021E0049,NAMRIL,Z021,Z021E0049,NA,15.1
GWAS population,Z021E0050,NAMRIL,Z021,Z021E0050,NA,10.6
GWAS population,Z021E0051,NAMRIL,Z021,Z021E0051,NA,12.6
GWAS population,Z021E0052,NAMRIL,Z021,Z021E0052,NA,14.9
GWAS population,Z021E0053,NAMRIL,Z021,Z021E0053,NA,11.8
GWAS population,Z021E0054,NAMRIL,Z021,Z021E0054,NA,18.7
GWAS population,Z021E0055,NAMRIL,Z021,Z021E0055,NA,12.8
GWAS population,Z021E0057,NAMRIL,Z021,Z021E0057,NA,14.2
GWAS population,Z021E0058,NAMRIL,Z021,Z021E0058,NA,13.2
GWAS population,Z021E0059,NAMRIL,Z021,Z021E0059,NA,13.3
GWAS population,Z021E0060,NAMRIL,Z021,Z021E0060,NA,15.8
GWAS population,Z021E0062,NAMRIL,Z021,Z021E0062,NA,13.5
GWAS population,Z021E0063,NAMRIL,Z021,Z021E0063,NA,17.4
GWAS population,Z021E0064,NAMRIL,Z021,Z021E0064,NA,14.1
GWAS population,Z021E0065,NAMRIL,Z021,Z021E0065,NA,12.9
GWAS population,Z021E0066,NAMRIL,Z021,Z021E0066,NA,13.6
GWAS population,Z021E0067,NAMRIL,Z021,Z021E0067,NA,13.9
GWAS population,Z021E0069,NAMRIL,Z021,Z021E0069,NA,13.4
GWAS population,Z021E0070,NAMRIL,Z021,Z021E0070,NA,13.9
GWAS population,Z021E0071,NAMRIL,Z021,Z021E0071,NA,15.6
GWAS population,Z021E0072,NAMRIL,Z021,Z021E0072,NA,14.2
GWAS population,Z021E0073,NAMRIL,Z021,Z021E0073,NA,14.5
GWAS population,Z021E0074,NAMRIL,Z021,Z021E0074,NA,12.8
GWAS population,Z021E0075,NAMRIL,Z021,Z021E0075,NA,15.1
GWAS population,Z021E0076,NAMRIL,Z021,Z021E0076,NA,15.1
GWAS population,Z021E0077,NAMRIL,Z021,Z021E0077,NA,16.5
GWAS population,Z021E0078,NAMRIL,Z021,Z021E0078,NA,11.8
GWAS population,Z021E0079,NAMRIL,Z021,Z021E0079,NA,13.3
GWAS population,Z021E0080,NAMRIL,Z021,Z021E0080,NA,12.2
GWAS population,Z021E0081,NAMRIL,Z021,Z021E0081,NA,15.4
GWAS population,Z021E0082,NAMRIL,Z021,Z021E0082,NA,13.4
GWAS population,Z021E0083,NAMRIL,Z021,Z021E0083,NA,15.7
GWAS population,Z021E0084,NAMRIL,Z021,Z021E0084,NA,14.9
GWAS population,Z021E0085,NAMRIL,Z021,Z021E0085,NA,14.5
GWAS population,Z021E0086,NAMRIL,Z021,Z021E0086,NA,13.9
GWAS population,Z021E0087,NAMRIL,Z021,Z021E0087,NA,16.8
GWAS population,Z021E0088,NAMRIL,Z021,Z021E0088,NA,11.7
GWAS population,Z021E0089,NAMRIL,Z021,Z021E0089,NA,12.3
GWAS population,Z021E0090,NAMRIL,Z021,Z021E0090,NA,15.5
GWAS population,Z021E0091,NAMRIL,Z021,Z021E0091,NA,13.4
GWAS population,Z021E0092,NAMRIL,Z021,Z021E0092,NA,13.5
GWAS population,Z021E0093,NAMRIL,Z021,Z021E0093,NA,16.8
GWAS population,Z021E0094,NAMRIL,Z021,Z021E0094,NA,14.7
GWAS population,Z021E0096,NAMRIL,Z021,Z021E0096,NA,15.6
GWAS population,Z021E0097,NAMRIL,Z021,Z021E0097,NA,13.5
GWAS population,Z021E0099,NAMRIL,Z021,Z021E0099,NA,14.7
GWAS population,Z021E0100,NAMRIL,Z021,Z021E0100,NA,17.8
GWAS population,Z021E0101,NAMRIL,Z021,Z021E0101,NA,14.1
GWAS population,Z021E0102,NAMRIL,Z021,Z021E0102,NA,13
GWAS population,Z021E0103,NAMRIL,Z021,Z021E0103,NA,16.2
GWAS population,Z021E0104,NAMRIL,Z021,Z021E0104,NA,16.7
GWAS population,Z021E0105,NAMRIL,Z021,Z021E0105,NA,13.9
GWAS population,Z021E0106,NAMRIL,Z021,Z021E0106,NA,12.4
GWAS population,Z021E0108,NAMRIL,Z021,Z021E0108,NA,15.5
GWAS population,Z021E0109,NAMRIL,Z021,Z021E0109,NA,11.2
GWAS population,Z021E0110,NAMRIL,Z021,Z021E0110,NA,15.5
GWAS population,Z021E0111,NAMRIL,Z021,Z021E0111,NA,14
GWAS population,Z021E0112,NAMRIL,Z021,Z021E0112,NA,15
GWAS population,Z021E0113,NAMRIL,Z021,Z021E0113,NA,14.4
GWAS population,Z021E0114,NAMRIL,Z021,Z021E0114,NA,16.3
GWAS population,Z021E0115,NAMRIL,Z021,Z021E0115,NA,16.3
GWAS population,Z021E0116,NAMRIL,Z021,Z021E0116,NA,13.5
GWAS population,Z021E0117,NAMRIL,Z021,Z021E0117,NA,13.7
GWAS population,Z021E0118,NAMRIL,Z021,Z021E0118,NA,16.8
GWAS population,Z021E0119,NAMRIL,Z021,Z021E0119,NA,14.1
GWAS population,Z021E0120,NAMRIL,Z021,Z021E0120,NA,10.5
GWAS population,Z021E0121,NAMRIL,Z021,Z021E0121,NA,14.8
GWAS population,Z021E0122,NAMRIL,Z021,Z021E0122,NA,13.9
GWAS population,Z021E0123,NAMRIL,Z021,Z021E0123,NA,15.6
GWAS population,Z021E0124,NAMRIL,Z021,Z021E0124,NA,18.1
GWAS population,Z021E0125,NAMRIL,Z021,Z021E0125,NA,15.2
GWAS population,Z021E0126,NAMRIL,Z021,Z021E0126,NA,12.1
GWAS population,Z021E0127,NAMRIL,Z021,Z021E0127,NA,17.3
GWAS population,Z021E0128,NAMRIL,Z021,Z021E0128,NA,15.7
GWAS population,Z021E0129,NAMRIL,Z021,Z021E0129,NA,14.5
GWAS population,Z021E0130,NAMRIL,Z021,Z021E0130,NA,16.3
GWAS population,Z021E0131,NAMRIL,Z021,Z021E0131,NA,14.3
GWAS population,Z021E0133,NAMRIL,Z021,Z021E0133,NA,17.7
GWAS population,Z021E0134,NAMRIL,Z021,Z021E0134,NA,14.7
GWAS population,Z021E0135,NAMRIL,Z021,Z021E0135,NA,13.7
GWAS population,Z021E0136,NAMRIL,Z021,Z021E0136,NA,14
GWAS population,Z021E0137,NAMRIL,Z021,Z021E0137,NA,15
GWAS population,Z021E0138,NAMRIL,Z021,Z021E0138,NA,15.9
GWAS population,Z021E0139,NAMRIL,Z021,Z021E0139,NA,13.4
GWAS population,Z021E0140,NAMRIL,Z021,Z021E0140,NA,12.1
GWAS population,Z021E0141,NAMRIL,Z021,Z021E0141,NA,12.4
GWAS population,Z021E0144,NAMRIL,Z021,Z021E0144,NA,16
GWAS population,Z021E0145,NAMRIL,Z021,Z021E0145,NA,15.8
GWAS population,Z021E0146,NAMRIL,Z021,Z021E0146,NA,15.8
GWAS population,Z021E0147,NAMRIL,Z021,Z021E0147,NA,15.1
GWAS population,Z021E0148,NAMRIL,Z021,Z021E0148,NA,17.7
GWAS population,Z021E0149,NAMRIL,Z021,Z021E0149,NA,16.1
GWAS population,Z021E0150,NAMRIL,Z021,Z021E0150,NA,16.2
GWAS population,Z021E0151,NAMRIL,Z021,Z021E0151,NA,12.3
GWAS population,Z021E0152,NAMRIL,Z021,Z021E0152,NA,14.6
GWAS population,Z021E0153,NAMRIL,Z021,Z021E0153,NA,13.7
GWAS population,Z021E0155,NAMRIL,Z021,Z021E0155,NA,15
GWAS population,Z021E0156,NAMRIL,Z021,Z021E0156,NA,14.4
GWAS population,Z021E0157,NAMRIL,Z021,Z021E0157,NA,14.1
GWAS population,Z021E0158,NAMRIL,Z021,Z021E0158,NA,12.5
GWAS population,Z021E0159,NAMRIL,Z021,Z021E0159,NA,15.9
GWAS population,Z021E0160,NAMRIL,Z021,Z021E0160,NA,15.9
GWAS population,Z021E0161,NAMRIL,Z021,Z021E0161,NA,16.3
GWAS population,Z021E0162,NAMRIL,Z021,Z021E0162,NA,13.8
GWAS population,Z021E0163,NAMRIL,Z021,Z021E0163,NA,14
GWAS population,Z021E0164,NAMRIL,Z021,Z021E0164,NA,15.2
GWAS population,Z021E0166,NAMRIL,Z021,Z021E0166,NA,12.6
GWAS population,Z021E0167,NAMRIL,Z021,Z021E0167,NA,14.6
GWAS population,Z021E0168,NAMRIL,Z021,Z021E0168,NA,11.2
GWAS population,Z021E0169,NAMRIL,Z021,Z021E0169,NA,13.7
GWAS population,Z021E0170,NAMRIL,Z021,Z021E0170,NA,18.9
GWAS population,Z021E0172,NAMRIL,Z021,Z021E0172,NA,16.2
GWAS population,Z021E0173,NAMRIL,Z021,Z021E0173,NA,13.1
GWAS population,Z021E0174,NAMRIL,Z021,Z021E0174,NA,15.4
GWAS population,Z021E0176,NAMRIL,Z021,Z021E0176,NA,13.8
GWAS population,Z021E0177,NAMRIL,Z021,Z021E0177,NA,12.5
GWAS population,Z021E0178,NAMRIL,Z021,Z021E0178,NA,13.4
GWAS population,Z021E0179,NAMRIL,Z021,Z021E0179,NA,13.4
GWAS population,Z021E0180,NAMRIL,Z021,Z021E0180,NA,14.2
GWAS population,Z021E0181,NAMRIL,Z021,Z021E0181,NA,15
GWAS population,Z021E0183,NAMRIL,Z021,Z021E0183,NA,14.6
GWAS population,Z021E0184,NAMRIL,Z021,Z021E0184,NA,14.8
GWAS population,Z021E0185,NAMRIL,Z021,Z021E0185,NA,13.9
GWAS population,Z021E0186,NAMRIL,Z021,Z021E0186,NA,14.3
GWAS population,Z021E0187,NAMRIL,Z021,Z021E0187,NA,12.1
GWAS population,Z021E0188,NAMRIL,Z021,Z021E0188,NA,14.5
GWAS population,Z021E0189,NAMRIL,Z021,Z021E0189,NA,13.6
GWAS population,Z021E0190,NAMRIL,Z021,Z021E0190,NA,14.8
GWAS population,Z021E0191,NAMRIL,Z021,Z021E0191,NA,12.5
GWAS population,Z021E0192,NAMRIL,Z021,Z021E0192,NA,12.3
GWAS population,Z021E0193,NAMRIL,Z021,Z021E0193,NA,13.4
GWAS population,Z021E0194,NAMRIL,Z021,Z021E0194,NA,16.8
GWAS population,Z021E0195,NAMRIL,Z021,Z021E0195,NA,12.6
GWAS population,Z021E0196,NAMRIL,Z021,Z021E0196,NA,14.5
GWAS population,Z021E0197,NAMRIL,Z021,Z021E0197,NA,15.2
GWAS population,Z021E0198,NAMRIL,Z021,Z021E0198,NA,14.2
GWAS population,Z021E0199,NAMRIL,Z021,Z021E0199,NA,13.6
GWAS population,Z021E0200,NAMRIL,Z021,Z021E0200,NA,14.8
GWAS population,Z022E0001,NAMRIL,Z022,Z022E0001,NA,18
GWAS population,Z022E0002,NAMRIL,Z022,Z022E0002,NA,14.7
GWAS population,Z022E0003,NAMRIL,Z022,Z022E0003,NA,15.9
GWAS population,Z022E0004,NAMRIL,Z022,Z022E0004,NA,20.3
GWAS population,Z022E0005,NAMRIL,Z022,Z022E0005,NA,16.8
GWAS population,Z022E0006,NAMRIL,Z022,Z022E0006,NA,15.5
GWAS population,Z022E0007,NAMRIL,Z022,Z022E0007,NA,15.7
GWAS population,Z022E0008,NAMRIL,Z022,Z022E0008,NA,14.2
GWAS population,Z022E0009,NAMRIL,Z022,Z022E0009,NA,15.1
GWAS population,Z022E0010,NAMRIL,Z022,Z022E0010,NA,11.6
GWAS population,Z022E0011,NAMRIL,Z022,Z022E0011,NA,14.8
GWAS population,Z022E0012,NAMRIL,Z022,Z022E0012,NA,13.5
GWAS population,Z022E0013,NAMRIL,Z022,Z022E0013,NA,14.8
GWAS population,Z022E0014,NAMRIL,Z022,Z022E0014,NA,16.7
GWAS population,Z022E0015,NAMRIL,Z022,Z022E0015,NA,14.9
GWAS population,Z022E0016,NAMRIL,Z022,Z022E0016,NA,12.6
GWAS population,Z022E0017,NAMRIL,Z022,Z022E0017,NA,17.6
GWAS population,Z022E0018,NAMRIL,Z022,Z022E0018,NA,16.9
GWAS population,Z022E0019,NAMRIL,Z022,Z022E0019,NA,16
GWAS population,Z022E0020,NAMRIL,Z022,Z022E0020,NA,17.6
GWAS population,Z022E0021,NAMRIL,Z022,Z022E0021,NA,13.5
GWAS population,Z022E0023,NAMRIL,Z022,Z022E0023,NA,16
GWAS population,Z022E0024,NAMRIL,Z022,Z022E0024,NA,13.7
GWAS population,Z022E0025,NAMRIL,Z022,Z022E0025,NA,14.8
GWAS population,Z022E0027,NAMRIL,Z022,Z022E0027,NA,16.6
GWAS population,Z022E0028,NAMRIL,Z022,Z022E0028,NA,15.2
GWAS population,Z022E0029,NAMRIL,Z022,Z022E0029,NA,18.1
GWAS population,Z022E0030,NAMRIL,Z022,Z022E0030,NA,17.4
GWAS population,Z022E0031,NAMRIL,Z022,Z022E0031,NA,15.9
GWAS population,Z022E0032,NAMRIL,Z022,Z022E0032,NA,16.4
GWAS population,Z022E0033,NAMRIL,Z022,Z022E0033,NA,17.3
GWAS population,Z022E0034,NAMRIL,Z022,Z022E0034,NA,15.4
GWAS population,Z022E0035,NAMRIL,Z022,Z022E0035,NA,15.2
GWAS population,Z022E0036,NAMRIL,Z022,Z022E0036,NA,20.1
GWAS population,Z022E0037,NAMRIL,Z022,Z022E0037,NA,18.5
GWAS population,Z022E0038,NAMRIL,Z022,Z022E0038,NA,15.3
GWAS population,Z022E0039,NAMRIL,Z022,Z022E0039,NA,13.9
GWAS population,Z022E0040,NAMRIL,Z022,Z022E0040,NA,14.9
GWAS population,Z022E0041,NAMRIL,Z022,Z022E0041,NA,14.2
GWAS population,Z022E0042,NAMRIL,Z022,Z022E0042,NA,16.1
GWAS population,Z022E0043,NAMRIL,Z022,Z022E0043,NA,14.6
GWAS population,Z022E0044,NAMRIL,Z022,Z022E0044,NA,14.5
GWAS population,Z022E0046,NAMRIL,Z022,Z022E0046,NA,14.1
GWAS population,Z022E0047,NAMRIL,Z022,Z022E0047,NA,14.4
GWAS population,Z022E0048,NAMRIL,Z022,Z022E0048,NA,16.7
GWAS population,Z022E0049,NAMRIL,Z022,Z022E0049,NA,14.7
GWAS population,Z022E0050,NAMRIL,Z022,Z022E0050,NA,17.7
GWAS population,Z022E0051,NAMRIL,Z022,Z022E0051,NA,15.6
GWAS population,Z022E0052,NAMRIL,Z022,Z022E0052,NA,17
GWAS population,Z022E0053,NAMRIL,Z022,Z022E0053,NA,19.3
GWAS population,Z022E0054,NAMRIL,Z022,Z022E0054,NA,17.1
GWAS population,Z022E0056,NAMRIL,Z022,Z022E0056,NA,17.8
GWAS population,Z022E0057,NAMRIL,Z022,Z022E0057,NA,15
GWAS population,Z022E0058,NAMRIL,Z022,Z022E0058,NA,15
GWAS population,Z022E0059,NAMRIL,Z022,Z022E0059,NA,15.6
GWAS population,Z022E0060,NAMRIL,Z022,Z022E0060,NA,15.7
GWAS population,Z022E0061,NAMRIL,Z022,Z022E0061,NA,14.7
GWAS population,Z022E0062,NAMRIL,Z022,Z022E0062,NA,16
GWAS population,Z022E0063,NAMRIL,Z022,Z022E0063,NA,16.2
GWAS population,Z022E0064,NAMRIL,Z022,Z022E0064,NA,14.2
GWAS population,Z022E0065,NAMRIL,Z022,Z022E0065,NA,15.4
GWAS population,Z022E0066,NAMRIL,Z022,Z022E0066,NA,14.9
GWAS population,Z022E0067,NAMRIL,Z022,Z022E0067,NA,14.6
GWAS population,Z022E0068,NAMRIL,Z022,Z022E0068,NA,16.5
GWAS population,Z022E0069,NAMRIL,Z022,Z022E0069,NA,15.4
GWAS population,Z022E0070,NAMRIL,Z022,Z022E0070,NA,12.8
GWAS population,Z022E0071,NAMRIL,Z022,Z022E0071,NA,13.9
GWAS population,Z022E0072,NAMRIL,Z022,Z022E0072,NA,14.1
GWAS population,Z022E0073,NAMRIL,Z022,Z022E0073,NA,15.7
GWAS population,Z022E0074,NAMRIL,Z022,Z022E0074,NA,17.2
GWAS population,Z022E0075,NAMRIL,Z022,Z022E0075,NA,15
GWAS population,Z022E0076,NAMRIL,Z022,Z022E0076,NA,17.5
GWAS population,Z022E0077,NAMRIL,Z022,Z022E0077,NA,13.9
GWAS population,Z022E0078,NAMRIL,Z022,Z022E0078,NA,14.6
GWAS population,Z022E0079,NAMRIL,Z022,Z022E0079,NA,18.5
GWAS population,Z022E0080,NAMRIL,Z022,Z022E0080,NA,14.1
GWAS population,Z022E0081,NAMRIL,Z022,Z022E0081,NA,17.6
GWAS population,Z022E0082,NAMRIL,Z022,Z022E0082,NA,17.7
GWAS population,Z022E0083,NAMRIL,Z022,Z022E0083,NA,17.1
GWAS population,Z022E0084,NAMRIL,Z022,Z022E0084,NA,17
GWAS population,Z022E0085,NAMRIL,Z022,Z022E0085,NA,16.4
GWAS population,Z022E0086,NAMRIL,Z022,Z022E0086,NA,13.5
GWAS population,Z022E0087,NAMRIL,Z022,Z022E0087,NA,14.7
GWAS population,Z022E0088,NAMRIL,Z022,Z022E0088,NA,14.2
GWAS population,Z022E0089,NAMRIL,Z022,Z022E0089,NA,15.9
GWAS population,Z022E0090,NAMRIL,Z022,Z022E0090,NA,12.3
GWAS population,Z022E0091,NAMRIL,Z022,Z022E0091,NA,15.5
GWAS population,Z022E0092,NAMRIL,Z022,Z022E0092,NA,18.2
GWAS population,Z022E0093,NAMRIL,Z022,Z022E0093,NA,12.9
GWAS population,Z022E0094,NAMRIL,Z022,Z022E0094,NA,16.1
GWAS population,Z022E0095,NAMRIL,Z022,Z022E0095,NA,16
GWAS population,Z022E0096,NAMRIL,Z022,Z022E0096,NA,15.5
GWAS population,Z022E0097,NAMRIL,Z022,Z022E0097,NA,17.4
GWAS population,Z022E0098,NAMRIL,Z022,Z022E0098,NA,14.1
GWAS population,Z022E0099,NAMRIL,Z022,Z022E0099,NA,15.6
GWAS population,Z022E0100,NAMRIL,Z022,Z022E0100,NA,16.5
GWAS population,Z022E0101,NAMRIL,Z022,Z022E0101,NA,16.4
GWAS population,Z022E0102,NAMRIL,Z022,Z022E0102,NA,15.7
GWAS population,Z022E0103,NAMRIL,Z022,Z022E0103,NA,14.3
GWAS population,Z022E0104,NAMRIL,Z022,Z022E0104,NA,15.2
GWAS population,Z022E0105,NAMRIL,Z022,Z022E0105,NA,15.5
GWAS population,Z022E0106,NAMRIL,Z022,Z022E0106,NA,16.5
GWAS population,Z022E0107,NAMRIL,Z022,Z022E0107,NA,17.9
GWAS population,Z022E0108,NAMRIL,Z022,Z022E0108,NA,14.4
GWAS population,Z022E0109,NAMRIL,Z022,Z022E0109,NA,16.1
GWAS population,Z022E0110,NAMRIL,Z022,Z022E0110,NA,15.8
GWAS population,Z022E0111,NAMRIL,Z022,Z022E0111,NA,14.7
GWAS population,Z022E0112,NAMRIL,Z022,Z022E0112,NA,18.5
GWAS population,Z022E0113,NAMRIL,Z022,Z022E0113,NA,13.6
GWAS population,Z022E0114,NAMRIL,Z022,Z022E0114,NA,15.1
GWAS population,Z022E0115,NAMRIL,Z022,Z022E0115,NA,15.9
GWAS population,Z022E0116,NAMRIL,Z022,Z022E0116,NA,15.5
GWAS population,Z022E0117,NAMRIL,Z022,Z022E0117,NA,15
GWAS population,Z022E0118,NAMRIL,Z022,Z022E0118,NA,16.2
GWAS population,Z022E0119,NAMRIL,Z022,Z022E0119,NA,15
GWAS population,Z022E0120,NAMRIL,Z022,Z022E0120,NA,18.7
GWAS population,Z022E0121,NAMRIL,Z022,Z022E0121,NA,14.4
GWAS population,Z022E0123,NAMRIL,Z022,Z022E0123,NA,18.7
GWAS population,Z022E0124,NAMRIL,Z022,Z022E0124,NA,15.2
GWAS population,Z022E0125,NAMRIL,Z022,Z022E0125,NA,16.2
GWAS population,Z022E0126,NAMRIL,Z022,Z022E0126,NA,16.3
GWAS population,Z022E0127,NAMRIL,Z022,Z022E0127,NA,16.2
