site,plot,subplot,tag,species,dbh2010,detad,state,x,y,BA2010,Biomass2010,BP
site2,1622,34,35139,Til.am.,14,NA,died,333.1,458.1,153.93804,43.22980452,0
site2,0122,14,BLJY003986,Til.am.,20.7,0.3,alive,21.4,457.7,336.535259,107.2326299,0.728965915
site2,1922,34,BLDZ030174,Til.am.,45.9,3.1,alive,392.72,455.78,1654.684705,681.8968956,22.35950913
site2,0122,24,BLJY003963,Til.am.,34.3,1,alive,26.4,455.6,924.0130853,346.590046,4.785449915
site2,1922,34,BLDZ030175,Til.am.,8.86,0.64,alive,392.95,455.41,61.65344167,15.09248769,0.493949428
site2,0022,14,BLJY009438,Til.am.,26.88,1.62,alive,0.2,455.33,567.4771908,197.0799263,5.661787531
site2,0122,24,BLJY003990,Til.am.,7.4,0.5,alive,25.5,455,43.00840343,9.829991215,0.322473601
site2,1422,23,34528,Til.am.,7.83,0.57,alive,289.8,454.8,48.15189746,11.10870942,0.41737498
site2,2322,13,BLDZ034739,Til.am.,34.5,1.7,alive,464.1,454.8,934.820164,351.302793,8.306021589
site2,0122,13,BLJY009685,Til.am.,24.46,NA,died,22.4,454.8,469.8971238,158.620991,0
site2,0122,23,BLJY009694,Til.am.,7.75,NA,died,27.56,454.8,47.17297719,11.10870942,0
site2,1322,33,28585,Til.am.,21.5,0.5,alive,271.13,453.9,363.050301,117.1068737,1.284812472
site2,0022,33,BLJY009457,Til.am.,7.71,0.19,alive,14.01,453.83,46.68728696,10.78067117,0.132337611
site2,0122,23,BLJY009693,Til.am.,13.3,0.1,alive,28.2,453.7,138.9290811,38.37383526,0.134716006
site2,0022,43,BLJY009453,Til.am.,32.41,1.79,alive,17.91,452.6,824.9885926,303.6154751,8.126356497
site2,2322,43,BLDZ035731,Til.am.,35.9,1.9,alive,478.3,451.1,1012.229007,385.3117464,9.807944757
site2,1122,23,BLJY029090,Til.am.,41.2,2,alive,228.4,451,1333.166258,530.5594785,12.35215656
site2,2522,43,33289,Til.am.,14.26,1.34,alive,516.97,450.32,159.7088316,45.41229599,2.034506931
site2,1522,12,34832,Til.am.,28,0.7,alive,302.86,449.8,615.7521601,216.3096784,2.554097708
site2,0322,42,BLJY002835,Til.am.,12.08,0,alive,76.2,449.4,114.6103266,30.80620918,0
site2,0322,42,BLJY003472,Til.am.,12.2,0.1,alive,76.2,449.4,116.8986626,31.40087365,0.120229658
site2,0622,42,2005,Til.am.,23.2,0.1,alive,137.25,447.84,422.7327075,139.7514857,0.280662743
site2,0622,22,2149,Til.am.,31.6,2.8,alive,127.53,447.41,784.26719,286.4843733,12.491503
site2,0622,32,2530,Til.am.,39.7,2.3,alive,130,447.15,1237.858191,486.7637094,13.60712884
site2,2822,12,BLDZ038524,Til.am.,43.72,0,alive,562,447.1,1501.240209,608.3678048,0
site2,2822,12,BLDZ038550,Til.am.,13.03,0.07,alive,562,447.1,133.345607,36.39303308,0.13072547
site2,0122,32,BLJY009157,Til.am.,11.5,2.3,alive,32.39,447.03,103.8689071,27.37341161,2.887063428
site2,0122,32,BLJY009154,Til.am.,10.31,0.89,alive,32.39,447.03,83.48476172,21.19086661,0.910452223
site2,0122,32,BLJY009155,Til.am.,8.98,0.32,alive,32.39,447.03,63.33482206,15.48935003,0.245186596
site2,0622,22,2147,Til.am.,29,0.2,alive,127.53,447.03,660.5198554,234.6812506,0.755384094
site2,0022,12,BLJY009426,Til.am.,23,0.6,alive,2.09,447.02,415.4756284,136.9687864,1.68878869
site2,3122,42,3796,Til.am.,5.6,NA,died,637.9,447,24.6300864,5.144801599,0
site2,3122,42,2188,Til.am.,10.1,0.1,alive,637.9,447,80.11846665,20.24726635,0.093748078
site2,0022,12,BLJY009424,Til.am.,25.6,1.5,alive,2.54,446.59,514.7185404,175.6585462,4.968395137
site2,1822,42,35351,Til.am.,21.2,0,alive,378.7,445.84,352.9893506,113.3459612,0
site2,1022,42,13296,Til.am.,28.1,NA,died,219.4,445.43,620.1582438,218.1085175,0
site2,0122,12,BLJY009958,Til.am.,7.8,NA,died,23.4,445.38,47.78362426,11.10870942,0
site2,1422,41,34825,Til.am.,29.73,0,alive,296.8,444.8,694.1921523,248.0510539,0
site2,3022,11,5719,Til.am.,7.6,NA,died,601.8,444.8,45.36459792,10.45822111,0
site2,0122,11,BLJY009957,Til.am.,10.98,0.52,alive,23.8,444.6,94.68791674,24.68783763,0.537114797
site2,0722,11,29137,Til.am.,53.8,4.4,alive,142,443.87,2273.28786,986.1320437,39.51483985
site2,1022,41,13303,Til.am.,37.4,0,alive,215.3,443.65,1098.583535,423.748893,0
site2,1122,31,BLJY029548,Til.am.,23.8,3.7,alive,230.22,443.35,444.8809357,148.2914515,11.83020539
site2,2722,21,BLDZ038719,Til.am.,5.2,0.1,alive,548.19,443.31,21.23716634,4.331153862,0.039190483
site2,2022,41,BLDZ031198,Til.am.,31.98,2.12,alive,418.5,443.2,803.2427238,294.9790988,9.38688316
site2,0122,11,BLJY009704,Til.am.,20.15,0.65,alive,22.12,443.15,318.8893258,101.3115771,1.425657762
site2,1722,31,35828,Til.am.,14.5,0.2,alive,353.6,443,165.1299639,46.90139,0.303303432
site2,0422,21,BLJY022105,Til.am.,12.4,0.4,alive,85.05,442.63,120.7628216,32.60967116,0.499189068
site2,2022,31,BLDZ030127,Til.am.,44.3,2.4,alive,413.6,442.55,1541.336042,627.9480278,16.37528566
site2,2022,31,BLDZ031194,Til.am.,7.05,0,alive,413.65,442,39.03625222,8.928962291,0
site2,0022,21,BLJY009415,Til.am.,50.8,1.3,alive,6.43,441.31,2026.829916,863.0764139,10.43561855
site2,1022,21,29463,Til.am.,8.1,NA,died,205,441.2,51.5299735,12.12658579,0
site2,1122,41,BLJY029822,Til.am.,18,0.1,alive,237.7,441.2,254.4690049,77.50431356,0.200782858
site2,0022,21,BLJY009416,Til.am.,9.81,0.39,alive,5.89,441.06,75.58365619,18.87756693,0.367687964
site2,1522,21,34996,Til.am.,11.8,NA,died,307.8,440.66,109.3588403,29.06094602,0
site2,2522,41,33314,Til.am.,6.98,0.92,alive,518.44,440.25,38.26491268,8.639539444,0.560563955
site2,1421,34,25918,Til.am.,24.38,2.62,alive,292.2,439.6,466.8284161,157.121064,8.332993984
site2,1421,34,25904,Til.am.,20.21,1.89,alive,292.2,439.6,320.791246,101.3115771,4.705531456
site2,1421,34,25917,Til.am.,10.42,0.28,alive,292.2,439.6,85.27570515,21.67186526,0.296003988
site2,2521,34,33313,Til.am.,5.86,0.64,alive,513.32,439.13,26.97025877,5.807872421,0.293065657
site2,2321,24,BLDZ033749,Til.am.,7.6,0.1,alive,469.8,438.7,45.36459792,10.45822111,0.064490011
site2,0021,14,BLJY009412,Til.am.,7.3,0.2,alive,0.35,438.51,41.85386813,9.524163644,0.123434414
site2,0321,24,BLJY002170,Til.am.,6.25,0.05,alive,69.2,436.4,30.67961576,6.763880734,0
site2,0021,34,BLJY003485,Til.am.,27.8,NA,died,14.38,435.54,606.9871166,212.7374287,0
site2,2421,24,34647,Til.am.,5.5,NA,died,485.93,435.35,23.75829444,4.933900335,0
site2,1421,44,24107,Til.am.,40.02,1.48,alive,297.8,435.3,1257.894013,495.3511831,8.845199223
site2,2421,24,34645,Til.am.,10.5,0.2,alive,486.14,435.17,86.59014751,22.15902189,0.198572662
site2,0021,13,BLJY009407,Til.am.,9.9,0,alive,0.3,434.95,76.97687399,19.32806608,0
site2,2521,43,32964,Til.am.,14.58,1.62,alive,517.87,432.63,166.9571141,47.65621306,2.604356435
site2,2521,43,32966,Til.am.,49.82,1.48,alive,517.87,432.63,1949.383688,824.1221901,11.76327399
site2,2521,43,32961,Til.am.,12.64,0.26,alive,517.87,432.63,125.4827504,33.84454042,0.380296703
site2,2521,43,32963,Til.am.,5.36,0.24,alive,517.87,432.63,22.56417508,4.728011768,0.083357966
site2,2821,23,BLDZ038395,Til.am.,25.4,3.1,alive,567.5,431.9,506.7074791,172.4870793,10.58035693
site2,0821,43,BLJY028661,Til.am.,29.6,2.1,alive,179.6,431.83,688.1344548,246.1152301,8.495915219
site2,1121,13,BLJY028921,Til.am.,25,1.6,alive,221.63,431.54,490.8738521,166.2426622,5.153824719
site2,0821,23,BLJY028606,Til.am.,38.8,0,alive,167.64,431.38,1182.369811,461.5130048,0
site2,0921,23,28663,Til.am.,26,2.7,alive,188.5,430.7,530.9291585,182.1004136,9.395950671
site2,1121,23,BLJY028784,Til.am.,37.8,0.5,alive,225.3,430.6,1122.208312,434.3514701,2.692697744
site2,1421,33,25903,Til.am.,20.37,0.73,alive,291.6,430.4,325.8906792,103.6570211,1.690163965
site2,0921,23,28676,Til.am.,39.8,0.6,alive,188.91,430.38,1244.102107,489.6166986,3.463538638
site2,1321,42,28767,Til.am.,31.2,0.5,alive,279.6,430,764.5379882,278.1307242,2.092816394
site2,0121,22,BLJY003495,Til.am.,11.2,1,alive,28.38,428.6,98.52034562,25.74312772,1.131549186
site2,1121,32,BLJY029861,Til.am.,20.1,1.5,alive,232.24,428.5,317.308712,100.1503073,3.645152057
site2,1721,22,25582,Til.am.,20,NA,died,347.4,428.2,314.1592654,98.99665597,0
site2,2421,22,35798,Til.am.,54.5,0,alive,488.2,427.82,2332.828895,1016.194686,0
site2,1321,22,29119,Til.am.,10.2,NA,died,267.2,427.6,81.71282492,20.71600675,0
site2,1321,22,29118,Til.am.,49.22,3.08,alive,267.2,427.6,1902.712188,801.2402882,24.43934077
site2,0021,22,BLJY003433,Til.am.,22.75,NA,died,7.95,426.5,406.4926369,134.217917,0
site2,1321,42,28796,Til.am.,15.26,0.34,alive,278.65,426.5,182.8937854,53.13320808,0.490324512
site2,1721,12,24194,Til.am.,41.5,2.8,alive,344.3,426.2,1352.651987,539.5771793,17.67416971
site2,0621,22,2285,Til.am.,34.24,2.46,alive,129.85,426.14,920.7832138,344.2472576,12.26105392
site2,0021,22,BLJY003432,Til.am.,40.95,4.25,alive,7.87,426.12,1317.036144,524.5957211,26.67738176
site2,0321,22,BLJY002178,Til.am.,54.1,0.7,alive,66,426.1,2298.711199,998.9530832,6.056637329
site2,0021,42,BLJY003948,Til.am.,27.5,1,alive,18.94,425.68,593.9573611,207.4424784,3.589277107
site2,2421,42,35778,Til.am.,13.5,0,alive,495.87,425.53,143.1388153,39.72767862,0
site2,2621,22,34036,Til.am.,9.5,0.4,alive,529.1,425.4,70.88218425,17.56223483,0.353166251
site2,2221,11,BLDZ036755,Til.am.,37.2,2.2,alive,440.5,424.7,1086.865394,418.5034997,11.95163231
site2,0021,41,BLJY003953,Til.am.,34.2,2.2,alive,15.95,424.38,918.6331078,344.2472576,10.72915951
site2,0821,21,BLJY029158,Til.am.,43.6,2.9,alive,169.1,423.95,1493.010493,605.1387438,19.52878871
site2,2821,41,BLDZ033035,Til.am.,26.5,2.6,alive,577.5,423.6,551.5458602,190.3390993,9.245263736
site2,0321,21,BLJY002874,Til.am.,41.7,0.5,alive,68.3,423.5,1365.721012,545.6371106,3.063744489
site2,1021,41,29847,Til.am.,35.9,1.1,alive,219.7,423.5,1012.229007,385.3117464,5.596707546
site2,0621,41,2287,Til.am.,32.3,0.1,alive,138.1,422.64,819.3980499,301.44307,0.434481014
site2,3221,41,BLDZ053912,Til.am.,8.9,0.1,alive,658.1,422.5,62.21138852,15.09248769,0.079372469
site2,2421,41,34663,Til.am.,26.7,0,alive,499.03,422.48,559.9024967,193.6928123,0
site2,2521,11,33920,Til.am.,31.78,6.22,alive,501.11,421.92,793.2273264,290.7140655,29.79894334
site2,2521,41,32996,Til.am.,45.46,0.74,alive,515.42,421.71,1623.112955,668.172072,4.824572527
site2,1421,31,25289,Til.am.,15.43,0.67,alive,294.86,421.4,186.9914432,53.94342026,1.173606601
site2,0021,31,BLJY003405,Til.am.,14.9,NA,died,13.42,420.96,174.3662463,49.96196908,0
site2,1421,41,25591,Til.am.,10.9,0.3,alive,297.81,420.9,93.31315579,24.1696076,0.314704026
site2,1321,21,29561,Til.am.,32,0.3,alive,267.1,420.5,804.2477193,294.9790988,1.292794248
site2,2421,21,34335,Til.am.,25.4,0.3,alive,489.76,420.44,506.7074791,172.4870793,0.953910299
site2,0221,11,BLJY003722,Til.am.,41,2.5,alive,43.8,420.33,1320.254313,524.5957211,15.464749
site2,0221,11,BLJY003721,Til.am.,9.6,0.9,alive,43.8,420.33,72.38229474,17.99467135,0.832870109
site2,0720,34,29260,Til.am.,30.9,0.7,alive,150.3,419.1,749.9060204,271.9577206,2.905330538
site2,0520,44,BLJY004528,Til.am.,9,NA,died,115.81,418.48,63.61725124,15.48935003,0
site2,1520,14,34199,Til.am.,28.5,2.5,alive,302.4,418.3,637.9396582,225.388864,9.723551718
site2,0520,44,BLJY004527,Til.am.,38.1,1.4,alive,115.74,418.03,1140.091828,442.4014719,7.736945303
site2,0220,24,BLJY003514,Til.am.,23.6,3.4,alive,48.4,418,437.4353611,145.4127299,10.6746608
site2,1320,24,29578,Til.am.,40.06,0.14,alive,267.38,418,1260.4098,498.2326938,0.578206648
site2,2820,34,BLDZ033010,Til.am.,15.9,0.1,alive,570.17,417.62,198.5565097,58.09962972,0.170474625
site2,2520,14,33907,Til.am.,27.98,0.22,alive,503.92,417.23,614.8728283,216.3096784,0.721233514
site2,0720,24,29262,Til.am.,24.8,0.8,alive,148.05,417.2,483.0512864,163.1695438,2.497800487
site2,2820,14,BLDZ033013,Til.am.,13.7,0.4,alive,563.62,416.8,147.4113813,41.10831941,0.568436591
site2,0520,14,BLJY005327,Til.am.,20.6,0,alive,100.76,416.71,333.2915646,106.0330851,0
site2,2120,24,BLDZ007177,Til.am.,9.7,0,alive,425.7,416.7,73.89811319,18.43310867,0
site2,0820,44,BLJY029606,Til.am.,26.2,3.3,alive,175.4,416.19,539.1287153,185.3709794,11.763412
site2,1120,24,29585,Til.am.,47,0.6,alive,228.9,415.7,1734.944543,720.4621483,4.309241504
site2,1520,24,35006,Til.am.,24.8,NA,died,305.67,415.49,483.0512864,163.1695438,0
site2,2720,23,BLDZ039431,Til.am.,12.5,NA,died,547.5,415,122.718463,33.22383835,0
site2,2420,33,34660,Til.am.,24.6,0,alive,494.8,414.65,475.2915526,160.1290395,0
site2,2420,23,34338,Til.am.,21.4,0.6,alive,488.4,414.28,359.6809429,115.8454658,1.537094046
site2,2120,33,BLDZ007176,Til.am.,24.2,2.7,alive,432.8,414,459.9605804,154.1455316,8.586878934
site2,1220,13,29916,Til.am.,6.15,NA,died,240.18,413.71,29.70572204,6.517090314,0
site2,1820,43,34770,Til.am.,34.3,0,alive,377.86,413.7,924.0130853,346.590046,0
site2,2820,13,BLDZ039373,Til.am.,46.1,0.7,alive,561.68,413.42,1669.136031,688.8189627,4.908275728
site2,0220,13,BLJY003321,Til.am.,38,1,alive,41.83,413.24,1134.114948,439.7087822,5.469867576
site2,2320,33,BLDZ035303,Til.am.,50,1.2,alive,472.13,413.1,1963.495408,831.8311218,9.422882576
site2,2420,23,34345,Til.am.,32.8,0.2,alive,487.9,413.07,844.9627601,312.3940717,0.888561526
site2,2820,13,BLDZ033016,Til.am.,12.7,0,alive,563.72,412.73,126.6768698,34.47179422,0
site2,2420,33,34659,Til.am.,20.9,0.3,alive,492.66,412.33,343.0697718,109.6548051,0.738231214
site2,2420,43,33899,Til.am.,48.2,1.1,alive,499.6,412.19,1824.668429,763.9168941,8.222314698
site2,0120,33,BLJY003757,Til.am.,23.9,0.7,alive,32.95,411.7,448.6272849,149.7428755,2.07723279
site2,0120,33,BLJY003740,Til.am.,17.1,0.7,alive,32.95,411.7,229.658277,68.7983162,1.344042152
site2,2920,33,37462,Til.am.,31.2,2.4,alive,592.25,411.38,764.5379882,278.1307242,10.44989126
site2,0420,33,BLJY005840,Til.am.,14,0.5,alive,90.4,411.06,153.93804,43.22980452,0.734317098
site2,2520,12,33889,Til.am.,27.38,0,alive,500.37,409.62,588.7850429,205.6943687,0
site2,2520,32,33901,Til.am.,49.06,0.74,alive,512.61,409.3,1890.361959,797.4622817,5.331981689
site2,0120,42,BLJY003342,Til.am.,33.8,0.6,alive,39.4,409,897.2702778,334.9664723,2.795083188
site2,2020,42,BLDZ030934,Til.am.,17.5,0.5,alive,419.7,407.9,240.5281875,72.59475299,0.981912112
site2,0220,42,BLJY003350,Til.am.,37.5,1.2,alive,58.07,407.35,1104.466167,426.3855514,6.473806437
site2,2620,42,32244,Til.am.,5,0.4,alive,536.9,407.1,19.63495408,3.953986342,0.154805085
site2,0220,32,BLJY003337,Til.am.,18.5,0.7,alive,52.34,406.34,268.8025214,82.59766494,1.488513151
site2,0920,32,29741,Til.am.,34.9,0.3,alive,191.5,405.9,956.622817,360.8372062,1.449276082
site2,2620,42,34450,Til.am.,8,0.2,alive,535.5,405.6,50.26548246,11.7816437,0.139112912
site2,3020,12,39339,Til.am.,12.6,0,alive,601.2,405.4,124.6898124,33.84454042,0
site2,3020,12,34087,Til.am.,20,0.8,alive,601.2,405.4,314.1592654,98.99665597,1.888641989
site2,3220,22,BLDZ053728,Til.am.,16.3,0.3,alive,648.8,405.3,208.672438,61.55164296,0.532743753
site2,2220,32,BLDZ036332,Til.am.,17,1,alive,452.5,405.2,226.9800692,67.86731834,1.927399043
site2,2820,21,BLDZ039697,Til.am.,12.5,0,alive,567.1,404.83,122.718463,33.22383835,0
site2,1420,41,668,Til.am.,14.24,0.36,alive,297.6,404.7,159.2611546,44.67799434,0.595643745
site2,1420,41,1627,Til.am.,17.24,0.26,alive,297.6,404.7,233.4341572,69.73654498,0.571641602
site2,2220,21,BLDZ036335,Til.am.,17.2,1.6,alive,448,404.4,232.3521927,69.73654498,3.201206265
site2,2620,31,34452,Til.am.,23.5,0,alive,531.2,404.3,433.7361357,143.9854105,0
site2,1420,41,6443,Til.am.,17.53,0.37,alive,298.1,404.2,241.3535625,72.59475299,0.782599601
site2,2820,21,BLDZ031715,Til.am.,15.4,NA,died,566.27,403.52,186.2650284,53.94342026,0
site2,2720,41,BLDZ036974,Til.am.,16.5,0.3,alive,558.1,403,213.82465,63.32031216,0.541329696
site2,1120,11,29540,Til.am.,39.4,0.8,alive,222.7,402.7,1219.220693,478.2616613,4.572413158
site2,1120,11,29541,Til.am.,15.2,0.3,alive,222.7,402.7,181.4583917,52.32997166,0.486130249
site2,1420,21,25661,Til.am.,53.72,0,alive,286.5,402.4,2266.532179,981.8793139,0
site2,2220,11,BLDZ036334,Til.am.,16.9,0,alive,444.9,402,224.3175694,66.94353774,0
site2,0120,21,BLJY003810,Til.am.,19.89,0.61,alive,25.43,401.45,310.7130168,97.85061088,1.398121727
site2,1120,41,29527,Til.am.,11.3,NA,died,236.9,401,100.2874915,26.28022439,0
site2,0120,21,BLJY003812,Til.am.,16.11,0.19,alive,25.28,400.55,203.8360347,59.81145327,0.348037939
site2,1520,31,680,Til.am.,21.3,0.2,alive,315,400.52,356.3272928,114.5918322,0.503008291
site2,0820,41,BLJY007664,Til.am.,34.3,0,alive,179.3,400.49,924.0130853,346.590046,0
site2,2420,31,34159,Til.am.,35.4,1.4,alive,493.1,400.23,984.2295624,372.9601428,7.032807725
site2,2820,21,BLDZ039691,Til.am.,13.5,0.1,alive,568.14,400.22,143.1388153,39.72767862,0.137392542
site2,0519,44,BLJY004548,Til.am.,30,0,alive,117.11,399.8,706.8583471,253.9104174,0
site2,1019,24,24124,Til.am.,19.15,NA,died,209,399.3,288.023178,90.0402307,0
site2,0119,34,BLJY003008,Til.am.,43.7,3.5,alive,32.21,398.8,1499.867019,608.3678048,23.84724898
site2,0519,14,BLJY004554,Til.am.,32,0,alive,102.98,398.33,804.2477193,294.9790988,0
site2,0519,14,BLJY004553,Til.am.,35,3,alive,103.5,398.3,962.1127502,363.2435503,15.29304636
site2,1719,34,35563,Til.am.,51.7,0.5,alive,354.4,398.27,2099.282897,899.0138375,4.065345456
site2,2119,24,BLDZ007603,Til.am.,9.9,0,alive,429.6,398.2,76.97687399,19.32806608,0
site2,2219,24,BLDZ036354,Til.am.,51.3,2.9,alive,445.2,397.1,2066.924493,882.9385601,24.06183475
site2,0519,34,BLJY004709,Til.am.,21.5,1.1,alive,111.52,396.9,363.050301,117.1068737,2.878382792
site2,1719,24,35588,Til.am.,34.4,1.8,alive,347.36,396.47,929.4087706,348.9418883,8.778202539
site2,1619,14,34713,Til.am.,65.3,NA,died,320.4,396.4,3349.008455,1546.575638,0
site2,0219,34,BLJY002025,Til.am.,12.6,NA,died,51.6,395.44,124.6898124,33.84454042,0
site2,3219,44,BLDZ056944,Til.am.,6.7,0,alive,655.6,395.3,35.25652355,7.80368286,0
site2,1619,34,34529,Til.am.,24.3,3.4,alive,334,395.2,463.7697615,155.6292478,11.06695015
site2,1719,44,34697,Til.am.,22.5,0.6,alive,355.32,395.14,397.6078202,130.1510974,1.641010872
site2,2119,23,BLDZ006556,Til.am.,37.5,3.1,alive,426.9,394.2,1104.466167,426.3855514,17.2795374
site2,0619,33,5262,Til.am.,42.12,2.88,alive,134.26,393.56,1393.370483,557.8727566,18.67328273
site2,1619,13,24682,Til.am.,12.7,1.5,alive,320.7,393.2,126.6768698,34.47179422,2.041240024
site2,1319,43,4440,Til.am.,38.2,1.4,alive,275.4,393.1,1146.084416,445.1035282,7.763336742
site2,2519,43,33124,Til.am.,5.87,1.43,alive,517.01,393.03,27.06238598,5.807872421,0.743258245
site2,0319,13,BLJY002452,Til.am.,23.8,0.5,alive,62.4,393,444.8809357,148.2914515,1.467559265
site2,1619,23,25061,Til.am.,39.5,1.2,alive,326.3,393,1225.417484,481.0861985,6.927160116
site2,0119,23,BLJY003745,Til.am.,28.6,1.8,alive,27.22,392.9,642.4242817,227.2302466,6.922817338
site2,2719,43,BLDZ057209,Til.am.,26.8,0.9,alive,559.4,392.7,564.1043769,195.3821891,3.116361878
site2,0419,43,BLJY005581,Til.am.,40,1.2,alive,97.7,392.4,1256.637061,495.3511831,7.041659065
site2,2319,43,BLDZ034221,Til.am.,24.3,1.1,alive,476.1,392,463.7697615,155.6292478,3.37156631
site2,0419,33,BLJY005563,Til.am.,11.3,0.1,alive,90.7,391,100.2874915,26.28022439,0.108684391
site2,2419,33,BLDZ034138,Til.am.,12.2,0.5,alive,491.32,390.64,116.8986626,31.40087365,0.614184113
site2,2619,33,32776,Til.am.,10.1,NA,died,532.6,390.6,80.11846665,20.24726635,0
site2,2319,33,BLDZ033245,Til.am.,47,1,alive,470.5,390.3,1734.944543,720.4621483,7.222309959
site2,2719,23,BLDZ056056,Til.am.,12.9,0.6,alive,547.1,390.16,130.6981084,35.74602393,0.796330938
site2,1819,32,35195,Til.am.,28,1.1,alive,371.34,389.8,615.7521601,216.3096784,4.051147926
site2,2119,32,BLDZ007921,Til.am.,53.3,0.7,alive,433.3,389.5,2231.229788,964.9729765,5.939189119
site2,1719,32,24696,Til.am.,30.5,0.9,alive,353.54,388.65,730.6166415,263.8495584,3.688078386
site2,0019,32,BLJY003892,Til.am.,5.7,0,alive,14.8,388.52,25.51758633,5.360744819,0
site2,2719,32,BLDZ057815,Til.am.,10,0.6,alive,551.4,387.2,78.53981634,19.78462599,0.573545913
site2,0819,32,BLJY025700,Til.am.,19.9,0,alive,173.6,386.77,311.0255267,97.85061088,0
site2,0419,42,BLJY005574,Til.am.,20.3,0.4,alive,95.6,386.5,323.6547292,102.4804776,0.950430454
site2,2719,22,BLDZ056118,Til.am.,9.5,0.5,alive,547.4,386.13,70.88218425,17.56223483,0.444478233
site2,1719,12,35102,Til.am.,35.5,0.1,alive,342.58,385.7,989.7980354,375.4121368,0.492229807
site2,0819,42,BLJY025709,Til.am.,15.2,0.3,alive,177.3,385.5,181.4583917,52.32997166,0.486130249
site2,1719,21,29013,Til.am.,28.9,1,alive,348.2,384.9,655.9724001,232.8056593,3.828595766
site2,1319,31,25093,Til.am.,9.3,NA,died,270.3,384.45,67.92908715,16.71528302,0
site2,1419,41,25526,Til.am.,12.38,0.02,alive,295.6,384.4,120.3735783,32.60967116,0
site2,0519,41,BLJY004685,Til.am.,42,4.8,alive,115.31,384.29,1385.44236,554.7993536,31.71219756
site2,0319,21,BLJY009807,Til.am.,9.76,0.14,alive,69.1,384.1,74.81514409,18.87756693,0.090099832
site2,0519,31,BLJY004691,Til.am.,25,NA,died,111.15,383.85,490.8738521,166.2426622,0
site2,0319,31,BLJY009799,Til.am.,23.7,NA,died,70.7,383.7,441.1502944,146.8480732,0
site2,0319,31,BLJY009988,Til.am.,17.9,1.4,alive,70.7,383.7,251.6494255,76.507751,2.92512562
site2,0819,11,BLJY025879,Til.am.,22.1,0.1,alive,161.75,383.6,383.596317,124.8392344,0.26323077
site2,0519,31,BLJY004689,Til.am.,29.7,0,alive,114.55,383.33,692.791866,248.0510539,0
site2,0819,11,BLJY025877,Til.am.,21,0.1,alive,164.8,382.9,346.3605901,110.8774595,0.24607628
site2,0719,41,25687,Til.am.,24.4,0,alive,158.71,382.5,467.5946506,157.121064,0
site2,2619,41,32241,Til.am.,5.8,0.3,alive,535.3,382.3,26.42079422,5.581758904,0.138750293
site2,0719,41,25689,Til.am.,33.1,2,alive,159.38,382.3,860.4900818,319.0716912,9.317463285
site2,0519,11,BLJY005766,Til.am.,20.1,NA,died,103.5,382.08,317.308712,100.1503073,0
site2,2019,31,BLDZ030742,Til.am.,35.56,0.44,alive,413,381.6,993.146659,377.8732858,1.987262563
site2,2419,21,BLDZ033734,Til.am.,67,0,alive,489.1,381.49,3525.652355,1641.721975,0
site2,2319,41,BLDZ034155,Til.am.,28.3,2.2,alive,475.9,381.4,629.0175351,221.7316733,8.423577004
site2,2319,41,BLDZ035493,Til.am.,18.5,0.4,alive,475.9,381.4,268.8025214,82.59766494,0.841621895
site2,2519,41,33397,Til.am.,39.84,1.36,alive,516.11,381.09,1246.604071,489.6166986,8.188555971
site2,2619,21,36283,Til.am.,11.9,0.6,alive,526.5,380.8,111.2202339,29.63626272,0.717515125
site2,0419,41,BLJY005734,Til.am.,18.9,0.2,alive,95.3,380.8,280.5520779,86.80577441,0.429762895
site2,1619,21,35091,Til.am.,33.4,5.3,alive,326.4,380.5,876.1587752,325.829864,26.58494392
site2,2419,11,BLDZ024135,Til.am.,50.2,NA,died,480.25,380,1979.234788,839.5809573,0
site2,3219,31,BLDZ056849,Til.am.,10.6,0,alive,653.1,380,88.24733764,22.65235556,0
site2,0618,44,5406,Til.am.,15.71,0.59,alive,138.65,379.88,193.8394869,56.41605803,1.027116987
site2,0418,34,BLJY005731,Til.am.,6.9,NA,died,91.3,379.7,37.39280656,8.355535381,0
site2,0418,34,BLJY005566,Til.am.,11.3,0.1,alive,91.3,379.7,100.2874915,26.28022439,0.108684391
site2,0318,44,BLJY009164,Til.am.,38,1.4,alive,76.7,379.1,1134.114948,439.7087822,7.710575827
site2,0118,24,BLJY008347,Til.am.,36.38,2.02,alive,28.4,379,1039.477925,397.8930551,10.52854334
site2,0218,14,BLJY003781,Til.am.,10.1,NA,died,44.65,378.6,80.11846665,20.24726635,0
site2,0318,44,BLJY009836,Til.am.,12.38,0.02,alive,75.9,378.4,120.3735783,32.60967116,0
site2,0318,44,BLJY009320,Til.am.,44.5,0,alive,75.8,378,1555.284713,634.5533632,0
site2,0518,14,BLJY009390,Til.am.,23.5,0,alive,102.91,378,433.7361357,143.9854105,0
site2,0518,24,BLJY009389,Til.am.,16.3,0.3,alive,105.37,377.97,208.672438,61.55164296,0.532743753
site2,2418,14,BLDZ033733,Til.am.,42.6,0.9,alive,483,377.75,1425.309171,573.3850212,5.706888986
site2,2618,34,36284,Til.am.,9,NA,died,532.4,377.4,63.61725124,15.48935003,0
site2,0518,14,BLJY009364,Til.am.,41,2.5,alive,104.66,377.14,1320.254313,524.5957211,15.464749
site2,0618,34,5420,Til.am.,46.65,0.85,alive,131.72,377.03,1709.201155,709.8244561,5.713548631
