Transcript,Transcript description,CH0.5 Log2FoldChange,CH0.5 FDR,CH1 Log2FoldChange,CH1 FDR,CH2 Log2FoldChange,CH2 FDR,CH7 Log2FoldChange,CH7 FDR,UH0.5 Log2FoldChange,UH0.5 FDR,UH1 Log2FoldChange,UH1 FDR,UH2 Log2FoldChange,UH2 FDR,UH7 Log2FoldChange,UH7 FDR,CHD0 ave,UHD0 ave,CH05,UH05,CH1,UH1,CH2,UH2,CH7,UH7,UHCH Significant Transcripts::T0 Log2FoldChange,UHCH Significant Transcripts::T0 FDR,UHCH Significant Transcripts::T0.5 Log2FoldChange,UHCH Significant Transcripts::T0.5 FDR,UHCH Significant Transcripts::T1 Log2FoldChange,UHCH Significant Transcripts::T1 FDR,UHCH Significant Transcripts::T2 Log2FoldChange,UHCH Significant Transcripts::T2 FDR,UHCH Significant Transcripts::T7 Log2FoldChange,UHCH Significant Transcripts::T7 FDR,Any Significant
ENSBTAT00000082902,extended synaptotagmin 3 [Source:VGNC Symbol;Acc:VGNC:28615],0.0090,1.0000,0.0000,0.7355,0.0103,1.0000,0.0017,1.0000,-0.0003,1.0000,-0.0016,1.0000,0.0002,1.0000,0.0021,0.9859,2.5335,3.6329,3.9736,1.9844,8.1927,1.1168,5.3194,4.0733,5.1021,7.9795,0.0001,1.0000,-0.0127,1.0000,0.0000,0.8802,-0.0002,0.9984,0.0000,0.9999,FALSE
ENSBTAT00000082903,poly(ADP-ribose) polymerase family member 4 [Source:NCBI gene;Acc:615359],0.0189,0.7761,0.0000,0.8592,0.0519,0.3348,-0.0004,1.0000,0.0013,1.0000,0.0052,0.1602,0.0047,1.0000,0.0050,0.3648,9.8205,0.0000,32.3489,10.9257,21.0331,28.4975,52.4002,4.8370,7.8527,13.7284,-0.0002,0.9423,-0.0171,0.7899,0.0000,0.9995,-0.0075,0.3596,0.0000,1.0000,FALSE
ENSBTAT00000082904,glycerol kinase [Source:NCBI gene;Acc:505987],0.1242,0.3984,2.5208,0.0000,2.0510,0.0000,0.0056,1.0000,-0.0006,0.9995,0.0145,0.8148,0.0017,1.0000,0.0055,0.9839,8.0749,14.4952,16.4959,13.2672,50.9905,27.0506,39.4635,16.0394,11.1513,21.5101,0.0009,0.9993,-0.0282,0.9081,0.0000,0.2571,-0.8823,0.0793,0.0000,0.9999,TRUE
ENSBTAT00000082905,disco interacting protein 2 homolog A [Source:VGNC Symbol;Acc:VGNC:28066],0.0016,0.9942,0.0000,0.9903,-0.0227,0.7306,-0.0014,1.0000,-0.0003,0.9995,-0.0022,0.9606,-0.0039,1.0000,-0.0005,0.9971,48.7534,38.2549,51.0648,29.0247,51.4653,16.2613,21.0500,12.7397,38.8336,30.2016,-0.0001,0.9993,-0.0124,0.8908,0.0000,0.9962,-0.0008,0.9955,0.0000,0.9999,FALSE
ENSBTAT00000082906,serine/threonine kinase 10 [Source:VGNC Symbol;Acc:VGNC:35384],-0.1177,0.3389,0.0001,0.5483,0.0702,0.5113,0.0194,0.9417,-0.0409,0.9995,0.0863,0.6785,0.0296,0.8691,0.0398,0.9487,5932.5596,5802.9567,5433.1229,5200.3450,6463.0382,6628.3977,6260.9684,6045.0503,6115.8473,6368.6579,-0.0036,0.9993,-0.0479,0.8596,0.0000,0.9995,-0.0358,0.9882,0.0000,0.9999,FALSE
ENSBTAT00000082907,0,0.6431,0.0101,0.0000,0.9023,0.0874,0.7472,0.0842,0.4047,0.0010,0.9995,0.0001,1.0000,0.0154,1.0000,0.0106,0.9859,56.1525,53.1164,96.5310,57.3105,61.4652,54.4257,60.4138,62.1524,85.6320,62.6256,-0.0006,0.9993,-0.3515,0.2217,0.0000,0.9995,-0.0001,0.9994,0.0000,0.9999,FALSE
ENSBTAT00000082909,signal induced proliferation associated 1 like 2 [Source:VGNC Symbol;Acc:VGNC:34629],-0.0101,1.0000,0.0000,1.0000,0.0388,1.0000,-0.0006,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0015,1.0000,1.6023,0.3922,0.5502,0.5953,0.7680,0.0000,12.7774,0.0000,1.2832,2.2681,-0.0002,1.0000,0.0000,1.0000,0.0000,1.0000,-0.0021,0.4881,0.0000,1.0000,FALSE
ENSBTAT00000082910,ceramide synthase 4 [Source:VGNC Symbol;Acc:VGNC:27226],-0.0314,0.9475,0.0000,0.9365,-0.0524,0.8042,-0.0391,0.6933,0.0004,0.9995,0.0059,0.9822,-0.0148,1.0000,-0.0064,0.9971,169.7828,145.6115,155.7650,149.2481,156.2073,167.1372,138.3515,119.3354,125.0488,134.6679,-0.0015,0.9993,-0.0173,0.9670,0.0000,0.9995,-0.0027,0.9955,0.0000,0.9999,FALSE
ENSBTAT00000082911,0,0.5348,0.0525,1.0254,0.0000,0.8982,0.0010,0.5423,0.0823,0.0119,0.9995,0.0905,0.3091,-0.0049,1.0000,0.0405,0.7510,48.2711,51.4133,79.8995,65.4828,107.2000,83.1766,101.7746,48.2440,80.4905,69.1109,0.0003,0.9993,-0.0982,0.7625,0.0000,0.8535,-0.0582,0.2045,0.0000,0.9999,TRUE
ENSBTAT00000082912,killer cell lectin like receptor B1 [Source:VGNC Symbol;Acc:VGNC:30684],-0.0401,0.9081,0.0000,0.6837,-0.1045,0.6299,-0.0036,1.0000,-0.0002,0.9995,-0.0025,0.9931,-0.0022,1.0000,0.0035,0.9971,22.1873,22.8833,18.4843,21.3575,16.4714,20.6344,15.2970,21.1479,22.6922,24.5841,-0.0001,0.9993,0.0304,0.9157,0.0000,0.9995,0.0069,0.9944,0.0000,0.9999,FALSE
ENSBTAT00000082914,cell division cycle 14A [Source:VGNC Symbol;Acc:VGNC:27059],-0.0150,1.0000,0.0000,1.0000,-0.0011,1.0000,0.0000,1.0000,-0.0013,1.0000,-0.0065,1.0000,-0.0075,1.0000,-0.0050,0.7476,2.6703,6.5530,0.9315,3.4279,0.0000,2.4942,2.4187,1.2058,2.6284,0.7796,0.0003,0.9993,0.0300,1.0000,0.0000,1.0000,-0.0012,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000082915,0,0.1469,0.3029,0.0000,0.8293,0.0164,1.0000,-0.0024,1.0000,0.0019,1.0000,0.0120,0.7651,0.0142,1.0000,0.0040,0.9740,4.3618,2.9793,9.9245,4.1787,6.8523,6.5523,4.4916,6.2062,3.8600,5.5439,-0.0005,0.9993,-0.1091,0.4816,0.0000,0.9995,0.0027,0.9955,0.0000,0.9999,FALSE
ENSBTAT00000082916,ADAM metallopeptidase with thrombospondin type 1 motif 2 [Source:VGNC Symbol;Acc:VGNC:25624],-1.4439,0.0001,0.0000,0.4561,0.6540,0.0315,0.0287,0.8671,0.0122,0.9995,0.0102,0.9610,-0.0052,1.0000,-0.0194,0.7468,116.5396,135.6516,39.2991,183.3876,82.5085,164.8170,218.5685,130.4841,129.9538,72.0269,0.0017,0.9993,2.0860,0.0000,0.0000,0.5227,-0.0311,0.6153,0.0000,0.9999,TRUE
ENSBTAT00000082918,fibronectin 1 [Source:VGNC Symbol;Acc:VGNC:29056],-0.0570,1.0000,0.0000,0.8169,-0.0424,1.0000,-0.0114,1.0000,-0.0008,1.0000,0.0043,0.9003,0.0050,1.0000,0.0030,0.9789,6.3927,3.3503,0.5688,1.2140,10.8866,9.8845,2.9174,7.5630,0.0000,7.0043,-0.0004,0.9993,0.0073,1.0000,0.0000,0.9995,0.0030,0.9845,0.0000,0.9999,FALSE
ENSBTAT00000082919,chromosome 20 C5orf34 homolog [Source:VGNC Symbol;Acc:VGNC:52671],-0.0162,1.0000,0.0000,1.0000,-0.0130,1.0000,-0.0030,1.0000,0.0001,1.0000,-0.0008,0.9896,-0.0030,1.0000,-0.0006,1.0000,17.7064,15.8701,0.0000,17.4362,10.6376,9.9262,4.2026,0.0000,0.0000,8.5076,0.0000,1.0000,0.0263,1.0000,0.0000,0.9995,-0.0017,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000082920,hematopoietic SH2 domain containing [Source:VGNC Symbol;Acc:VGNC:29986],-0.1197,0.6760,0.0000,0.9524,0.0064,0.9851,-0.0620,0.4574,-0.0067,0.9995,0.0077,0.9828,-0.0118,1.0000,-0.0167,0.9551,56.3602,57.4557,44.5536,47.4358,58.9782,64.0234,58.7047,48.0403,36.5801,47.2064,0.0002,0.9993,0.0366,0.9258,0.0000,0.9995,-0.0094,0.9917,0.0000,0.9999,FALSE
ENSBTAT00000082921,SLP adaptor and CSK interacting membrane protein [Source:NCBI gene;Acc:100848290],-0.1130,0.7179,0.0000,0.6997,-0.2384,0.2444,0.0661,0.7156,-0.0029,0.9995,0.0010,0.9993,0.0115,0.9223,0.0129,0.9735,546.4578,479.5628,478.7875,454.5659,497.2649,483.4150,447.5559,521.7279,619.2993,592.7149,-0.0031,0.9993,-0.0245,0.9555,0.0000,0.9995,0.0159,0.9811,0.0000,0.9999,FALSE
ENSBTAT00000082922,0,-0.0276,1.0000,0.0000,0.9527,-0.0215,1.0000,-0.0047,1.0000,-0.0002,1.0000,0.0029,1.0000,0.0019,1.0000,0.0019,1.0000,3.8365,2.1988,2.8149,2.4389,4.2889,2.8464,3.3369,2.7076,1.8748,3.0940,-0.0004,1.0000,-0.0198,1.0000,0.0000,1.0000,-0.0010,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000082924,zinc finger and BTB domain containing 37 [Source:VGNC Symbol;Acc:VGNC:37075],0.0698,0.8012,0.0000,0.4845,0.2715,0.2125,0.0033,1.0000,-0.0077,0.9681,-0.0308,0.7385,-0.0295,1.0000,-0.0400,0.6619,26.9391,52.3417,34.8004,23.7355,42.5174,35.8411,49.2467,40.6013,28.7410,32.9382,0.0038,0.7192,-0.0480,0.8137,0.0000,0.9995,-0.0072,0.9944,0.0000,0.9999,FALSE
ENSBTAT00000082926,Sp3 transcription factor [Source:VGNC Symbol;Acc:VGNC:35154],-0.1951,0.4235,0.2189,0.0322,0.5074,0.0415,-0.0235,0.9144,0.0032,0.9995,0.0404,0.7925,0.0285,0.7539,0.0099,0.9951,646.8176,693.4232,529.0834,726.3659,825.5981,872.2889,1035.8880,832.2566,606.8574,760.4941,0.0013,0.9993,0.3145,0.2435,0.0000,0.9995,-0.0176,0.9567,0.0000,0.9999,FALSE
ENSBTAT00000082927,0,-0.0609,0.8898,0.0000,0.3383,-0.1498,0.5369,-0.0235,0.7356,0.0007,0.9995,-0.0004,0.9987,0.0024,1.0000,-0.0006,0.9971,172.4536,70.8309,154.9988,84.8622,107.4747,67.5374,144.6169,90.1458,116.5858,61.9933,-0.0011,0.9993,-0.0997,0.5662,0.0000,0.9972,-0.0059,0.9775,0.0000,0.9999,FALSE
ENSBTAT00000082928,triple QxxK/R motif containing [Source:VGNC Symbol;Acc:VGNC:36361],-0.0101,0.8622,0.0000,0.9479,0.0340,0.3590,-0.0035,1.0000,0.0007,1.0000,0.0000,1.0000,0.0017,1.0000,-0.0018,1.0000,9.2376,2.6456,2.7875,8.5991,5.9663,2.6480,81.0577,6.3643,0.0000,0.0000,-0.0002,0.9993,0.0120,1.0000,0.0000,1.0000,-0.0015,0.8848,0.0000,1.0000,FALSE
ENSBTAT00000082931,FKBP prolyl isomerase 14 [Source:VGNC Symbol;Acc:VGNC:29019],0.1966,0.3810,0.0000,0.5394,0.0309,0.8963,0.0039,1.0000,0.0053,0.9995,0.0078,0.9494,0.0113,1.0000,0.0043,0.9894,13.2652,7.8431,22.0688,13.9173,20.7335,10.7744,13.7163,11.1636,14.4524,10.5569,-0.0012,0.9993,-0.1421,0.5573,0.0000,0.7141,-0.0085,0.9811,0.0000,0.9999,FALSE
ENSBTAT00000082932,NCBP2 antisense 2 (head to head) [Source:NCBI gene;Acc:783161],-0.1703,0.5147,0.0000,0.6615,-0.0253,0.9322,-0.0085,1.0000,-0.0054,0.9995,0.0044,0.9914,-0.0362,1.0000,-0.0148,0.9504,42.4873,43.3801,31.2313,35.1843,35.3038,47.3585,41.9710,31.8817,36.1866,33.8477,0.0004,0.9993,0.0532,0.8777,0.0000,0.9297,-0.0134,0.9711,0.0000,0.9999,FALSE
ENSBTAT00000082936,calcium voltage-gated channel auxiliary subunit gamma 6 [Source:VGNC Symbol;Acc:VGNC:26691],0.0077,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.5811,0.0000,1.0397,0.0000,0.0000,0.0000,0.5308,0.0000,0.1915,0.3898,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000082937,0,-0.5709,0.0794,0.0000,0.7424,0.2300,0.3276,0.0422,0.6081,0.0040,0.9995,-0.0116,0.9537,-0.0053,1.0000,0.0054,0.9971,39.6100,41.4579,22.0999,57.0016,32.8384,34.9046,54.0406,38.5739,60.0430,48.7881,0.0005,0.9993,0.6494,0.1107,0.0000,0.9995,-0.0246,0.8531,0.0000,0.9999,FALSE
ENSBTAT00000082938,regulator of microtubule dynamics 2 [Source:VGNC Symbol;Acc:VGNC:33992],-0.0171,0.9750,0.0000,0.4310,-0.0820,0.7643,0.0121,0.9417,0.0018,0.9995,-0.1963,0.3402,-0.0455,1.0000,-0.0105,0.9951,79.6430,90.2057,77.4327,91.6041,61.2790,68.8763,72.1139,71.3262,86.4341,84.1150,0.0019,0.9993,0.0907,0.7834,0.0000,0.9995,-0.0009,0.9994,0.0000,0.9999,FALSE
ENSBTAT00000082939,CD46 molecule [Source:NCBI gene;Acc:280851],0.1920,0.3397,0.5959,0.0000,0.6412,0.0006,0.4323,0.0470,-0.0274,0.9995,0.1637,0.3868,0.1269,0.3823,0.0491,0.9172,2183.3056,2461.4505,2602.6718,2307.2123,3431.2243,3196.4124,3573.5472,2848.0412,3165.0804,2744.3498,0.0055,0.9993,-0.1407,0.4816,0.0000,0.9995,-0.0753,0.6153,0.0000,0.9999,FALSE
ENSBTAT00000082940,casein kinase 1 gamma 3 [Source:VGNC Symbol;Acc:VGNC:27768],0.1554,0.5730,0.0000,0.1595,0.3942,0.1021,0.0169,0.9032,-0.0041,0.9995,0.0205,0.9331,0.0111,1.0000,0.0035,0.9971,54.0815,69.6318,66.1261,60.2999,74.2718,80.8960,87.3510,75.6405,63.7528,72.9337,0.0025,0.9993,-0.0437,0.9142,0.0000,0.9995,-0.0073,0.9955,0.0000,0.9999,FALSE
ENSBTAT00000082941,histone deacetylase 9 [Source:VGNC Symbol;Acc:VGNC:50614],0.3146,0.2387,0.0000,0.6165,0.0300,0.9114,0.0158,0.8769,-0.0024,0.9995,0.0166,0.9375,0.0670,1.0000,0.0033,0.9971,56.0739,54.1861,82.7095,49.9370,74.3541,64.5071,58.3085,97.0885,69.8741,56.7956,-0.0005,0.9993,-0.4006,0.1899,0.0000,0.9995,0.0129,0.9241,0.0000,0.9999,FALSE
ENSBTAT00000082942,SON DNA binding protein [Source:VGNC Symbol;Acc:VGNC:35128],0.1390,0.5236,0.0000,0.2916,0.1359,0.5074,0.0083,0.9216,0.0118,0.9995,0.0513,0.5382,0.0726,0.3907,0.0151,0.9411,595.0678,599.4437,911.1453,787.8103,1021.1978,937.8619,863.9278,931.9465,725.1963,830.7930,0.0000,0.9993,-0.0925,0.7880,0.0000,0.9995,0.0067,0.9955,0.0000,0.9999,FALSE
ENSBTAT00000082943,0,0.0021,1.0000,0.0000,1.0000,-0.0289,1.0000,-0.0043,1.0000,-0.0004,1.0000,-0.0014,1.0000,0.0000,1.0000,0.0019,1.0000,1.7396,1.1886,1.6747,0.6867,0.1358,0.5765,0.7887,0.0000,0.6416,2.1698,-0.0001,1.0000,-0.0301,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000082944,ADAM metallopeptidase domain 15 [Source:VGNC Symbol;Acc:VGNC:25606],-0.0293,0.5619,0.0000,0.9079,-0.0044,0.9704,0.0003,0.9932,0.0009,0.9995,0.0013,0.9888,0.0029,1.0000,0.0024,0.9357,73.9917,24.4961,14.9802,50.7707,48.0614,34.6405,67.6264,61.9089,81.3426,159.8704,-0.0002,0.9993,0.0348,0.6793,0.0000,0.9995,-0.0004,0.9984,0.0000,0.9999,FALSE
ENSBTAT00000082945,0,-0.0365,0.8945,0.0000,0.9506,0.0691,1.0000,0.0008,1.0000,-0.0005,1.0000,0.0018,0.9927,0.0145,1.0000,0.0059,0.9735,5.2139,4.4502,4.3041,3.9100,5.4324,5.0108,9.0089,7.8116,5.5809,6.9515,-0.0003,0.9993,-0.0013,1.0000,0.0000,0.9995,-0.0001,0.9994,0.0000,0.9999,FALSE
ENSBTAT00000082946,growth arrest specific 7 [Source:VGNC Symbol;Acc:VGNC:29262],-0.0254,0.8908,0.0000,0.6780,0.0901,0.3101,-0.0009,1.0000,0.0005,1.0000,0.0037,0.9531,0.0009,1.0000,-0.0022,0.9759,8.9459,7.6723,5.8736,9.1408,15.2003,14.8924,27.5694,9.1572,7.4051,2.8942,-0.0001,0.9993,0.0475,0.7968,0.0000,0.9995,-0.0051,0.8848,0.0000,0.9999,FALSE
ENSBTAT00000082948,ubiquitin associated protein 2 [Source:VGNC Symbol;Acc:VGNC:36572],-0.0026,0.9972,0.0000,0.2481,-0.0778,0.6892,-0.0641,0.6520,-0.0126,0.9995,-0.0064,0.9875,0.0102,0.9585,0.0024,0.9977,703.8699,649.2751,702.0195,583.1880,576.9850,618.3697,511.1867,674.3361,578.6389,657.7907,-0.0022,0.9993,-0.2133,0.3092,0.0000,0.9995,0.0045,0.9944,0.0000,0.9999,FALSE
ENSBTAT00000082949,tubulin folding cofactor D [Source:VGNC Symbol;Acc:VGNC:35652],0.2785,0.2630,0.0000,0.9166,0.0325,0.9131,-1.2270,0.0013,-0.0051,0.9995,-0.0049,0.9914,-0.0011,1.0000,-0.0053,0.9971,116.9366,117.7287,158.2070,98.4868,126.1633,110.2981,121.7367,115.7042,45.5838,102.0391,0.0000,0.9993,-0.4395,0.1394,0.0000,0.9995,-0.0088,0.9955,0.0000,0.9999,TRUE
ENSBTAT00000082950,SLAIN motif family member 1 [Source:VGNC Symbol;Acc:VGNC:56645],-0.0155,1.0000,0.0000,1.0000,-0.0031,1.0000,-0.0028,1.0000,0.0000,1.0000,0.0030,1.0000,0.0048,1.0000,0.0000,1.0000,2.5947,0.0000,0.0000,0.0000,1.6729,4.0529,1.8578,7.2080,0.0000,0.0000,-0.0002,1.0000,0.0000,1.0000,0.0000,1.0000,0.0016,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000082952,engulfment and cell motility 1 [Source:VGNC Symbol;Acc:VGNC:28438],-0.0610,0.8077,0.0000,0.7839,-0.0137,0.9585,-0.0169,1.0000,-0.0060,0.9995,-0.0159,0.8682,-0.0441,1.0000,-0.0034,0.9971,27.2583,35.1693,20.4479,26.3564,21.7748,23.3890,24.2063,13.3326,14.1343,30.8718,0.0009,0.9993,0.0485,0.8518,0.0000,0.9995,-0.0135,0.8132,0.0000,0.9999,FALSE
ENSBTAT00000082953,WD repeat domain 59 [Source:VGNC Symbol;Acc:VGNC:36907],0.0151,1.0000,0.0000,1.0000,0.0217,1.0000,0.0000,1.0000,-0.0010,1.0000,-0.0030,1.0000,-0.0029,1.0000,-0.0018,1.0000,0.0000,3.5238,1.6242,0.0000,4.8444,0.0000,7.3206,0.0000,0.0000,0.0000,0.0002,1.0000,-0.0155,1.0000,0.0000,1.0000,-0.0017,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000082956,actin filament associated protein 1 like 1 [Source:VGNC Symbol;Acc:VGNC:25707],-0.0087,0.9519,0.0000,0.3996,-0.0356,0.6197,-0.0030,0.9184,-0.0010,0.9995,-0.0015,0.9837,-0.0030,1.0000,-0.0018,0.9839,69.6851,29.9484,48.8759,11.4534,8.2458,19.3040,25.6622,14.4533,40.2082,12.1306,-0.0002,0.9993,-0.0284,0.6213,0.0000,0.9995,-0.0021,0.9944,0.0000,0.9999,FALSE
ENSBTAT00000082957,kelch like family member 24 [Source:VGNC Symbol;Acc:VGNC:30652],0.0279,0.9587,0.0000,0.3997,0.6537,0.0383,0.0343,0.6672,0.0101,0.9995,0.0718,0.3680,0.0600,0.4689,0.0310,0.7174,329.9774,311.6255,352.0369,387.0626,484.0669,519.0866,620.3508,459.5922,497.0032,510.3610,-0.0003,0.9993,0.0922,0.7807,0.0000,0.9995,-0.1997,0.3143,0.0000,0.9999,FALSE
ENSBTAT00000082958,baculoviral IAP repeat containing 6 [Source:VGNC Symbol;Acc:VGNC:26502],0.5156,0.0075,0.0000,0.9477,0.0588,0.8013,0.0201,0.9145,0.0294,0.9728,0.0214,0.9494,0.0982,0.4323,0.0427,0.8136,1809.9178,1621.4730,2734.1111,2012.5466,1863.5285,1812.9357,1934.9366,2093.6869,1962.7269,2121.6527,-0.0031,0.9993,-0.3522,0.1106,0.0000,0.9995,0.0185,0.9944,0.0000,0.9999,FALSE
ENSBTAT00000082959,lysine acetyltransferase 2B [Source:VGNC Symbol;Acc:VGNC:30399],0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,0.0000,0.0000,0.0000,2.1707,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000082960,Fanconi anemia complementation group M [Source:NCBI gene;Acc:513626],0.0055,0.9487,0.0000,0.7921,0.0091,0.8598,-0.0002,1.0000,0.0008,0.9995,-0.0016,0.9642,-0.0008,1.0000,0.0002,0.9982,26.5427,41.1746,51.5307,159.8019,80.6546,15.0386,61.2142,27.4948,23.5580,45.9950,0.0001,0.9993,0.0127,0.8486,0.0000,0.8888,-0.0011,0.9954,0.0000,1.0000,FALSE
ENSBTAT00000082961,testis associated actin remodelling kinase 1 [Source:VGNC Symbol;Acc:VGNC:35754],-0.1549,0.5793,0.0000,0.0502,-0.0541,0.7416,-0.0099,0.8716,0.0035,0.9995,0.0035,0.9888,0.0064,1.0000,0.0065,0.9834,187.5646,130.4686,149.0002,182.2158,111.5475,148.9061,133.6156,161.7429,130.1143,181.5061,-0.0009,0.9993,0.1320,0.6828,0.0000,0.9217,0.0022,0.9955,0.0000,0.9999,FALSE
ENSBTAT00000082963,BRCA1 associated protein 1 [Source:VGNC Symbol;Acc:VGNC:26419],-0.0188,0.9546,0.0000,0.9562,-0.0746,0.7100,-0.0307,0.5190,-0.0032,0.9995,-0.0146,0.7723,-0.0143,1.0000,-0.0125,0.7600,57.7010,88.3225,50.0686,37.3554,54.8346,44.3047,44.9961,42.3200,30.4713,35.3115,0.0008,0.9993,-0.0172,0.9132,0.0000,0.9995,-0.0010,0.9984,0.0000,0.9999,FALSE
ENSBTAT00000082964,aryl hydrocarbon receptor nuclear translocator like [Source:VGNC Symbol;Acc:VGNC:54628],0.0023,0.9910,0.0000,0.9345,0.0618,1.0000,-0.0030,1.0000,0.0023,1.0000,0.0020,1.0000,0.0018,1.0000,0.0007,0.9971,4.0064,3.2925,4.2903,7.5295,5.3833,5.2099,8.5588,4.6356,1.5322,4.4534,-0.0001,0.9993,0.0303,0.8162,0.0000,0.9995,-0.0044,0.9760,0.0000,0.9999,FALSE
ENSBTAT00000082965,centrosomal protein 83 [Source:VGNC Symbol;Acc:VGNC:27215],0.1065,0.7277,0.0000,0.9918,-0.0843,0.7144,-0.0304,0.5457,0.0051,0.9995,-0.0469,0.5026,-0.0098,1.0000,-0.0103,0.9899,80.3382,89.2168,98.2403,106.1301,81.4843,54.0868,61.2459,85.2242,40.2941,80.1091,0.0010,0.9993,0.0344,0.9275,0.0000,0.6076,0.0119,0.9763,0.0000,0.9999,FALSE
ENSBTAT00000082966,integrin subunit alpha 9 [Source:VGNC Symbol;Acc:VGNC:30320],-0.0028,0.9791,0.0000,0.9495,0.0066,0.8990,0.0069,1.0000,0.0013,1.0000,0.0031,0.4913,0.0049,1.0000,0.0000,1.0000,11.6797,0.0000,9.1189,14.2255,18.3924,12.3317,22.4730,7.1598,54.5019,0.0000,-0.0002,0.8707,0.0056,0.9481,0.0000,0.9995,-0.0010,1.0000,0.0000,0.0340,FALSE
ENSBTAT00000082968,muscleblind like splicing regulator 3 [Source:VGNC Symbol;Acc:VGNC:31285],0.0156,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0055,1.0000,0.0000,1.0000,0.0000,0.0000,2.7162,0.0000,4.2839,0.0000,1.1009,13.0685,0.0000,0.0000,0.0000,1.0000,-0.0162,1.0000,0.0000,1.0000,0.0029,0.9038,0.0000,1.0000,FALSE
ENSBTAT00000082969,"C-type lectin domain family 2, member B [Source:NCBI gene;Acc:100297496]",0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0027,1.0000,0.0000,1.0000,0.0022,1.0000,0.4844,0.0000,0.0000,0.0000,1.9379,1.4966,0.0000,0.0000,0.0000,3.6188,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000082970,ribulose-5-phosphate-3-epimerase [Source:NCBI gene;Acc:533764],0.1592,0.4525,0.0000,0.6023,0.0079,0.9786,-0.0028,0.9904,0.1004,0.6736,0.0164,0.9790,0.0004,0.9988,-0.0209,0.9899,721.2713,761.7300,833.8440,900.6286,808.3376,788.7057,732.8713,764.4621,715.2396,740.0129,0.0029,0.9993,0.0902,0.7314,0.0000,0.9995,0.0170,0.9954,0.0000,0.9999,FALSE
ENSBTAT00000082971,antigen-presenting glycoprotein CD1d [Source:NCBI gene;Acc:782367],-0.1932,0.2199,0.0000,0.2283,-0.1146,0.5548,-0.0060,0.9526,-0.0073,0.9995,-0.0255,0.9375,-0.0216,0.8431,-0.0143,0.9735,266.9512,360.1911,116.1284,321.0689,131.6036,311.1146,183.9083,317.1085,242.6725,301.0777,0.0016,0.9993,0.6457,0.1132,0.0000,0.2995,0.0220,0.7775,0.0000,0.9999,FALSE
ENSBTAT00000082972,cilia and flagella associated protein 100 [Source:VGNC Symbol;Acc:VGNC:27236],0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.2692,0.0000,0.6222,0.3969,0.1137,0.1301,0.2711,0.0000,0.0000,0.1949,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000082973,transmembrane and coiled-coil domain family 3 [Source:VGNC Symbol;Acc:VGNC:35927],-0.0005,1.0000,0.0000,1.0000,0.0052,1.0000,-0.0027,1.0000,0.0000,1.0000,0.0039,1.0000,0.0045,1.0000,0.0000,1.0000,1.7762,0.0000,1.6373,0.0000,1.7075,7.2053,2.8636,2.8004,0.0000,0.0000,-0.0002,1.0000,-0.0155,1.0000,0.0000,0.9993,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000082975,myelin regulatory factor [Source:VGNC Symbol;Acc:VGNC:31844],0.1232,0.5927,1.4671,0.0002,1.0439,0.0195,0.0434,0.3257,0.0018,0.9995,0.0066,0.9548,0.0122,1.0000,-0.0006,0.9972,73.5065,69.8802,107.5981,91.2718,233.6477,99.1414,196.7466,135.6246,188.6257,63.0389,-0.0001,0.9993,-0.0604,0.8570,-1.0334,0.0142,-0.0117,0.9465,0.0000,0.9999,TRUE
