SITE_NUM,PGX_NEW,PGY_NEW,PG_XCOORD,PG_YCOORD,UTM_EAST,UTM_NORTH,MAX_L,MAX_W,AV_RAD,AREA,AREA_SCALE,LND_CODE,SITE_TYPE
872,232127.961875,32894.384613,232150,32900,773507,3420502,50,10,30,500,0.0055555556,HL_TOP,STR_CPLX
873,231999.889045,32870.644106,232000,32900,773357,3420499,10,10,10,100,0.0011111111,TERR,LTH_SCAT
875,233943.74492,33049.898139,233950,33050,775304,3420688,30,15,22.5,450,0.005,SPUR,LTH_SCAT
876,233714.477906,32938.082223,233750,32950,775106,3420584,50,20,35,1000,0.0111111111,TERR,STRCT
877,232813.482173,32734.456497,232800,32750,774160,3420365,50,20,35,1000,0.0111111111,TERR,STR_CPLX
878,232556.849295,32852.126412,232550,32850,773908,3420460,70,30,50,2100,0.0233333333,TERR,HMLT
879,228247.2049,33728.41581,228250,33750,769589,3421275,30,25,27.5,750,0.0083333333,RDGE,LTH_SCAT
880,227845.282836,34846.707411,227850,34850,769167,3422367,16,5,10.5,80,0.0008888889,HL_SLP,STRCT
881,227171.681304,34764.237009,227200,34750,768519,3422254,10,5,7.5,50,0.0005555556,CLIFF,RCK_SH
882,232557.981026,32339.790625,232550,32300,773919,3419910,40,35,37.5,1400,0.0155555556,HL_TOP,LTH_SCAT
883,232458.780379,32542.548512,232450,32550,773814,3420158,40,25,32.5,1000,0.0111111111,RDGE,SHD_SCAT
884,232342.904922,32661.188909,232350,32650,773712,3420256,3,3,3,9,0.0001,,STRCT
885,232354.569834,33820.702162,232400,33800,773739,3421407,20,20,20,400,0.0044444444,SPUR,ENCL
886,232436.791739,33708.35635,232450,33700,773791,3421308,45,20,32.5,900,0.01,HL_SLP,LTH_SCAT
887,232525.939182,33661.554922,232550,33650,773892,3421260,20,10,15,200,0.0022222222,TERR,LTH_SCAT
888,232477.78351,33598.702533,232500,33600,773843,3421209,55,10,32.5,550,0.0061111111,RDGE,LTH_SCAT
891,234185.971759,33912.093697,234200,33900,775538,3421543,30,20,25,600,0.0066666667,,FARM
892,232686.495981,34710.430786,232750,34700,774071,3422314,150,100,125,15000,0.1666666667,,HMLT
893,234201.028224,31920.447598,234200,31900,775577,3419542,40,25,32.5,1000,0.0111111111,HL_SLP,CAMP
894,232128.309661,33671.29445,232150,33700,773491,3421302,70,20,45,1400,0.0155555556,SPUR,SHD_SCAT
895,232176.247042,34137.504563,232250,34200,773581,3421804,100,50,75,5000,0.0555555556,TERR,CAMP
896,232165.746822,34024.692009,232250,34100,773583,3421704,1,1,1,1,1.1111111111E-005,,CAMP
897,232392.603791,34484.6906,232450,34500,773775,3422108,30,20,25,600,0.0066666667,,WLLS
898,232409.551672,34226.614479,232500,34250,773830,3421859,12,6,9,72,0.0008,RDGE,WLLS
899,235803.137864,32710.667825,235800,32700,777162,3420374,35,20,27.5,700,0.0077777778,TERR,LTH_SCAT
900,234213.049348,32149.440275,234200,32150,775572,3419792,60,40,50,2400,0.0266666667,HL_SLP,CAMP
901,234086.751404,32405.276552,234100,32400,775467,3420040,15,10,12.5,150,0.0016666667,,CMTRY
902,234233.950774,32447.404831,234200,32450,775566,3420092,50,30,40,1500,0.0166666667,HL_SLP,CAMP
903,232495.313201,33061.646339,232500,33100,773853,3420709,1,1,1,1,1.1111111111E-005,,TERR
904,234425.062962,31684.033518,234400,31600,775783,3419246,5,5,5,25,0.0002777778,,CMTRY
905,234369.012183,32255.199479,234350,32250,775720,3419895,20,5,12.5,100,0.0011111111,SDDL,STRCT
906,234562.527147,32362.092761,234550,32350,775918,3419999,15,15,15,225,0.0025,PLTEAU,CMTRY
907,234561.853185,32517.862742,234550,32500,775915,3420149,20,5,12.5,100,0.0011111111,,TWR
908,234278.848517,33959.04829,234250,33950,775587,3421594,10,10,10,100,0.0011111111,SPUR,LTH_SCAT
909,234399.845602,33909.740697,234400,33900,775738,3421547,10,10,10,100,0.0011111111,HL_SLP,ENCL
910,234241.968997,33802.14407,234250,33850,775589,3421494,10,10,10,100,0.0011111111,,TERR
911,234256.2281,33953.865869,234240,33950,775577,3421594,30,20,25,600,0.0066666667,HL_SLP,LTH_SCAT
912,234035.868094,32299.316717,234050,32300,775419,3419939,150,20,85,3000,0.0333333333,HL_SLP,LTH_SCAT
913,233662.998415,32327.330012,233700,32300,775069,3419932,50,50,50,2500,0.0277777778,HL_SLP,LTH_SCAT
914,229453.062942,33947.091969,229450,33950,770785,3421499,8,4,6,32,0.0003555556,PLTEAU,STRCT
915,230176.009095,33730.542982,230150,33750,771490,3421312,19,19,19,361,0.0040111111,,STN_CIR
916,230215.920446,33756.026567,230200,33800,771539,3421364,30,25,27.5,750,0.0083333333,PLTEAU,FNCE
917,233746.031187,31712.157608,233750,31700,775131,3419333,6,3,4.5,18,0.0002,RDGE,TOMB
918,233659.250503,31867.441515,233650,31850,775028,3419481,5,3,4,15,0.0001666667,SDDL,TOMB
919,233682.99098,33813.198139,233700,33800,775039,3421433,80,30,55,2400,0.0266666667,HL_SLP,LTH_SCAT
920,233547.697103,33708.907624,233550,33700,774891,3421330,20,10,15,200,0.0022222222,CLIFF,PLTFRM
921,234479.184835,32132.92008,234450,32150,775822,3419797,50,50,50,2500,0.0277777778,HL_TOP,CAMP
922,234487.488432,32078.334927,234500,32100,775873,3419748,20,10,15,200,0.0022222222,HL_TOP,LTH_SCAT
924,234588.275393,32145.77639,234550,32200,775921,3419849,15,5,10,75,0.0008333333,WADI,ENCL
925,234557.966669,32131.362811,234600,32200,775971,3419850,25,25,25,625,0.0069444444,CLIFF,LTH_SCAT
925,234581.706151,32003.285717,234600,32100,775973,3419750,80,40,60,3200,0.0355555556,,CAMP
926,234695.686184,31242.486639,234650,31250,776040,3418901,25,25,25,625,0.0069444444,HL_SLP,LTH_SCAT
927,233792.142295,31317.522464,233800,31350,775188,3418984,30,30,30,900,0.01,HL_SLP,LTH_SCAT
928,233729.821067,30395.708556,233750,30400,775157,3418033,10,10,10,100,0.0011111111,OTH,FARM
929,234568.333296,32560.89612,234550,32550,775914,3420199,4,3,3.5,12,0.0001333333,RDGE,ENCL
930,234548.049047,32673.892309,234500,32700,775861,3420348,50,10,30,500,0.0055555556,RDGE,CRNS
931,234488.225612,32780.163876,234450,32800,775809,3420448,4,2,3,8,8.8888888889E-005,RDGE,TOMB
932,234497.026536,32845.670427,234500,32850,775859,3420499,5,5,5,25,0.0002777778,RDGE,TWR
933,234330.080492,30762.868075,234300,30750,775700,3418394,15,10,12.5,150,0.0016666667,HL_SLP,LTH_SCAT
934,228876.770823,34133.413832,228900,34150,770231,3421688,200,200,200,40000,0.4444444444,PLTEAU,TOMB
935,229132.299008,34155.131159,229150,34200,770480,3421743,30,20,25,600,0.0066666667,PLTEAU,STR_CPLX
936,229876.729618,33631.626153,229900,33700,771241,3421258,75,25,50,1875,0.0208333333,HL_SLP,SHD_SCAT
937,230231.170737,33673.153315,230210,33700,771551,3421264,4,4,4,16,0.0001777778,PLTEAU,TWR
938,230937.055441,34199.226117,230950,34200,772281,3421779,150,6,78,900,0.01,RDGE,TWR
939,231218.196603,34407.302816,231250,34300,772579,3421885,100,25,62.5,2500,0.0277777778,,TWR
940,233456.864314,32436.494246,233500,32450,774866,3420079,50,50,50,2500,0.0277777778,,TOMB
941,228814.381833,34243.305564,228800,34250,770129,3421786,200,200,200,40000,0.4444444444,SPUR,LTH_SCAT
942,230080.416783,33736.186529,230050,33800,771389,3421361,100,50,75,5000,0.0555555556,RDGE,LTH_SCAT
943,230669.660093,34128.707567,230700,34200,772031,3421774,100,100,100,10000,0.1111111111,PLTEAU,LTH_SCAT
944,234521.235505,33121.050073,234500,33200,775852,3420849,40,15,27.5,600,0.0066666667,HL_TOP,TWR
945,234229.019153,33337.005839,234200,33300,775550,3420943,10,10,10,100,0.0011111111,,TWR
946,234135.241297,33624.10193,234150,33600,775494,3421242,20,15,17.5,300,0.0033333333,SPUR,SHD_SCAT
947,234208.512775,33438.74718,234200,33450,775547,3421093,20,20,20,400,0.0044444444,HL_SLP,LTH_SCAT
948,234273.666552,33317.357127,234250,33300,775600,3420944,20,20,20,400,0.0044444444,HL_SLP,LTH_SCAT
949,230061.515751,33539.514055,230050,33550,771394,3421110,15,10,12.5,150,0.0016666667,,ENCL
950,230584.888173,33953.960817,230600,33950,771936,3421521,30,15,22.5,450,0.005,,STRCT
951,230626.355563,33960.032302,230660,34050,771994,3421623,210,50,130,10500,0.1166666667,,STR_CPLX
952,231898.108548,33941.773888,231900,33950,773236,3421547,3,3,3,9,0.0001,,TOMB
953,231955.800952,33393.213887,231950,33400,773297,3420998,40,30,35,1200,0.0133333333,SPUR,CMTRY
954,231563.426408,33384.082759,231550,33400,772897,3420990,45,30,37.5,1350,0.015,,ENCL
955,231252.81302,33144.387394,231250,33200,772601,3420784,20,10,15,200,0.0022222222,SPUR,TWR
956,231138.441898,33244.232935,231150,33250,772500,3420832,4,4,4,16,0.0001777778,,TWR
957,231164.381406,32847.753292,231200,32850,772558,3420433,40,40,40,1600,0.0177777778,HL_SLP,CAMP
958,231152.851624,32739.137292,231200,32750,772560,3420333,4,2,3,8,8.8888888889E-005,SPUR,TOMB
959,230970.200759,32517.553625,230950,32550,772314,3420128,10,5,7.5,50,0.0005555556,TERR,LTH_SCAT
960,231043.274411,32227.10951,231000,32200,772371,3419779,125,40,82.5,5000,0.0555555556,CLIFF,HMLT
961,231111.926429,34260.547925,231150,34250,772480,3421833,35,15,25,525,0.0058333333,,CAMP
962,231762.993606,34148.434033,231800,34200,773131,3421795,30,20,25,600,0.0066666667,,FARM
963,231581.102429,33941.151453,231600,33950,772936,3421541,30,30,30,900,0.01,CLIFF,CAVE
964,230597.76522,33232.403727,230550,33250,771900,3420820,20,20,20,400,0.0044444444,TERR,LTH_SCAT
965,230709.519254,33095.077188,230900,33050,772254,3420627,400,40,220,16000,0.1777777778,,TERR
966,231048.987197,32990.781199,231030,33000,772385,3420580,27,21,24,567,0.0063,,FARM
967,230976.859994,32759.506142,230970,32750,772330,3420328,40,25,32.5,1000,0.0111111111,HL_SLP,CAMP
968,230849.571317,32585.62005,230800,32600,772163,3420175,100,40,70,4000,0.0444444444,,TERR
969,230976.598295,32271.589769,230960,32250,772330,3419828,40,20,30,800,0.0088888889,,TERR
970,230921.582088,34392.494739,230900,34400,772227,3421978,80,80,80,6400,0.0711111111,HL_TOP,CAMP
972,231955.551571,33665.327589,231800,34800,773119,3422396,30,20,25,600,0.0066666667,TERR,TERR
973,231536.412436,33726.161075,231950,33700,773291,3421298,10,5,7.5,50,0.0005555556,HL_SLP,LTH_SCAT
974,230454.996877,33319.674738,231550,33750,772890,3421340,90,60,75,5400,0.06,,STR_CPLX
974,233883.215897,33784.842878,230400,33300,771749,3420867,9,6,7.5,54,0.0006,RDGE,ENCL
975,234738.150167,31903.296198,234750,31900,776127,3419553,30,30,30,900,0.01,,WLLS
976,235196.59474,31795.123204,235250,31800,776630,3419463,150,40,95,6000,0.0666666667,RDGE,TWR
977,235683.175755,31964.777017,235700,31960,777076,3419632,70,30,50,2100,0.0233333333,,STR_CPLX
978,235820.871911,31833.447784,235850,31850,777229,3419525,40,20,30,800,0.0088888889,HL_TOP,STR_CPLX
979,236048.471641,31715.930576,236100,31750,777481,3419430,40,30,35,1200,0.0133333333,HL_TOP,ENCL
980,236706.132695,31549.190988,236700,31550,778085,3419242,150,5,77.5,750,0.0083333333,,ENCL
981,236926.333865,31768.728796,236900,31800,778280,3419496,40,20,30,800,0.0088888889,,TOMB
982,236584.658876,31049.377192,236550,31050,777945,3418739,40,20,30,800,0.0088888889,HL_TOP,TOMB
985,232556.651191,34765.374238,232600,34800,773919,3422411,23,23,23,529,0.0058777778,HL_SLP,ENCL
986,231045.972804,32078.803152,231000,32100,772373,3419679,30,20,25,600,0.0066666667,TERR,CAMP
987,236482.453134,31590.437446,236500,31600,777884,3419288,7,5,6,35,0.0003888889,,ENCL
988,236943.193426,31635.891639,236950,31700,778332,3419397,9,9,9,81,0.0009,HL_SLP,ENCL
989,236559.373195,31290.253132,236550,31300,777940,3418989,40,35,37.5,1400,0.0155555556,HL_SLP,HMLT
990,236483.12759,31124.354999,236500,31150,777893,3418838,85,30,57.5,2550,0.0283333333,,FARM
991,230683.913828,36103.538597,230750,36100,772043,3423675,60,10,35,600,0.0066666667,,STRCT
992,231030.132138,33745.555698,231040,33750,772380,3421330,75,25,50,1875,0.0208333333,TERR,STR_CPLX
993,231330.911985,33677.679461,231350,33650,772692,3421236,27,27,27,729,0.0081,,ENCL
994,234873.977832,31915.314765,234850,31900,776227,3419555,9,6,7.5,54,0.0006,RDGE,ENCL
995,236114.109646,31882.212462,236150,31900,777528,3419581,15,10,12.5,150,0.0016666667,,STRCT
996,237081.982918,32151.472322,237100,32200,778472,3419900,15,11,13,165,0.0018333333,,TWR
997,236308.35176,31402.524992,236300,31400,777688,3419084,100,40,70,4000,0.0444444444,HL_SLP,TERR
998,236093.740211,31402.47399,236100,31400,777488,3419080,60,30,45,1800,0.02,HL_SLP,TERR
999,230537.642084,36303.530866,230550,36250,771840,3423821,30,20,25,600,0.0066666667,TERR,SHD_SCAT
1000,230091.495332,37577.648822,230150,37500,771415,3425064,10,10,10,100,0.0011111111,TERR,SHD_SCAT
1001,230292.186048,38316.585358,230300,38300,771549,3425867,1,1,1,1,1.1111111111E-005,TERR,SHD_SCAT
1002,229722.802344,37829.215064,229750,37800,771009,3425356,20,20,20,400,0.0044444444,HL_SLP,LTH_SCAT
1003,229201.511917,37813.48428,229200,37850,770458,3425395,3,3,3,9,0.0001,SPUR,STRCT
1004,232186.136657,28182.013784,232200,28150,773651,3415751,10,10,10,100,0.0011111111,HL_SLP,LTH_SCAT
1005,232374.208638,28286.979129,232350,28200,773800,3415804,3,3,3,9,0.0001,SPUR,TWR
1006,232306.622426,28886.048405,232300,28850,773737,3416454,30,10,20,300,0.0033333333,HL_SLP,LTH_SCAT
1007,226531.350652,38001.191027,226550,38000,767804,3425492,100,50,75,5000,0.0555555556,,LTH_SCAT
1008,226735.918395,38040.048002,226800,38050,768053,3425547,100,80,90,8000,0.0888888889,,CAMP
1009,230853.52975,35620.532167,230850,35600,772153,3423177,17,17,17,289,0.0032111111,TERR,ENCL
1010,230727.93336,36029.617353,230750,36000,772045,3423575,5,5,5,25,0.0002777778,,STRCT
1011,229991.279432,37319.131571,230000,37250,771270,3424811,40,20,30,800,0.0088888889,HL_SLP,TERR
1012,229894.210529,36734.785822,229900,36750,771180,3424308,20,20,20,400,0.0044444444,HL_SLP,LTH_SCAT
1013,229687.370145,36890.582407,229700,36850,770978,3424405,100,30,65,3000,0.0333333333,HL_SLP,CAMP
1014,229861.795675,37342.239587,229800,37300,771069,3424857,400,10,205,4000,0.0444444444,TERR,LTH_SCAT
1015,230379.77584,37797.985178,230350,37750,771610,3425318,60,30,45,1800,0.02,,STR_CPLX
1016,230356.464931,37664.750611,230400,37600,771663,3425169,20,15,17.5,300,0.0033333333,HL_SLP,LTH_SCAT
1017,233785.663629,29067.924459,233800,29050,775234,3416683,5,5,5,25,0.0002777778,,STRCT
1018,229595.035435,37799.564817,229600,37800,770859,3425353,10,10,10,100,0.0011111111,RDGE,SHD_SCAT
1019,232508.665324,34708.435102,232550,34750,773870,3422360,22,22,22,484,0.0053777778,HL_SLP,ENCL
1020,232431.242277,34696.183589,232450,34750,773770,3422358,30,10,20,300,0.0033333333,,FARM
1021,232433.558496,34813.292732,232500,34850,773818,3422459,60,30,45,1800,0.02,TERR,LTH_SCAT
1022,232066.738568,34802.630752,232100,34850,773418,3422452,35,35,35,1225,0.0136111111,HL_SLP,LTH_SCAT
1023,232082.768342,34707.211244,232100,34750,773420,3422352,30,20,25,600,0.0066666667,HL_SLP,CAMP
1024,233604.390049,29518.757823,233600,29550,775024,3417180,40,10,25,400,0.0044444444,RDGE,CMTRY
1025,233846.317585,29281.992888,233850,29300,775279,3416934,70,40,55,2800,0.0311111111,,TERR
1026,234602.178837,29248.253585,234600,29250,776030,3416899,10,3,6.5,30,0.0003333333,,CMTRY
1027,234573.805782,28763.943994,234550,28800,775989,3416448,20,15,17.5,300,0.0033333333,,LTH_SCAT
1028,233943.407421,28483.798994,233950,28500,775395,3416136,50,20,35,1000,0.0111111111,,CMTRY
1029,234025.513748,28620.115118,234050,28650,775492,3416288,60,25,42.5,1500,0.0166666667,,ENCL
1030,233950.244374,29041.684265,233950,29050,775384,3416686,35,35,35,1225,0.0136111111,HL_SLP,SHD_SCAT
1031,234268.825368,29194.229069,234250,29200,775681,3416842,40,30,35,1200,0.0133333333,,TERR
1032,234148.422378,28494.380143,234200,28500,775645,3416141,40,30,35,1200,0.0133333333,PLTEAU,TWR
1033,227646.472012,37671.109086,227700,37700,768961,3425215,40,30,35,1200,0.0133333333,SPUR,LTH_SCAT
1034,227869.102327,37461.364585,227900,37500,769165,3425019,8,8,8,64,0.0007111111,SPUR,TWR
1035,228053.436955,37561.91703,228100,37550,769364,3425073,30,20,25,600,0.0066666667,SPUR,LTH_SCAT
1036,228152.544447,37382.200596,228200,37400,769467,3424925,20,20,20,400,0.0044444444,RDGE,FARM
1037,228097.131795,37214.736863,228150,37200,769421,3424724,80,40,60,3200,0.0355555556,,FARM
1038,231825.811838,28032.379718,231800,28000,773254,3415593,20,15,17.5,300,0.0033333333,RDGE,LTH_SCAT
1039,231826.418478,28274.806168,231800,28250,773249,3415843,25,10,17.5,250,0.0027777778,TERR,CAMP
1040,231882.440372,28465.978651,231900,28500,773344,3416096,6,6,6,36,0.0004,HL_SLP,ENCL
1041,231648.163572,28667.063908,231650,28700,773090,3416291,150,100,125,15000,0.1666666667,RDGE,RCK_AL
1043,232031.236576,28910.297009,228300,34750,769619,3422276,14,4,9,56,0.0006222222,,STRCT
1044,227617.887682,37388.186023,227600,37450,768866,3424963,60,20,40,1200,0.0133333333,SPUR,FARM
1045,234133.248053,28360.92227,234200,28400,775647,3416041,10,10,10,100,0.0011111111,HL_SLP,LTH_SCAT
1046,234167.9487,28107.351754,234200,28100,775653,3415741,30,30,30,900,0.01,,QRRY
1047,231939.131321,28161.81129,231950,28100,773402,3415696,15,15,15,225,0.0025,HL_TOP,OTHER
1049,234460.300337,29048.329993,234500,29050,775934,3416697,3,2,2.5,6,6.6666666667E-005,HL_TOP,TOMB
1050,236033.02739,30507.037401,236030,30500,777436,3418178,5,5,5,25,0.0002777778,RDGE,ENCL
1051,236143.094042,30363.732873,236150,30350,777559,3418030,60,30,45,1800,0.02,HL_SLP,CAMP
1052,236004.690744,30144.187906,236000,30150,777412,3417827,25,25,25,625,0.0069444444,HL_SLP,LTH_SCAT
1053,226330.10553,37743.137456,226300,37750,767559,3425237,50,50,50,2500,0.0277777778,,TERR
1054,226851.024205,38126.647285,226900,38100,768152,3425599,150,20,85,3000,0.0333333333,HL_SLP,LTH_SCAT
1055,226998.28129,38134.458701,227050,38100,768303,3425602,30,15,22.5,450,0.005,RDGE,LTH_SCAT
1056,227171.288883,38204.587739,227200,38200,768451,3425705,20,15,17.5,300,0.0033333333,TERR,ENCL
1057,227234.229324,37668.54263,227250,37700,768510,3425206,18,5,11.5,90,0.001,,TWR
1058,227115.604516,37713.797289,227150,37750,768409,3425254,40,7,23.5,280,0.0031111111,,STR_CPLX
1059,227267.412977,37487.065511,227300,37500,768564,3425007,40,40,40,1600,0.0177777778,,STRCT
1060,235894.302242,30449.798192,235950,30450,777357,3418126,30,30,30,900,0.01,,STRCT
1061,237322.656226,27661.414747,237300,27600,778763,3415302,80,30,55,2400,0.0266666667,HL_SLP,STRCT
1062,237740.914292,26710.187698,237750,26700,779231,3414411,240,240,240,57600,0.64,,ENCL
1063,238513.811848,27347.523096,238500,27300,779970,3415026,60,40,50,2400,0.0266666667,,HMLT
1064,238292.152456,27339.925046,238250,27300,779720,3415021,200,150,175,30000,0.3333333333,,HMLT
1066,238381.723319,27631.523853,238500,27600,779964,3415326,70,30,50,2100,0.0233333333,,HMLT
1067,238798.0912,27494.581018,238800,27500,780266,3415232,150,100,125,15000,0.1666666667,TERR,CAMP
1068,239309.206318,27759.894446,239300,27750,780761,3415492,20,20,20,400,0.0044444444,,CMTRY
1069,239346.648552,27836.986872,239350,27800,780810,3415543,50,20,35,1000,0.0111111111,,CMTRY
1070,238634.586762,28006.710728,238600,28000,780056,3415728,50,30,40,1500,0.0166666667,HL_SLP,LTH_SCAT
1071,238547.420345,28140.147691,238500,28100,779954,3415826,70,30,50,2100,0.0233333333,HL_SLP,LTH_SCAT
1072,239166.960969,27984.224316,239200,28030,780655,3415770,1,1,1,1,1.1111111111E-005,WADI,BRDGE
1073,239027.172611,27726.547237,239100,27900,780558,3415638,1,1,1,1,1.1111111111E-005,,ROAD
1074,239271.489447,27820.509736,239250,27800,780710,3415541,1,1,1,1,1.1111111111E-005,,QSR_FRT
