﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),608,Philippines,2012,8.3,2012,,,,,LFS - Labor Force Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),608,Philippines,2013,8.3,2013,,,,,LFS - Labor Force Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),608,Philippines,2014,8.4,2014,,,,,LFS - Labor Force Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),608,Philippines,2015,8.3,2015,,,,,LFS - Labor Force Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),608,Philippines,2016,8.3,2016,,,,,LFS - Labor Force Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),608,Philippines,2017,8.6,2017,,,,,LFS - Labor Force Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),608,Philippines,2018,8.8,2018,,,,,LFS - Labor Force Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),616,Poland,2000,19.8,2000,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),616,Poland,2001,20.2,2001,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),616,Poland,2002,18.9,2002,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),616,Poland,2003,19.2,2003,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),616,Poland,2004,20.3,2004,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),616,Poland,2005,20.1,2005,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),616,Poland,2006,20.5,2006,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),616,Poland,2007,20.8,2007,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),616,Poland,2008,20.4,2008,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),616,Poland,2009,19.3,2009,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),616,Poland,2010,18.6,2010,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),616,Poland,2011,18.8,2011,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),616,Poland,2012,18.6,2012,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),616,Poland,2013,19.1,2013,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),616,Poland,2014,19.1,2014,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),616,Poland,2015,19.3,2015,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),616,Poland,2016,20.2,2016,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),616,Poland,2017,20.8,2017,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),616,Poland,2018,21.0,2018,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),620,Portugal,2000,21.7,2000,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),620,Portugal,2001,21.4,2001,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),620,Portugal,2002,20.4,2002,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),620,Portugal,2003,20.0,2003,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),620,Portugal,2004,19.5,2004,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),620,Portugal,2005,18.8,2005,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),620,Portugal,2006,18.9,2006,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),620,Portugal,2007,18.3,2007,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),620,Portugal,2008,17.0,2008,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),620,Portugal,2009,16.6,2009,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),620,Portugal,2010,16.4,2010,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),620,Portugal,2011,16.5,2011,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),620,Portugal,2012,16.3,2012,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),620,Portugal,2013,15.9,2013,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),620,Portugal,2014,16.4,2014,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),620,Portugal,2015,16.9,2015,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),620,Portugal,2016,16.9,2016,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),620,Portugal,2017,16.9,2017,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),620,Portugal,2018,17.1,2018,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),626,Timor-Leste,2010,3.2,2010,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),626,Timor-Leste,2013,5.5,2013,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing | Employment definition: Excluding own-use production workers,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),626,Timor-Leste,2016,7.2,2016,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing | Employment definition: Including subsistence workers,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),634,Qatar,2007,8.7,2007,,,,,LFS - Labor force sample survey,,Data reference period: October,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),634,Qatar,2008,7.5,2008,,,,,LFS - Labor force sample survey,,Reference group coverage: Employees,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),634,Qatar,2009,8.7,2009,,,,,LFS - Labor force sample survey,,Reference group coverage: Employees,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),634,Qatar,2011,8.0,2011,,,,,LFS - Labor force sample survey,,Data reference period: September,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),634,Qatar,2012,7.7,2012,,,,,LFS - Labor force sample survey,,Data reference period: September,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),634,Qatar,2013,7.8,2013,,,,,LFS - Labor force sample survey,,"Data reference period: September | Reference group coverage: Excluding temporarily absent from work | Age coverage - maximum age: 76 years or older, but bounded",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),634,Qatar,2015,7.0,2015,,,,,LFS - Labor force sample survey,,Data reference period: September,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),634,Qatar,2016,7.0,2016,,,,,LFS - Labor force sample survey,,Data reference period: September,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),634,Qatar,2017,7.0,2017,,,,,LFS - Labor force sample survey,,Data reference period: September,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),642,Romania,2000,18.6,2000,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),642,Romania,2001,18.4,2001,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),642,Romania,2002,21.5,2002,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),642,Romania,2003,21.0,2003,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),642,Romania,2004,22.5,2004,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),642,Romania,2005,21.5,2005,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),642,Romania,2006,21.3,2006,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),642,Romania,2007,21.1,2007,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),642,Romania,2008,20.3,2008,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),642,Romania,2009,19.0,2009,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),642,Romania,2010,17.6,2010,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),642,Romania,2011,18.1,2011,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),642,Romania,2012,17.8,2012,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),642,Romania,2013,18.0,2013,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),642,Romania,2014,18.5,2014,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),642,Romania,2015,18.2,2015,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),642,Romania,2016,18.9,2016,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),642,Romania,2017,19.2,2017,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),642,Romania,2018,19.3,2018,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),643,Russian Federation,2000,19.5,2000,,,,,LFS - Labour force survey,,Repository: OECD | Age coverage - maximum age: 72 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),643,Russian Federation,2001,20.1,2001,,,,,LFS - Labour force survey,,Repository: OECD | Age coverage - maximum age: 72 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),643,Russian Federation,2002,20.2,2002,,,,,LFS - Labour force survey,,Repository: OECD | Age coverage - maximum age: 72 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),643,Russian Federation,2003,19.1,2003,,,,,LFS - Labour force survey,,Repository: OECD | Age coverage - maximum age: 72 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),643,Russian Federation,2004,18.7,2004,,,,,LFS - Labour force survey,,Repository: OECD | Age coverage - maximum age: 72 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),643,Russian Federation,2005,18.2,2005,,,,,LFS - Labour force survey,,Repository: OECD | Age coverage - maximum age: 72 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),643,Russian Federation,2006,18.0,2006,,,,,LFS - Labour force survey,,Repository: OECD | Age coverage - maximum age: 72 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),643,Russian Federation,2007,17.4,2007,,,,,LFS - Labour force survey,,Repository: OECD | Age coverage - maximum age: 72 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),643,Russian Federation,2008,16.5,2008,,,,,LFS - Labour force survey,,Repository: OECD | Age coverage - maximum age: 72 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),643,Russian Federation,2009,14.9,2009,,,,,LFS - Labour force survey,,Repository: OECD | Age coverage - maximum age: 72 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),643,Russian Federation,2010,14.9,2010,,,,,LFS - Labour force survey,,Repository: OECD | Age coverage - maximum age: 72 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),643,Russian Federation,2011,14.6,2011,,,,,LFS - Labour force survey,,Repository: OECD | Age coverage - maximum age: 72 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),643,Russian Federation,2012,14.7,2012,,,,,LFS - Labour force survey,,Repository: OECD | Age coverage - maximum age: 72 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),643,Russian Federation,2013,14.5,2013,,,,,LFS - Labour force survey,,Repository: OECD | Age coverage - maximum age: 72 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),643,Russian Federation,2014,14.2,2014,,,,,LFS - Labour force survey,,Repository: OECD | Age coverage - maximum age: 72 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),643,Russian Federation,2015,14.0,2015,,,,,LFS - Labour force survey,,Repository: OECD | Age coverage - maximum age: 72 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),643,Russian Federation,2016,14.0,2016,,,,,LFS - Labour force survey,,"Repository: OECD | Age coverage - maximum age: 72 years old | Remarks: Information provided by the Russian Federation. Includes statistical data for the Autonomous Republic of Crimea and the city of Sevastopol, Ukraine, temporarily occupied by the Russian Federation",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),643,Russian Federation,2017,14.2,2017,,,,,LFS - Labour force survey,,"Repository: ILO-STATISTICS - Micro data processing | Remarks: Information provided by the Russian Federation. Includes statistical data for the Autonomous Republic of Crimea and the city of Sevastopol, Ukraine, temporarily occupied by the Russian Federation",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),643,Russian Federation,2018,14.1,2018,,,,,LFS - Labour force survey,,"Repository: ILO-STATISTICS - Micro data processing | Remarks: Information provided by the Russian Federation. Includes statistical data for the Autonomous Republic of Crimea and the city of Sevastopol, Ukraine, temporarily occupied by the Russian Federation",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),646,Rwanda,2017,5.3,2017,,,,,LFS - Labour force survey,,Repository: ILO-STATISTICS - Micro data processing | Employment definition: Excluding own-use production workers,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),646,Rwanda,2018,6.4,2018,,,,,LFS - Labour force survey,,Repository: ILO-STATISTICS - Micro data processing | Employment definition: Excluding own-use production workers,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
