rep,year,cultivar,pathogen,tuberNum,LTscore,area,score,BadValues,super,raised,pitted,sum3
1,2011,Norland,ME01-11h,3,5,5,25,25,0,0,1,1
1,2011,Norland,ME01-11h,4,1,7,7,7,1,0,0,1
2,2011,Norland,ME01-11h,1,6,45,270,270,0,0,1,1
2,2011,Norland,ME01-11h,2,4,70,280,280,0,1,0,1
2,2011,Norland,ME01-11h,3,6,40,240,240,0,0,1,1
2,2011,Norland,ME01-11h,4,6,5,30,30,0,0,1,1
2,2011,Norland,ME01-11h,5,5,15,75,75,0,0,1,1
2,2011,Norland,ME01-11h,6,5,3,15,15,0,0,1,1
2,2011,Norland,ME01-11h,7,1,4,4,4,1,0,0,1
2,2011,Norland,ME01-11h,8,6,30,180,180,0,0,1,1
3,2011,Norland,ME01-11h,1,6,100,600,600,0,0,1,1
3,2011,Norland,ME01-11h,2,6,100,600,600,0,0,1,1
3,2011,Norland,ME01-11h,3,6,100,600,600,0,0,1,1
3,2011,Norland,ME01-11h,4,4,65,260,260,0,1,0,1
3,2011,Norland,ME01-11h,5,5,15,75,75,0,0,1,1
1,2012,Norland,ME01-11h,1,6,75,450,450,0,0,1,1
1,2012,Norland,ME01-11h,2,6,65,390,390,0,0,1,1
1,2012,Norland,ME01-11h,3,6,100,600,600,0,0,1,1
1,2012,Norland,ME01-11h,4,6,70,420,420,0,0,1,1
2,2012,Norland,ME01-11h,1,6,60,360,360,0,0,1,1
2,2012,Norland,ME01-11h,2,6,90,540,540,0,0,1,1
2,2012,Norland,ME01-11h,3,6,50,300,300,0,0,1,1
2,2012,Norland,ME01-11h,4,6,45,270,270,0,0,1,1
2,2012,Norland,ME01-11h,5,6,65,390,390,0,0,1,1
2,2012,Norland,ME01-11h,6,6,40,240,240,0,0,1,1
3,2012,Norland,ME01-11h,1,4,60,240,240,0,1,0,1
3,2012,Norland,ME01-11h,2,6,90,540,540,0,0,1,1
3,2012,Norland,ME01-11h,3,5,10,50,50,0,0,1,1
3,2012,Norland,ME01-11h,4,6,60,360,360,0,0,1,1
3,2012,Norland,ME01-11h,5,2,10,20,20,1,0,0,1
3,2012,Norland,ME01-11h,6,6,55,330,330,0,0,1,1
1,2011,Norland,NY02-1C,1,1,5,5,5,1,0,0,1
1,2011,Norland,NY02-1C,2,3,1,3,3,0,1,0,1
1,2011,Norland,NY02-1C,3,3,5,15,15,0,1,0,1
2,2011,Norland,NY02-1C,1,3,15,45,45,0,1,0,1
2,2011,Norland,NY02-1C,2,3,5,15,15,0,1,0,1
2,2011,Norland,NY02-1C,3,3,12,36,36,0,1,0,1
2,2011,Norland,NY02-1C,4,3,4,12,12,0,1,0,1
3,2011,Norland,NY02-1C,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,Norland,NY02-3A,1,4.8,15,72,72,0,1,1,2
1,2012,Norland,NY02-3A,2,3.8,8,30.4,30,0,1,0,1
1,2012,Norland,NY02-3A,3,1,7,7,7,1,0,0,1
2,2012,Norland,NY02-3A,1,1,4,4,4,1,0,0,1
2,2012,Norland,NY02-3A,2,3,10,30,30,0,1,0,1
2,2012,Norland,NY02-3A,3,1.8,5,9,8.8,1,0,0,1
2,2012,Norland,NY02-3A,4,2.8,5,14,14,1,1,0,2
2,2012,Norland,NY02-3A,5,1.6,10,16,16,1,0,0,1
3,2012,Norland,NY02-3A,1,1.8,5,9,8.8,1,0,0,1
3,2012,Norland,NY02-3A,2,1,5,5,5,1,0,0,1
3,2012,Norland,NY02-3A,3,1,4,4,4,1,0,0,1
1,2012,NY150,ID01-12c,1,5,5,25,25,0,0,1,1
1,2012,NY150,ID01-12c,2,5,5,25,25,0,0,1,1
1,2012,NY150,ID01-12c,3,5,7,35,35,0,0,1,1
2,2012,NY150,ID01-12c,1,1.9,2,3.8,3.8,1,0,0,1
2,2012,NY150,ID01-12c,2,5,5,25,25,0,0,1,1
2,2012,NY150,ID01-12c,3,0.75,1,0.75,0.8,1,0,0,1
2,2012,NY150,ID01-12c,4,5,2,10,10,0,0,1,1
2,2012,NY150,ID01-12c,5,0.5,1,0.5,0.5,1,0,0,1
3,2012,NY150,ID01-12c,1,1,1,1,1,1,0,0,1
3,2012,NY150,ID01-12c,2,0.5,1,0.5,0.5,1,0,0,1
1,2012,NY150,ME01-11h,1,6,65,390,390,0,0,1,1
1,2012,NY150,ME01-11h,2,5,10,50,50,0,0,1,1
1,2012,NY150,ME01-11h,3,6,65,390,390,0,0,1,1
2,2012,NY150,ME01-11h,1,6,80,480,480,0,0,1,1
2,2012,NY150,ME01-11h,2,6,85,510,510,0,0,1,1
2,2012,NY150,ME01-11h,3,6,75,450,450,0,0,1,1
2,2012,NY150,ME01-11h,4,6,80,480,480,0,0,1,1
2,2012,NY150,ME01-11h,5,6,50,300,300,0,0,1,1
2,2012,NY150,ME01-11h,6,6,60,360,360,0,0,1,1
3,2012,NY150,ME01-11h,1,6,60,360,360,0,0,1,1
3,2012,NY150,ME01-11h,2,6,100,600,600,0,0,1,1
3,2012,NY150,ME01-11h,3,6,25,150,150,0,0,1,1
3,2012,NY150,ME01-11h,4,6,80,480,480,0,0,1,1
3,2012,NY150,ME01-11h,5,6,45,270,270,0,0,1,1
1,2012,NY150,NY02-3A,1,0.5,2,1,10,1,0,0,1
1,2012,NY150,NY02-3A,2,0.5,2,1,10,1,0,0,1
1,2012,NY150,NY02-3A,3,0.5,2,1,10,1,0,0,1
1,2012,NY150,NY02-3A,4,0.5,2,1,10,1,0,0,1
2,2012,NY150,NY02-3A,1,0.5,2,1,1,1,0,0,1
2,2012,NY150,NY02-3A,2,0.5,2,1,1,1,0,0,1
2,2012,NY150,NY02-3A,3,0.5,2,1,1,1,0,0,1
2,2012,NY150,NY02-3A,4,0.5,4,2,2,1,0,0,1
2,2012,NY150,NY02-3A,5,0.5,2,1,1,1,0,0,1
2,2012,NY150,NY02-3A,6,0.5,2,1,1,1,0,0,1
2,2012,NY150,NY02-3A,7,0.5,3,1.5,1.5,1,0,0,1
2,2012,NY150,NY02-3A,8,0.5,3,1.5,1.5,1,0,0,1
2,2012,NY150,NY02-3A,9,0.5,1,0.5,0.5,1,0,0,1
2,2012,NY150,NY02-3A,10,0.5,1,0.5,0.5,1,0,0,1
2,2012,NY150,NY02-3A,11,1,2,2,2,1,0,0,1
2,2012,NY150,NY02-3A,12,0.5,65,32.5,32.5,1,0,0,1
2,2012,NY150,NY02-3A,13,3,10,30,30,0,1,0,1
3,2012,NY150,NY02-3A,1,0.8,3,2.4,2.3,1,0,0,1
3,2012,NY150,NY02-3A,2,0.8,2,1.6,1.5,1,0,0,1
3,2012,NY150,NY02-3A,3,0.8,4,3.2,3,1,0,0,1
3,2012,NY150,NY02-3A,4,3.8,1,3.8,3.8,0,1,0,1
3,2012,NY150,NY02-3A,5,1.8,3,5.4,5.3,1,0,0,1
3,2012,NY150,NY02-3A,6,1.9,3,5.7,5.7,1,0,0,1
3,2012,NY150,NY02-3A,7,0.8,1,0.8,0.8,1,0,0,1
3,2012,NY150,NY02-3A,8,0.8,2,1.6,1.5,1,0,0,1
3,2012,NY150,NY02-3A,9,0.5,2,1,1,1,0,0,1
3,2012,NY150,NY02-3A,10,1,1,1,1,1,0,0,1
3,2012,NY150,NY02-3A,11,0.5,1,0.5,0.5,1,0,0,1
3,2012,NY150,NY02-3A,12,1.8,2,3.6,3.5,1,0,0,1
3,2012,NY150,NY02-3A,13,5,5,25,25,0,0,1,1
1,2012,NYE106-4,ID01-12c,1,1.9,3,5.7,5.7,1,0,0,1
1,2012,NYE106-4,ID01-12c,2,5,3,15,15,0,0,1,1
1,2012,NYE106-4,ID01-12c,3,1,2,2,2,1,0,0,1
1,2012,NYE106-4,ID01-12c,4,5,10,50,50,0,0,1,1
2,2012,NYE106-4,ID01-12c,1,5,5,25,25,0,0,1,1
2,2012,NYE106-4,ID01-12c,2,5,7,35,35,0,0,1,1
2,2012,NYE106-4,ID01-12c,3,6,20,120,120,0,0,1,1
3,2012,NYE106-4,ID01-12c,1,5,15,75,75,0,0,1,1
3,2012,NYE106-4,ID01-12c,2,5,10,50,50,0,0,1,1
3,2012,NYE106-4,ID01-12c,3,6,40,240,240,0,0,1,1
1,2012,NYE106-4,ME01-11h,1,1,2,2,2,1,0,0,1
1,2012,NYE106-4,ME01-11h,2,6,15,90,90,0,0,1,1
1,2012,NYE106-4,ME01-11h,3,6,15,90,90,0,0,1,1
1,2012,NYE106-4,ME01-11h,4,5,7,35,35,0,0,1,1
1,2012,NYE106-4,ME01-11h,5,5,2,10,10,0,0,1,1
1,2012,NYE106-4,ME01-11h,6,5,2,10,10,0,0,1,1
1,2012,NYE106-4,ME01-11h,7,5,10,50,50,0,0,1,1
1,2012,NYE106-4,ME01-11h,8,1,1,1,1,1,0,0,1
1,2012,NYE106-4,ME01-11h,9,5,15,75,75,0,0,1,1
1,2012,NYE106-4,ME01-11h,10,0,0,0,0,0,0,0,0
1,2012,NYE106-4,ME01-11h,11,5,15,75,75,0,0,1,1
1,2012,NYE106-4,ME01-11h,12,5,5,25,25,0,0,1,1
1,2012,NYE106-4,ME01-11h,13,5,10,50,50,0,0,1,1
2,2012,NYE106-4,ME01-11h,1,3,3,9,9,0,1,0,1
2,2012,NYE106-4,ME01-11h,2,5,20,100,100,0,0,1,1
2,2012,NYE106-4,ME01-11h,3,2,50,100,100,1,0,0,1
2,2012,NYE106-4,ME01-11h,4,0.8,12,9.6,9,1,0,0,1
2,2012,NYE106-4,ME01-11h,5,0.8,1,0.8,0.8,1,0,0,1
2,2012,NYE106-4,ME01-11h,6,6,30,180,180,0,0,1,1
2,2012,NYE106-4,ME01-11h,7,4,20,80,80,0,1,0,1
2,2012,NYE106-4,ME01-11h,8,0,0,0,0,0,0,0,0
2,2012,NYE106-4,ME01-11h,9,5,3,15,15,0,0,1,1
3,2012,NYE106-4,ME01-11h,1,6,60,360,360,0,0,1,1
3,2012,NYE106-4,ME01-11h,2,5,20,100,100,0,0,1,1
3,2012,NYE106-4,ME01-11h,3,6,50,300,300,0,0,1,1
3,2012,NYE106-4,ME01-11h,4,5,15,75,75,0,0,1,1
3,2012,NYE106-4,ME01-11h,5,0.5,1,0.5,0.5,1,0,0,1
3,2012,NYE106-4,ME01-11h,6,0.5,1,0.5,0.5,1,0,0,1
1,2012,NYE106-4,NY02-3A,1,0.8,3,2.4,2.3,1,0,0,1
1,2012,NYE106-4,NY02-3A,2,3,2,6,6,0,1,0,1
1,2012,NYE106-4,NY02-3A,3,4,20,80,80,0,1,0,1
2,2012,NYE106-4,NY02-3A,0,NA,NA,NA,NA,NA,NA,NA,NA
3,2012,NYE106-4,NY02-3A,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2011,Pike,ID01-12c,1,3,3,9,9,0,1,0,1
1,2011,Pike,ID01-12c,2,4,20,80,80,0,1,0,1
1,2011,Pike,ID01-12c,3,6,25,150,150,0,0,1,1
2,2011,Pike,ID01-12c,1,3,5,15,15,0,1,0,1
2,2011,Pike,ID01-12c,2,1,2,2,2,1,0,0,1
2,2011,Pike,ID01-12c,3,5,10,50,50,0,0,1,1
3,2011,Pike,ID01-12c,1,0,0,0,0,0,0,0,0
3,2011,Pike,ID01-12c,2,0,0,0,0,0,0,0,0
3,2011,Pike,ID01-12c,3,0,0,0,0,0,0,0,0
3,2011,Pike,ID01-12c,4,0,0,0,0,0,0,0,0
3,2011,Pike,ID01-12c,5,1,2,2,2,1,0,0,1
3,2011,Pike,ID01-12c,6,0,0,0,0,0,0,0,0
1,2012,Pike,ID01-12c,1,3.76,8,30.08,30,0,1,0,1
2,2012,Pike,ID01-12c,1,3.75,10,37.5,37.5,0,1,0,1
2,2012,Pike,ID01-12c,2,1.5,5,7.5,7.5,1,0,0,1
3,2012,Pike,ID01-12c,1,5,15,75,75,0,0,1,1
1,2011,Pike,ME01-11h,1,1,8,8,8,1,0,0,1
2,2011,Pike,ME01-11h,1,3,20,60,60,0,1,0,1
2,2011,Pike,ME01-11h,2,3,20,60,60,0,1,0,1
3,2011,Pike,ME01-11h,1,1,10,10,10,1,0,0,1
1,2012,Pike,ME01-11h,1,2,65,130,130,1,0,0,1
1,2012,Pike,ME01-11h,2,4,30,120,120,0,1,0,1
1,2012,Pike,ME01-11h,3,3.6,40,144,144,0,1,0,1
1,2012,Pike,ME01-11h,4,1,8,8,8,1,0,0,1
2,2012,Pike,ME01-11h,1,2.9,40,116,116,1,1,0,2
2,2012,Pike,ME01-11h,2,2,15,30,30,1,0,0,1
3,2012,Pike,ME01-11h,1,2.8,8,22.4,22.4,1,1,0,2
1,2011,Pike,NY02-1C,1,1,15,15,15,1,0,0,1
1,2011,Pike,NY02-1C,2,3,3,9,9,0,1,0,1
1,2011,Pike,NY02-1C,3,1,4,4,4,1,0,0,1
1,2011,Pike,NY02-1C,4,1,1,1,1,1,0,0,1
1,2011,Pike,NY02-1C,5,0,0,0,0,0,0,0,0
2,2011,Pike,NY02-1C,1,3,10,30,30,0,1,0,1
2,2011,Pike,NY02-1C,2,3,5,15,15,0,1,0,1
2,2011,Pike,NY02-1C,3,1,2,2,2,1,0,0,1
2,2011,Pike,NY02-1C,4,0.5,1,0.5,1,1,0,0,1
2,2011,Pike,NY02-1C,5,0,0,0,0,0,0,0,0
3,2011,Pike,NY02-1C,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,Pike,NY02-3A,1,5,2,10,10,0,0,1,1
1,2012,Pike,NY02-3A,2,2,2,4,4,1,0,0,1
1,2012,Pike,NY02-3A,3,1,1,1,1,1,0,0,1
2,2012,Pike,NY02-3A,1,1,5,5,5,1,0,0,1
2,2012,Pike,NY02-3A,2,1,7,7,7,1,0,0,1
2,2012,Pike,NY02-3A,3,1,3,3,3,1,0,0,1
2,2012,Pike,NY02-3A,4,1,4,4,4,1,0,0,1
2,2012,Pike,NY02-3A,5,0.5,1,0.5,0.5,1,0,0,1
3,2012,Pike,NY02-3A,1,0.5,3,1.5,1.5,1,0,0,1
3,2012,Pike,NY02-3A,2,0.5,3,1.5,1.5,1,0,0,1
3,2012,Pike,NY02-3A,3,0.5,3,1.5,1.5,1,0,0,1
3,2012,Pike,NY02-3A,4,0.5,1,0.5,0.5,1,0,0,1
3,2012,Pike,NY02-3A,5,0.5,1,0.5,0.5,1,0,0,1
3,2012,Pike,NY02-3A,6,0.5,2,1,1,1,0,0,1
1,2011,Premier,ID01-12c,1,0,0,0,0,0,0,0,0
1,2011,Premier,ID01-12c,2,0,0,0,0,0,0,0,0
1,2011,Premier,ID01-12c,3,0,0,0,0,0,0,0,0
1,2011,Premier,ID01-12c,4,0,0,0,0,0,0,0,0
1,2011,Premier,ID01-12c,5,0,0,0,0,0,0,0,0
1,2011,Premier,ID01-12c,6,0,0,0,0,0,0,0,0
2,2011,Premier,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
3,2011,Premier,ID01-12c,1,4,18,72,72,0,1,0,1
3,2011,Premier,ID01-12c,2,2,80,160,160,1,0,0,1
1,2012,Premier,ID01-12c,1,2,100,200,200,1,0,0,1
1,2012,Premier,ID01-12c,2,0,0,0,0,0,0,0,0
2,2012,Premier,ID01-12c,1,2.9,80,232,232,1,1,0,2
2,2012,Premier,ID01-12c,2,2.75,40,110,110,1,1,0,2
3,2012,Premier,ID01-12c,1,4.9,100,490,490,0,1,1,2
3,2012,Premier,ID01-12c,2,4,10,40,40,0,1,0,1
1,2011,Premier,ME01-11h,1,4,40,160,160,0,1,0,1
1,2011,Premier,ME01-11h,2,4,50,200,200,0,1,0,1
2,2011,Premier,ME01-11h,1,4,90,360,360,0,1,0,1
2,2011,Premier,ME01-11h,2,4,70,280,280,0,1,0,1
2,2011,Premier,ME01-11h,3,6,100,600,600,0,0,1,1
2,2011,Premier,ME01-11h,4,5,5,25,25,0,0,1,1
3,2011,Premier,ME01-11h,1,4,80,320,320,0,1,0,1
3,2011,Premier,ME01-11h,2,4,70,280,280,0,1,0,1
3,2011,Premier,ME01-11h,3,3,50,150,150,0,1,0,1
1,2012,Premier,ME01-11h,1,4,100,400,400,0,1,0,1
2,2012,Premier,ME01-11h,1,4,75,300,300,0,1,0,1
2,2012,Premier,ME01-11h,2,6,95,570,570,0,0,1,1
3,2012,Premier,ME01-11h,1,4.9,75,367.5,367.5,0,1,1,2
3,2012,Premier,ME01-11h,2,6,100,600,600,0,0,1,1
1,2011,Premier,NY02-1C,1,3,4,12,12,0,1,0,1
1,2011,Premier,NY02-1C,2,3,25,75,75,0,1,0,1
2,2011,Premier,NY02-1C,1,1,1,1,1,1,0,0,1
2,2011,Premier,NY02-1C,2,1,5,5,5,1,0,0,1
2,2011,Premier,NY02-1C,3,0,0,0,0,0,0,0,0
3,2011,Premier,NY02-1C,1,0.5,1,0.5,1,1,0,0,1
3,2011,Premier,NY02-1C,2,0.5,1,0.5,1,1,0,0,1
3,2011,Premier,NY02-1C,3,4,15,60,60,0,1,0,1
1,2012,Premier,NY02-3A,1,2.8,40,112,110,1,1,0,2
1,2012,Premier,NY02-3A,2,1,3,3,3,1,0,0,1
1,2012,Premier,NY02-3A,3,0,0,0,0,0,0,0,0
1,2012,Premier,NY02-3A,4,0,0,0,0,0,0,0,0
1,2012,Premier,NY02-3A,5,2.8,3,8.4,7.8,1,1,0,2
1,2012,Premier,NY02-3A,6,3,3,9,9,0,1,0,1
1,2012,Premier,NY02-3A,7,1,2,2,2,1,0,0,1
2,2012,Premier,NY02-3A,1,0,0,0,0,0,0,0,0
2,2012,Premier,NY02-3A,2,0.5,5,2.5,2.5,1,0,0,1
2,2012,Premier,NY02-3A,3,1.5,100,150,150,1,0,0,1
3,2012,Premier,NY02-3A,1,2.8,12,33.6,33.6,1,1,0,2
3,2012,Premier,NY02-3A,2,2,95,190,190,1,0,0,1
3,2012,Premier,NY02-3A,3,1.5,90,135,135,1,0,0,1
3,2012,Premier,NY02-3A,4,2,95,190,190,1,0,0,1
3,2012,Premier,NY02-3A,5,2,95,190,190,1,0,0,1
1,2011,Ranger,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
2,2011,Ranger,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
3,2011,Ranger,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,Ranger,ID01-12c,1,5,10,50,50,0,0,1,1
2,2012,Ranger,ID01-12c,1,5,20,100,100,0,0,1,1
2,2012,Ranger,ID01-12c,2,6,30,180,180,0,0,1,1
2,2012,Ranger,ID01-12c,3,5,15,75,75,0,0,1,1
2,2012,Ranger,ID01-12c,4,6,20,120,120,0,0,1,1
3,2012,Ranger,ID01-12c,1,1,4,4,4,1,0,0,1
3,2012,Ranger,ID01-12c,2,1,2,2,2,1,0,0,1
1,2011,Ranger,ME01-11h,1,6,65,390,390,0,0,1,1
1,2011,Ranger,ME01-11h,2,6,30,180,180,0,0,1,1
2,2011,Ranger,ME01-11h,1,5,12,60,60,0,0,1,1
3,2011,Ranger,ME01-11h,1,6,70,420,420,0,0,1,1
3,2011,Ranger,ME01-11h,2,5,40,200,200,0,0,1,1
1,2012,Ranger,ME01-11h,1,6,35,210,210,0,0,1,1
1,2012,Ranger,ME01-11h,2,5,30,150,150,0,0,1,1
2,2012,Ranger,ME01-11h,1,6,60,360,360,0,0,1,1
2,2012,Ranger,ME01-11h,2,6,85,510,510,0,0,1,1
2,2012,Ranger,ME01-11h,3,6,70,420,420,0,0,1,1
2,2012,Ranger,ME01-11h,4,5,10,50,50,0,0,1,1
2,2012,Ranger,ME01-11h,5,6,20,120,120,0,0,1,1
3,2012,Ranger,ME01-11h,1,6,35,210,210,0,0,1,1
3,2012,Ranger,ME01-11h,2,6,70,420,420,0,0,1,1
3,2012,Ranger,ME01-11h,3,5,5,25,25,0,0,1,1
1,2011,Ranger,NY02-1C,1,0,0,0,0,0,0,0,0
2,2011,Ranger,NY02-1C,1,0,0,0,0,0,0,0,0
2,2011,Ranger,NY02-1C,2,0,0,0,0,0,0,0,0
2,2011,Ranger,NY02-1C,3,0,0,0,0,0,0,0,0
3,2011,Ranger,NY02-1C,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,Ranger,NY02-3A,1,3,8,24,24,0,1,0,1
1,2012,Ranger,NY02-3A,2,0.5,50,25,25,1,0,0,1
1,2012,Ranger,NY02-3A,3,1,5,5,5,1,0,0,1
2,2012,Ranger,NY02-3A,1,0.8,30,24,22.5,1,0,0,1
2,2012,Ranger,NY02-3A,2,0.8,15,12,11.3,1,0,0,1
2,2012,Ranger,NY02-3A,3,1,4,4,4,1,0,0,1
3,2012,Ranger,NY02-3A,1,1,5,5,5,1,0,0,1
3,2012,Ranger,NY02-3A,2,1,10,10,10,1,0,0,1
3,2012,Ranger,NY02-3A,3,0.8,15,12,11.3,1,0,0,1
1,2012,RangerAmisk,ID01-12c,1,2.9,70,203,203,1,1,0,2
2,2012,RangerAmisk,ID01-12c,1,5,20,100,100,0,0,1,1
2,2012,RangerAmisk,ID01-12c,2,2.9,20,58,58,1,1,0,2
2,2012,RangerAmisk,ID01-12c,3,4.75,3,14.25,14.3,0,1,1,2
2,2012,RangerAmisk,ID01-12c,4,4.75,15,71.25,71.3,0,1,1,2
3,2012,RangerAmisk,ID01-12c,1,6,35,210,210,0,0,1,1
1,2012,RangerAmisk,ME01-11h,1,6,40,240,240,0,0,1,1
1,2012,RangerAmisk,ME01-11h,2,6,80,480,480,0,0,1,1
2,2012,RangerAmisk,ME01-11h,0,NA,NA,NA,NA,NA,NA,NA,NA
3,2012,RangerAmisk,ME01-11h,1,6,80,480,480,0,0,1,1
3,2012,RangerAmisk,ME01-11h,2,6,50,300,300,0,0,1,1
1,2012,RangerAmisk,NY02-3A,0,NA,NA,NA,NA,NA,NA,NA,NA
2,2012,RangerAmisk,NY02-3A,0,NA,NA,NA,NA,NA,NA,NA,NA
3,2012,RangerAmisk,NY02-3A,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,Reba,ID01-12c,1,6,90,540,540,0,0,1,1
1,2012,Reba,ID01-12c,2,6,10,60,60,0,0,1,1
1,2012,Reba,ID01-12c,3,6,100,600,600,0,0,1,1
2,2012,Reba,ID01-12c,1,6,90,540,540,0,0,1,1
2,2012,Reba,ID01-12c,2,6,60,360,360,0,0,1,1
3,2012,Reba,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,Reba,ME01-11h,1,5,25,125,125,0,0,1,1
1,2012,Reba,ME01-11h,2,6,60,360,360,0,0,1,1
1,2012,Reba,ME01-11h,3,3,10,30,30,0,1,0,1
1,2012,Reba,ME01-11h,4,4,50,200,200,0,1,0,1
2,2012,Reba,ME01-11h,1,6,15,90,90,0,0,1,1
2,2012,Reba,ME01-11h,2,5,4,20,20,0,0,1,1
2,2012,Reba,ME01-11h,3,5,5,25,25,0,0,1,1
2,2012,Reba,ME01-11h,4,1,3,3,3,1,0,0,1
3,2012,Reba,ME01-11h,1,6,70,420,420,0,0,1,1
3,2012,Reba,ME01-11h,2,6,15,90,90,0,0,1,1
3,2012,Reba,ME01-11h,3,5,10,50,50,0,0,1,1
1,2012,Reba,NY02-3A,1,3,10,30,30,0,1,0,1
1,2012,Reba,NY02-3A,2,3,7,21,21,0,1,0,1
2,2012,Reba,NY02-3A,1,3,10,30,30,0,1,0,1
2,2012,Reba,NY02-3A,2,3,2,6,6,0,1,0,1
2,2012,Reba,NY02-3A,3,1,2,2,2,1,0,0,1
3,2012,Reba,NY02-3A,1,3.8,12,45.6,45,0,1,0,1
3,2012,Reba,NY02-3A,2,0.8,5,4,3.8,1,0,0,1
1,2011,RedLaSoda,ID01-12c,1,5,15,75,75,0,0,1,1
1,2011,RedLaSoda,ID01-12c,2,5,3,15,15,0,0,1,1
1,2011,RedLaSoda,ID01-12c,3,6,30,180,180,0,0,1,1
1,2011,RedLaSoda,ID01-12c,4,6,65,390,390,0,0,1,1
1,2011,RedLaSoda,ID01-12c,5,0,0,0,0,0,0,0,0
2,2011,RedLaSoda,ID01-12c,1,5,5,25,25,0,0,1,1
2,2011,RedLaSoda,ID01-12c,2,5,7,35,35,0,0,1,1
2,2011,RedLaSoda,ID01-12c,3,0,0,0,0,0,0,0,0
3,2011,RedLaSoda,ID01-12c,1,5,8,40,40,0,0,1,1
3,2011,RedLaSoda,ID01-12c,2,3,3,9,9,0,1,0,1
1,2012,RedLaSoda,ID01-12c,1,5,20,100,100,0,0,1,1
2,2012,RedLaSoda,ID01-12c,1,5,25,125,125,0,0,1,1
2,2012,RedLaSoda,ID01-12c,2,4,15,60,60,0,1,0,1
2,2012,RedLaSoda,ID01-12c,3,5,2,10,10,0,0,1,1
2,2012,RedLaSoda,ID01-12c,4,5,15,75,75,0,0,1,1
2,2012,RedLaSoda,ID01-12c,5,5,7,35,35,0,0,1,1
2,2012,RedLaSoda,ID01-12c,6,5,10,50,50,0,0,1,1
3,2012,RedLaSoda,ID01-12c,1,1.75,3,5.25,5.3,1,0,0,1
3,2012,RedLaSoda,ID01-12c,2,1.75,2,3.5,3.5,1,0,0,1
3,2012,RedLaSoda,ID01-12c,3,1.75,2,3.5,3.5,1,0,0,1
1,2011,RedLaSoda,ME01-11h,1,6,100,600,600,0,0,1,1
1,2011,RedLaSoda,ME01-11h,2,3,7,21,21,0,1,0,1
1,2011,RedLaSoda,ME01-11h,3,6,20,120,120,0,0,1,1
1,2011,RedLaSoda,ME01-11h,4,5,15,75,75,0,0,1,1
2,2011,RedLaSoda,ME01-11h,1,6,80,480,480,0,0,1,1
2,2011,RedLaSoda,ME01-11h,2,5,12,60,60,0,0,1,1
2,2011,RedLaSoda,ME01-11h,3,6,60,360,360,0,0,1,1
3,2011,RedLaSoda,ME01-11h,1,0,0,0,0,0,0,0,0
3,2011,RedLaSoda,ME01-11h,2,6,50,300,300,0,0,1,1
3,2011,RedLaSoda,ME01-11h,3,6,50,300,300,0,0,1,1
1,2012,RedLaSoda,ME01-11h,1,6,65,390,390,0,0,1,1
1,2012,RedLaSoda,ME01-11h,2,6,100,600,600,0,0,1,1
1,2012,RedLaSoda,ME01-11h,3,6,35,210,210,0,0,1,1
1,2012,RedLaSoda,ME01-11h,4,6,40,240,240,0,0,1,1
2,2012,RedLaSoda,ME01-11h,1,6,40,240,240,0,0,1,1
2,2012,RedLaSoda,ME01-11h,2,6,50,300,300,0,0,1,1
2,2012,RedLaSoda,ME01-11h,3,6,20,120,120,0,0,1,1
2,2012,RedLaSoda,ME01-11h,4,6,75,450,450,0,0,1,1
2,2012,RedLaSoda,ME01-11h,5,6,100,600,600,0,0,1,1
3,2012,RedLaSoda,ME01-11h,1,5,12,60,60,0,0,1,1
3,2012,RedLaSoda,ME01-11h,2,6,70,420,420,0,0,1,1
3,2012,RedLaSoda,ME01-11h,3,6,60,360,360,0,0,1,1
3,2012,RedLaSoda,ME01-11h,4,5,8,40,40,0,0,1,1
3,2012,RedLaSoda,ME01-11h,5,6,25,150,150,0,0,1,1
3,2012,RedLaSoda,ME01-11h,6,5,3,15,15,0,0,1,1
3,2012,RedLaSoda,ME01-11h,7,6,15,90,90,0,0,1,1
1,2011,RedLaSoda,NY02-1C,1,6,30,180,180,0,0,1,1
1,2011,RedLaSoda,NY02-1C,2,4,20,80,80,0,1,0,1
1,2011,RedLaSoda,NY02-1C,3,6,55,330,330,0,0,1,1
1,2011,RedLaSoda,NY02-1C,4,5,2,10,10,0,0,1,1
1,2011,RedLaSoda,NY02-1C,5,5,10,50,50,0,0,1,1
1,2011,RedLaSoda,NY02-1C,6,6,70,420,420,0,0,1,1
1,2011,RedLaSoda,NY02-1C,7,1,8,8,8,1,0,0,1
2,2011,RedLaSoda,NY02-1C,0,NA,NA,NA,NA,NA,NA,NA,NA
3,2011,RedLaSoda,NY02-1C,1,6,100,600,600,0,0,1,1
