Site ID,"TRT ID (RLS,CTRL)",Tree ID,GPS Coordinates (LAT),GPS Coordinates (LONG),"Tree Section (bole-branch 1, 2 �)",Sample section (m>ground),DBH diameter (cm),Cohort,"Immature EAB Stage (L1�4, JL, PP, P, A/X)",EAB Count,"Fate of Cohort (EX, WP, AL, DI, D, PRD, PARS, UNK)","Parasitoid Species (Tet, Oob, Spat, Atan, Other)","Parasitoid Stage (Egg, Larva, Cocoon, Adult)",Parasitoid Count,Gallery Type: NG=New Gallery; OG=Old Gallery,Sampling (Sapling Harvest) Date,Peel/Dissect Date,Observer Initials,Tree Rings,Diameter of each meter,Notes
BF,C,65,42.58599,-84.59780,Bole,4,,,,,,,,,,3/20/15,3/25/15,AA,,1.7,
BF,C,65,42.58599,-84.59780,Branch,4,,,,,,,,,,3/20/15,3/25/15,AA,,1.9,
CP,C,39,42.73971,-84.41771,Bole,2,,,,,,,,,,2/23/15,3/26/15,AA,,4.4,
CP,C,39,42.73971,-84.41771,Bole,3,,,,,,,,,,2/23/15,3/26/15,AA,,4.1,
CP,C,39,42.73971,-84.41771,Bole,5,,,,,,,,,,2/23/15,3/26/15,AA,,3.1,
CP,C,39,42.73971,-84.41771,Bole,6,,,,,,,,,,2/23/15,3/26/15,AA,,1.7,0.61 meter
CP,C,33,42.73954,-84.41760,Bole,3,,,,,,,,,,2/23/15,3/31/15,AA,,4.4,
CP,C,33,42.73954,-84.41760,Bole,4,,,,,,,,,,2/23/15,3/31/15,AA,,4.0,
CP,C,33,42.73954,-84.41760,Bole,5,,,,,,,,,,2/23/15,3/31/15,AA,,3.6,
CP,C,33,42.73954,-84.41760,Bole,6,,,,,,,,,,2/23/15,3/31/15,AA,,3.1,
CP,C,33,42.73954,-84.41760,Bole,7,,,,,,,,,,2/23/15,3/31/15,AA,,2.1,0.83 meter
BF,C,64,42.58616,-84.59781,Bole,1,3.2,,,,,,,,,3/20/15,3/24/15,JW,22,4.1,
BF,C,64,42.58616,-84.59781,Bole,2,,,,,,,,,,3/20/15,3/24/15,JW,,3.4,
BF,C,64,42.58616,-84.59781,Bole,3,,,,,,,,,,3/20/15,3/24/15,JW,,2.5,
BF,C,64,42.58616,-84.59781,Bole,4,,,,,,,,,,3/20/15,3/24/15,JW,,1.6,
BF,RLS,52,42.58762,-84.59468,Bole,1,2.8,,,,,,,,,3/20/15,3/24/15,JW,5,3.2,
BF,RLS,52,42.58762,-84.59468,Bole,2,,,,,,,,,,3/20/15,3/24/15,JW,,2.3,
BF,RLS,52,42.58762,-84.59468,Bole,3,,,,,,,,,,3/20/15,3/24/15,JW,,1.6,0.7 meter
BF,RLS,52,42.58762,-84.59468,Branch1,3,,,,,,,,,,3/20/15,3/24/15,JW,,1.4,
BF,RLS,52,42.58762,-84.59468,Branch2,3,,,,,,,,,,3/20/15,3/24/15,JW,,1.3,
CP,C,38,42.73962,-84.41771,Bole,4,,,,,,,,,,2/23/15,3/19/15,JH,,2.8,
CP,C,38,42.73962,-84.41771,Bole,5,,,,,,,,,,2/23/15,3/19/15,JH,,2.0,
BF,RLS,58,42.58913,-84.59561,Bole,2,,,,,,,,,,3/20/15,3/26/15,JH,,4.7,
BF,RLS,58,42.58913,-84.59561,Bole,4,,,,,,,,,,3/20/15,3/26/15,JH,,2.4,
BF,RLS,58,42.58913,-84.59561,Bole,5,,,,,,,,,,3/20/15,3/26/15,JH,,1.8,
BF,RLS,58,42.58913,-84.59561,Branch 1,5,,,,,,,,,,3/20/15,3/26/15,JH,,1.6,
BF,RLS,58,42.58913,-84.59561,Branch 2,5,,,,,,,,,,3/20/15,3/26/15,JH,,1.4,
BF,C,68,42.58618,-84.59712,Bole,5,,,,,,,,,,3/20/15,3/26/15,JH,,2.2,
BF,RLS,57,42.58885,-84.59598,Bole,1,3.1,,,,,,,,,3/20/15,3/27/15,JH,6,3.2,
BF,RLS,57,42.58885,-84.59598,Bole,2,,,,,,,,,,3/20/15,3/27/15,JH,,2.7,
BF,RLS,57,42.58885,-84.59598,Bole,3,,,,,,,,,,3/20/15,3/27/15,JH,,1.5,0.54 meter
BF,RLS,57,42.58885,-84.59598,Branch,3,,,,,,,,,,3/20/15,3/27/15,JH,,1.3,
BF,RLS,55,42.58854,-84.59576,Bole,3,,,,,,,,,,3/20/15,3/27/15,JH,,3.3,
BF,RLS,55,42.58854,-84.59576,Bole,4,,,,,,,,,,3/20/15,3/27/15,JH,,1.7,
BF,C,62,42.58620,-84.59802,Bole,1,4.1,,,,,,,,,3/20/15,3/27/15,JH,23,5.2,
BF,C,62,42.58620,-84.59802,Bole,2,,,,,,,,,,3/20/15,3/27/15,JH,,3.7,
BF,C,62,42.58620,-84.59802,Bole,4,,,,,,,,,,3/20/15,3/27/15,JH,,2.8,
BF,C,62,42.58620,-84.59802,Bole,5,,,,,,,,,,3/20/15,3/27/15,JH,,1.6,0.55 meter
BF,C,67,42.58610,-84.59724,Bole,1,3.7,,,,,,,,,3/20/15,3/30/15,JW,6,4.2,
BF,C,67,42.58610,-84.59724,Bole,2,,,,,,,,,,3/20/15,3/30/15,JW,,3.5,
BF,C,67,42.58610,-84.59724,Bole,3,,,,,,,,,,3/20/15,3/30/15,JW,,2.5,
BF,C,67,42.58610,-84.59724,Bole,4,,,,,,,,,,3/20/15,3/30/15,JW,,1.5,0.46 meter
BF,C,61,42.58606,-84.59805,Bole,5,,,,,,,,,,3/20/15,4/2/15,JH,,2.6,
BF,C,61,42.58606,-84.59805,Bole,6,,,,,,,,,,3/20/15,4/2/15,JH,,2.3,
BF,C,61,42.58606,-84.59805,Branch1,6,,,,,,,,,,3/20/15,4/2/15,JH,,2.0,
BF,C,61,42.58606,-84.59805,Branch2,6,,,,,,,,,,3/20/15,4/2/15,JH,,1.8,
BF,RLS,59,42.58911,-84.59554,Bole,1,3.6,,,,,,,,,3/20/15,4/2/15,JH,16,4.2,
BF,RLS,59,42.58911,-84.59554,Bole,2,,,,,,,,,,3/20/15,4/2/15,JH,,3.2,
BF,RLS,59,42.58911,-84.59554,Bole,3,,,,,,,,,,3/20/15,4/2/15,JH,,2.0,
BF,RLS,59,42.58911,-84.59554,Bole,4,,,,,,,,,,3/20/15,4/2/15,JH,,1.5,
BF,C,70,42.58628,-84.59720,Bole,2,,,,,,,,,,3/20/15,4/3/15,JH,,4.9,
BF,C,70,42.58628,-84.59720,Bole,3,,,,,,,,,,3/20/15,4/3/15,JH,,3.6,
BF,C,70,42.58628,-84.59720,Bole,4,,,,,,,,,,3/20/15,4/3/15,JH,,2.6,
BF,C,70,42.58628,-84.59720,Bole,5,,,,,,,,,,3/20/15,4/3/15,JH,,1.9,
BF,RLS,60,42.58886,-84.59534,Bole,1,3.9,,,,,,,,,3/20/15,4/3/15,JH,14,4.5,
BF,RLS,60,42.58886,-84.59534,Bole,2,,,,,,,,,,3/20/15,4/3/15,JH,,3.7,
BF,RLS,60,42.58886,-84.59534,Bole,3,,,,,,,,,,3/20/15,4/3/15,JH,,2.5,
BF,C,66,42.58608,-84.59754,Bole,1,2.5,,,,,,,,,3/20/15,4/3/15,JH,10,2.8,
BF,C,66,42.58608,-84.59754,Bole,2,,,,,,,,,,3/20/15,4/3/15,JH,,2.4,
BF,C,66,42.58608,-84.59754,Bole,3,,,,,,,,,,3/20/15,4/3/15,JH,,1.5,
RL,RLS,76,42.81315,-84.34844,Bole,2,,,,,,,,,,4/3/15,4/6/15,JW,,3.0,
RL,RLS,76,42.81315,-84.34844,Bole,3,,,,,,,,,,4/3/15,4/6/15,JW,,2.5,
RL,RLS,76,42.81315,-84.34844,Bole,4,,,,,,,,,,4/3/15,4/6/15,JW,,2.0,
RL,RLS,72,42.81339,-84.34798,Bole,4,,,,,,,,,,4/3/15,4/7/15,JW,,3.4,
RL,RLS,72,42.81339,-84.34798,Bole,5,,,,,,,,,,4/3/15,4/7/15,JW,,2.8,
RL,RLS,72,42.81339,-84.34798,Bole,6,,,,,,,,,,4/3/15,4/7/15,JW,,2.5,
RL,RLS,72,42.81339,-84.34798,Bole,7,,,,,,,,,,4/3/15,4/7/15,JW,,2.0,
RL,RLS,72,42.81339,-84.34798,Bole,8,,,,,,,,,,4/3/15,4/7/15,JW,,1.7,
RL,C,86,42.81887,-84.33851,Bole,2,,,,,,,,,,4/3/15,4/13/15,JW,,4.2,
RL,C,86,42.81887,-84.33851,Bole,3,,,,,,,,,,4/3/15,4/13/15,JW,,3.4,
RL,C,86,42.81887,-84.33851,Bole,4,,,,,,,,,,4/3/15,4/13/15,JW,,2.8,
RL,C,86,42.81887,-84.33851,Branch,4,,,,,,,,,,4/3/15,4/13/15,JW,,1.7,
RL,C,90,42.81874,-84.33930,Bole,2,,,,,,,,,,4/3/15,4/14/15,JW,,4.4,
RL,C,90,42.81874,-84.33930,Bole,3,,,,,,,,,,4/3/15,4/14/15,JW,,4.0,
RL,C,90,42.81874,-84.33930,Bole,4,,,,,,,,,,4/3/15,4/14/15,JW,,3.7,
RL,C,90,42.81874,-84.33930,Bole,5,,,,,,,,,,4/3/15,4/14/15,JW,,2.9,
RL,C,90,42.81874,-84.33930,Bole,6,,,,,,,,,,4/3/15,4/14/15,JW,,2.2,
RL,C,85,42.81888,-84.33847,Bole,1,2.7,,,,,,,,,4/3/15,4/14/15,JW,25,3.2,
RL,C,85,42.81888,-84.33847,Bole,2,,,,,,,,,,4/3/15,4/14/15,JW,,2.6,
RL,C,85,42.81888,-84.33847,Bole,3,,,,,,,,,,4/3/15,4/14/15,JW,,2.5,
RL,C,85,42.81888,-84.33847,Bole,4,,,,,,,,,,4/3/15,4/14/15,JW,,1.7,
GSW,C,96,43.20736,-84.44709,Bole,3,,,,,,,,,,4/17/15,4/20/15,JW,,2.5,
GSW,C,96,43.20736,-84.44709,Bole,4,,,,,,,,,,4/17/15,4/20/15,JW,,1.8,
RL,C,89,42.81879,-84.33928,Bole,3,,,,,,,,,,4/3/15,4/21/15,JW,,3.3,
RL,C,89,42.81879,-84.33928,Bole,4,,,,,,,,,,4/3/15,4/21/15,JW,,2.8,
RL,C,89,42.81879,-84.33928,Bole,5,,,,,,,,,,4/3/15,4/21/15,JW,,2.4,
RL,C,89,42.81879,-84.33928,Bole,6,,,,,,,,,,4/3/15,4/21/15,JW,,2.0,
BF,RLS,51,42.58750,-84.59465,Bole,1,2.8,,,,,,,,,3/20/15,4/7/15,AA,20,3.8,
BF,RLS,51,42.58750,-84.59465,Bole,2,,,,,,,,,,3/20/15,4/7/15,AA,,3.0,
BF,RLS,51,42.58750,-84.59465,Bole,3,,,,,,,,,,3/20/15,4/7/15,AA,,2.2,
BF,RLS,51,42.58750,-84.59465,Bole,4,,,,,,,,,,3/20/15,4/7/15,AA,,1.4,
RL,RLS,78,42.81275,-84.34809,Bole,3,,,,,,,,,,4/3/15,4/8/15,AA,,4.2,
RL,RLS,78,42.81275,-84.34809,Bole,4,,,,,,,,,,4/3/15,4/8/15,AA,,3.8,
RL,RLS,78,42.81275,-84.34809,Bole,5,,,,,,,,,,4/3/15,4/8/15,AA,,3.3,
RL,RLS,78,42.81275,-84.34809,Bole,6,,,,,,,,,,4/3/15,4/8/15,AA,,2.8,
RL,RLS,78,42.81275,-84.34809,Bole,7,,,,,,,,,,4/3/15,4/8/15,AA,,1.7,0.98 meter
RL,RLS,80,42.81264,-84.34821,Bole,1,4.4,,,,,,,,,4/3/15,4/9/15,JH,19,5.2,
RL,RLS,80,42.81264,-84.34821,Bole,2,,,,,,,,,,4/3/15,4/9/15,JH,,4.0,
RL,RLS,80,42.81264,-84.34821,Bole,3,,,,,,,,,,4/3/15,4/9/15,JH,,3.8,
RL,RLS,80,42.81264,-84.34821,Bole,4,,,,,,,,,,4/3/15,4/9/15,JH,,3.3,
RL,RLS,80,42.81264,-84.34821,Bole,5,,,,,,,,,,4/3/15,4/9/15,JH,,3.1,
RL,RLS,80,42.81264,-84.34821,Bole,6,,,,,,,,,,4/3/15,4/9/15,JH,,2.6,
RL,RLS,80,42.81264,-84.34821,Bole,7,,,,,,,,,,4/3/15,4/9/15,JH,,2.0,0.88 meter
RL,RLS,79,42.81275,-84.34797,Bole,2,,,,,,,,,,4/3/15,4/9/15,JH,,3.6,
RL,RLS,79,42.81275,-84.34797,Bole,3,,,,,,,,,,4/3/15,4/9/15,JH,,3.0,
RL,RLS,79,42.81275,-84.34797,Bole,4,,,,,,,,,,4/3/15,4/9/15,JH,,2.4,
RL,RLS,79,42.81275,-84.34797,Bole,5,,,,,,,,,,4/3/15,4/9/15,JH,,1.8,
RL,RLS,79,42.81275,-84.34797,Branch 1,5,,,,,,,,,,4/3/15,4/9/15,JH,,1.9,
RL,RLS,79,42.81275,-84.34797,Branch 2,5,,,,,,,,,,4/3/15,4/9/15,JH,,1.5,
RL,RLS,77,42.81282,-84.34818,Bole,2,,,,,,,,,,4/3/15,4/9/15,JH,,3.1,
RL,RLS,77,42.81282,-84.34818,Bole,3,,,,,,,,,,4/3/15,4/9/15,JH,,2.8,
RL,RLS,77,42.81282,-84.34818,Bole,4,,,,,,,,,,4/3/15,4/9/15,JH,,2.0,
RL,RLS,74,42.81360,-84.34790,Bole,1,4.0,,,,,,,,,4/3/15,4/9/15,AA,29,5.0,
RL,RLS,74,42.81360,-84.34790,Bole,2,,,,,,,,,,4/3/15,4/9/15,AA,,3.9,
RL,RLS,74,42.81360,-84.34790,Bole,3,,,,,,,,,,4/3/15,4/9/15,AA,,3.3,
RL,RLS,74,42.81360,-84.34790,Bole,4,,,,,,,,,,4/3/15,4/9/15,AA,,2.9,
RL,RLS,74,42.81360,-84.34790,Bole,5,,,,,,,,,,4/3/15,4/9/15,AA,,2.2,
RL,RLS,74,42.81360,-84.34790,Bole,6,,,,,,,,,,4/3/15,4/9/15,AA,,1.4,
RL,RLS,73,42.81358,-84.34788,Bole,2,,,,,,,,,,4/3/15,4/10/15,AA,,3.8,
RL,RLS,73,42.81358,-84.34788,Bole,3,,,,,,,,,,4/3/15,4/10/15,AA,,3.7,
RL,RLS,73,42.81358,-84.34788,Bole,4,,,,,,,,,,4/3/15,4/10/15,AA,,2.8,
RL,RLS,73,42.81358,-84.34788,Bole,5,,,,,,,,,,4/3/15,4/10/15,AA,,1.8,
RL,RLS,73,42.81358,-84.34788,Bole,6,,,,,,,,,,4/3/15,4/10/15,AA,,1.2,0.91 meter
RL,RLS,73,42.81358,-84.34788,Branch,4,,,,,,,,,,4/3/15,4/10/15,AA,,2.1,
RL,RLS,71,42.80845,-84.34828,Bole,1,3.5,,,,,,,,,4/3/15,4/10/15,AA,24,3.8,
RL,RLS,71,42.80845,-84.34828,Bole,2,,,,,,,,,,4/3/15,4/10/15,AA,,3.6,
RL,RLS,71,42.80845,-84.34828,Bole,3,,,,,,,,,,4/3/15,4/10/15,AA,,2.7,
RL,RLS,71,42.80845,-84.34828,Bole,4,,,,,,,,,,4/3/15,4/10/15,AA,,2.5,
RL,RLS,71,42.80845,-84.34828,Bole,5,,,,,,,,,,4/3/15,4/10/15,AA,,2.0,
RL,C,88,42.81882,-84.33899,Bole,4,,,,,,,,,,4/3/15,4/14/15,AA,,3.3,
RL,C,88,42.81882,-84.33899,Bole,5,,,,,,,,,,4/3/15,4/14/15,AA,,2.8,
RL,C,88,42.81882,-84.33899,Bole,6,,,,,,,,,,4/3/15,4/14/15,AA,,2.3,
RL,C,88,42.81882,-84.33899,Bole,7,,,,,,,,,,4/3/15,4/14/15,AA,,1.6,
RL,C,83,42.81892,-84.33822,Bole,1,4.2,,,,,,,,,4/3/15,4/16/15,AA,21,5.0,
RL,C,83,42.81892,-84.33822,Bole,2,,,,,,,,,,4/3/15,4/16/15,AA,,4.0,
RL,C,83,42.81892,-84.33822,Bole,3,,,,,,,,,,4/3/15,4/16/15,AA,,3.4,
RL,C,83,42.81892,-84.33822,Bole,4,,,,,,,,,,4/3/15,4/16/15,AA,,2.9,
RL,C,83,42.81892,-84.33822,Bole,5,,,,,,,,,,4/3/15,4/16/15,AA,,2.5,
RL,C,83,42.81892,-84.33822,Bole,6,,,,,,,,,,4/3/15,4/16/15,AA,,1.5,0.39 meter
RL,C,87,42.81888,-84.33881,Bole,4,,,,,,,,,,4/3/15,4/21/15,AA,,2.1,1.1 meter
RL,C,82,42.81901,-84.33823,Branch,3,,,,,,,,,,4/3/15,4/24/15,AA,,3.8,
RL,C,81,42.81897,-84.33825,Bole,1,3.4,,,,,,,,,4/3/15,4/28/15,AA,25,4.7,
RL,C,81,42.81897,-84.33825,Bole,2,,,,,,,,,,4/3/15,4/28/15,AA,,3.2,
RL,C,81,42.81897,-84.33825,Bole,3,,,,,,,,,,4/3/15,4/28/15,AA,,2.3,
RL,C,81,42.81897,-84.33825,Bole,4,,,,,,,,,,4/3/15,4/28/15,AA,,1.8,
GSW,C,91,43.20822,-84.44738,Bole,1,4.5,,,,,,,,,4/17/15,5/5/15,AA,17,5.3,
GSW,C,91,43.20822,-84.44738,Bole,2,,,,,,,,,,4/17/15,5/5/15,AA,,4.2,
GSW,C,91,43.20822,-84.44738,Bole,3,,,,,,,,,,4/17/15,5/5/15,AA,,3.6,
GSW,C,91,43.20822,-84.44738,Bole,4,,,,,,,,,,4/17/15,5/5/15,AA,,2.3,
GSW,C,99,43.20712,-84.44728,Bole,1,2.6,,,,,,,,,4/17/15,5/5/15,AA,14,3.1,
GSW,C,99,43.20712,-84.44728,Bole,2,,,,,,,,,,4/17/15,5/5/15,AA,,2.2,
GSW,C,99,43.20712,-84.44728,Bole,3,,,,,,,,,,4/17/15,5/5/15,AA,,1.9,
RL,C,84,42.81889,-84.33827,Bole,1,2.9,,,,,,,,,4/3/15,4/21/15,JW,25,3.4,
RL,C,84,42.81889,-84.33827,Bole,2,,,,,,,,,,4/3/15,4/27/15,JW,,2.8,
RL,C,84,42.81889,-84.33827,Bole,3,,,,,,,,,,4/3/15,4/27/15,JW,,2.2,
RL,C,84,42.81889,-84.33827,Bole,4,,,,,,,,,,4/3/15,4/27/15,JW,,1.5,
GSW,C,98,43.20729,-84.44706,Bole,3,,,,,,,,,,4/17/15,4/28/15,JW,,3.0,
GSW,C,98,43.20729,-84.44706,Bole,4,,,,,,,,,,4/17/15,4/28/15,JW,,2.4,
GSW,C,98,43.20729,-84.44706,Bole,5,,,,,,,,,,4/17/15,4/28/15,JW,,1.6,0.43 meter
RL,RLS,75,42.81363,-84.34791,Bole,1,2.8,,,,,,,,,4/3/15,4/28/15,JW,15,2.9,
RL,RLS,75,42.81363,-84.34791,Bole,3,,,,,,,,,,4/3/15,4/28/15,JW,,1.9,
RL,RLS,75,42.81363,-84.34791,Bole,4,,,,,,,,,,4/3/15,4/28/15,JW,,1.5,0.44 meter
MRE,C,120,43.12473,-84.65069,Bole,2,,,,,,,,,,4/17/15,4/28/15,JW,,3.5,
MRE,C,120,43.12473,-84.65069,Bole,3,,,,,,,,,,4/17/15,5/5/15,AA,,2.6,
MRE,C,120,43.12473,-84.65069,Bole,4,,,,,,,,,,4/17/15,5/5/15,AA,,2.1,
MRE,C,120,43.12473,-84.65069,Bole,5,,,,,,,,,,4/17/15,5/5/15,AA,,1.8,
GSW,C,95,43.20730,-84.44720,Bole,1,3.4,,,,,,,,,4/17/15,5/11/15,AA,17,4.1,
GSW,C,95,43.20730,-84.44720,Bole,2,,,,,,,,,,4/17/15,5/11/15,AA,,3.2,
GSW,C,95,43.20730,-84.44720,Bole,3,,,,,,,,,,4/17/15,5/11/15,AA,,2.5,
GSW,C,95,43.20730,-84.44720,Bole,4,,,,,,,,,,4/17/15,5/11/15,AA,,1.6,
MRE,C,112,43.12416,-84.65008,Bole,3,,,,,,,,,,4/17/15,5/11/15,AA,,3.1,
MRE,C,112,43.12416,-84.65008,Bole,4,,,,,,,,,,4/17/15,5/11/15,AA,,2.6,
MRE,C,112,43.12416,-84.65008,Bole,5,,,,,,,,,,4/17/15,5/11/15,AA,,1.8,0.91 meter
MRE,C,113,43.12397,-84.64998,Bole,3,,,,,,,,,,4/17/15,5/13/15,AA,,3.3,
MRE,C,113,43.12397,-84.64998,Bole,4,,,,,,,,,,4/17/15,5/13/15,AA,,2.9,
MRE,C,113,43.12397,-84.64998,Bole,5,,,,,,,,,,4/17/15,5/13/15,AA,,2.6,
MRE,C,113,43.12397,-84.64998,Bole,6,,,,,,,,,,4/17/15,5/13/15,AA,,1.9,0.40 meter
MRE,C,115,43.12407,-84.65085,Bole,1,4.8,,,,,,,,,4/17/15,5/14/15,AA,28,5.3,
MRE,C,115,43.12407,-84.65085,Bole,2,,,,,,,,,,4/17/15,5/14/15,AA,,4.7,
MRE,C,115,43.12407,-84.65085,Bole,3,,,,,,,,,,4/17/15,5/14/15,AA,,4.2,
MRE,C,115,43.12407,-84.65085,Bole,4,,,,,,,,,,4/17/15,5/14/15,AA,,3.8,
MRE,C,115,43.12407,-84.65085,Bole,5,,,,,,,,,,4/17/15,5/14/15,AA,,3.2,
MRE,C,115,43.12407,-84.65085,Bole,6,,,,,,,,,,4/17/15,5/14/15,AA,,2.7,
MRE,C,115,43.12407,-84.65085,Bole,7,,,,,,,,,,4/17/15,5/14/15,AA,,2.2,
MRE,C,115,43.12407,-84.65085,Bole,8,,,,,,,,,,4/17/15,5/14/15,AA,,1.6,0.78 meter
MRE,C,118,43.12468,-84.65047,Bole,3,,,,,,,,,,4/17/15,5/15/15,AA,,4.2,
MRE,C,118,43.12468,-84.65047,Bole,5,,,,,,,,,,4/17/15,5/15/15,AA,,3.5,
MRE,C,118,43.12468,-84.65047,Bole,6,,,,,,,,,,4/17/15,5/15/15,AA,,3.0,
MRE,C,118,43.12468,-84.65047,Bole,7,,,,,,,,,,4/17/15,5/15/15,AA,,2.2,
MRE,C,118,43.12468,-84.65047,Bole,8,,,,,,,,,,4/17/15,5/15/15,AA,,1.4,0.54 meter
GSW,RLS,109,43.23366,-84.44675,Bole,2,,,,,,,,,,4/17/15,5/18/15,AA,,3.3,
GSW,RLS,109,43.23366,-84.44675,Bole,3,,,,,,,,,,4/17/15,5/18/15,AA,,3.2,
GSW,RLS,109,43.23366,-84.44675,Bole,4,,,,,,,,,,4/17/15,5/18/15,AA,,2.0,
GSW,RLS,109,43.23366,-84.44675,Bole,5,,,,,,,,,,4/17/15,5/18/15,AA,,1.4,0.76 meter
GSW,RLS,105,43.23368,-84.44614,Bole,4,,,,,,,,,,4/17/15,5/20/15,AA,,2.6,
GSW,RLS,105,43.23368,-84.44614,Bole,5,,,,,,,,,,4/17/15,5/20/15,AA,,2.1,
GSW,RLS,105,43.23368,-84.44614,Bole,6,,,,,,,,,,4/17/15,5/20/15,AA,,1.4,0.32 meter
GSW,RLS,101,43.23374,-84.44550,Bole,1,4.5,,,,,,,,,4/17/15,5/20/15,AA,18,4.8,
GSW,RLS,101,43.23374,-84.44550,Bole,2,,,,,,,,,,4/17/15,5/20/15,AA,,4.2,
GSW,RLS,101,43.23374,-84.44550,Bole,3,,,,,,,,,,4/17/15,5/20/15,AA,,3.3,
GSW,RLS,101,43.23374,-84.44550,Bole,4,,,,,,,,,,4/17/15,5/20/15,AA,,2.7,
GSW,RLS,101,43.23374,-84.44550,Bole,5,,,,,,,,,,4/17/15,5/20/15,AA,,1.6,0.55 meter
GSW,RLS,108,43.23362,-84.44635,Bole,2,,,,,,,,,,4/17/15,5/22/15,AA,,2.5,
GSW,RLS,108,43.23362,-84.44635,Bole,3,,,,,,,,,,4/17/15,5/22/15,AA,,1.5,
GSW,C,97,43.20736,-84.44705,Bole,1,2.7,,,,,,,,,4/17/15,5/22/15,AA,16,3.2,
GSW,C,97,43.20736,-84.44705,Bole,2,,,,,,,,,,4/17/15,5/22/15,AA,,2.2,
GSW,C,97,43.20736,-84.44705,Bole,3,,,,,,,,,,4/17/15,5/22/15,AA,,1.7,0.87 meter
GSW,C,94,43.20730,-84.44729,Bole,1,3.5,,,,,,,,,4/17/15,5/26/15,AA,22,4.3,
GSW,C,94,43.20730,-84.44729,Bole,2,,,,,,,,,,4/17/15,5/26/15,AA,,3.3,
GSW,C,94,43.20730,-84.44729,Bole,3,,,,,,,,,,4/17/15,5/26/15,AA,,2.8,
GSW,C,94,43.20730,-84.44729,Bole,4,,,,,,,,,,4/17/15,5/26/15,AA,,2.1,
MRE,C,114,43.12409,-84.65069,Bole,2,,,,,,,,,,4/17/15,6/1/15,AA,,2.5,
MRE,C,114,43.12409,-84.65069,Bole,3,,,,,,,,,,4/17/15,6/1/15,AA,,2.1,
MRE,C,114,43.12409,-84.65069,Bole,4,,,,,,,,,,4/17/15,6/1/15,AA,,1.6,
MRE,C,119,43.12464,-84.65084,Bole,1,3.3,,,,,,,,,4/17/15,6/1/15,AA,28,4.0,
MRE,C,119,43.12464,-84.65084,Bole,2,,,,,,,,,,4/17/15,6/1/15,AA,,3.3,
MRE,C,119,43.12464,-84.65084,Bole,3,,,,,,,,,,4/17/15,6/1/15,AA,,2.7,
MRE,C,119,43.12464,-84.65084,Bole,4,,,,,,,,,,4/17/15,6/1/15,AA,,2.3,
MRE,C,119,43.12464,-84.65084,Bole,5,,,,,,,,,,4/17/15,6/1/15,AA,,1.8,
GSW,C,92,43.20762,-84.44729,Bole,3,,,,,,,,,,4/17/15,6/3/15,AA,,3.1,
GSW,C,92,43.20762,-84.44729,Bole,4,,,,,,,,,,4/17/15,6/3/15,AA,,2.1,
MRE,C,111,43.12420,-84.65025,Bole,3,,,,,,,,,,4/17/15,6/3/15,AA,,3.9,
MRE,C,111,43.12420,-84.65025,Bole,4,,,,,,,,,,4/17/15,6/3/15,AA,,2.8,
MRE,C,111,43.12420,-84.65025,Bole,5,,,,,,,,,,4/17/15,6/3/15,AA,,2.1,
MRE,C,111,43.12420,-84.65025,Bole,6,,,,,,,,,,4/17/15,6/3/15,AA,,2.1,0.33 meter
MRE,C,117,43.12405,-84.65052,Bole,1,4.3,,,,,,,,,4/17/15,6/8/15,AA,14,5.3,
MRE,C,117,43.12405,-84.65052,Bole,2,,,,,,,,,,4/17/15,6/8/15,AA,,4.2,
MRE,C,117,43.12405,-84.65052,Bole,3,,,,,,,,,,4/17/15,6/8/15,AA,,3.7,
MRE,C,117,43.12405,-84.65052,Bole,4,,,,,,,,,,4/17/15,6/8/15,AA,,3.2,
MRE,C,117,43.12405,-84.65052,Bole,5,,,,,,,,,,4/17/15,6/8/15,AA,,2.0,
MRE,C,117,43.12405,-84.65052,Bole,6,,,,,,,,,,4/17/15,6/8/15,AA,,1.6,0.38 meter
GSW,RLS,110,43.23367,-84.44679,Bole,2,,,,,,,,,,4/17/15,6/8/15,AA,,4.4,
GSW,RLS,110,43.23367,-84.44679,Bole,3,,,,,,,,,,4/17/15,6/8/15,AA,,3.9,
GSW,RLS,110,43.23367,-84.44679,Bole,4,,,,,,,,,,4/17/15,6/8/15,AA,,3.2,
GSW,RLS,110,43.23367,-84.44679,Bole,5,,,,,,,,,,4/17/15,6/8/15,AA,,2.7,
GSW,RLS,110,43.23367,-84.44679,Bole,6,,,,,,,,,,4/17/15,6/8/15,AA,,2.1,
GSW,RLS,102,43.23376,-84.44556,Bole,1,4.3,,,,,,,,,4/17/15,6/8/15,AA,18,5.1,
GSW,RLS,102,43.23376,-84.44556,Bole,2,,,,,,,,,,4/17/15,6/8/15,AA,,4.0,
GSW,RLS,102,43.23376,-84.44556,Bole,3,,,,,,,,,,4/17/15,6/8/15,AA,,3.2,
GSW,RLS,102,43.23376,-84.44556,Bole,4,,,,,,,,,,4/17/15,6/8/15,AA,,2.2,
GSW,C,100,43.20707,-84.44725,Bole,1,5.0,,,,,,,,,4/17/15,6/10/15,AA,15,6.5,
GSW,C,100,43.20707,-84.44725,Bole,2,,,,,,,,,,4/17/15,6/10/15,AA,,5.9,
GSW,C,100,43.20707,-84.44725,Bole,3,,,,,,,,,,4/17/15,6/10/15,AA,,4.1,
