Dataset,Gene,Function,Confidence
MCF7,PTPRA,"extrinsic component of membrane;",0.154298394998659
MCF7,PTPRA,"negative regulation of binding;",0.151785581946937
MCF7,PTPRA,"response to nutrient;",0.14287471760225
MCF7,PTPRA,"early endosome;",0.142804662443616
MCF7,PTPRA,"SH3 domain binding;",0.141292354991762
MCF7,PTPRA,"regulation of protein dephosphorylation;regulation of phosphoprotein phosphatase activity;",0.131552044745532
MCF7,PTPRA,"Ras protein signal transduction;",0.130778691386742
MCF7,PTPRA,"Golgi vesicle transport;",0.130500884774854
MCF7,PTPRA,"ribonucleoprotein granule;cytoplasmic ribonucleoprotein granule;",0.130253770746624
MCF7,PTPRA,"regulation of cytokine-mediated signaling pathway;regulation of response to cytokine stimulus;",0.124517474729628
MCF7,PTPRB,"cardiac muscle tissue development;",0.536442378171188
MCF7,PTPRB,"phospholipase C-activating G-protein coupled receptor signaling pathway;",0.515626985383919
MCF7,PTPRB,"leukocyte chemotaxis;cell chemotaxis;",0.495799183456732
MCF7,PTPRB,"leukocyte migration;",0.47435402326012
MCF7,PTPRB,"regulation of endothelial cell proliferation;",0.444317730837859
MCF7,PTPRB,"heart morphogenesis;",0.365427016152425
MCF7,PTPRB,"peptide receptor activity;G-protein coupled peptide receptor activity;",0.295245664163822
MCF7,PTPRB,"regulation of chemotaxis;positive regulation of chemotaxis;",0.295042044880699
MCF7,PTPRB,"phosphatidylinositol biosynthetic process;",0.276817086907666
MCF7,PTPRB,"cAMP-mediated signaling;cyclic-nucleotide-mediated signaling;",0.265964409112731
MCF7,PTPRB,"positive regulation of epithelial cell migration;",0.231833943546692
MCF7,PTPRB,"metencephalon development;hindbrain development;",0.221888650249959
MCF7,PTPRB,"regulation of smooth muscle cell proliferation;",0.22101812161627
MCF7,PTPRB,"microtubule-based movement;",0.219904936904102
MCF7,PTPRB,"growth factor binding;",0.219350125719088
MCF7,PTPRB,"positive regulation of angiogenesis;positive regulation of vasculature development;",0.217469152524968
MCF7,PTPRB,"actin binding;",0.209568589690041
MCF7,PTPRB,"action potential;",0.207607452639337
MCF7,PTPRB,"postsynaptic density;asymmetric synapse;neuron to neuron synapse;postsynaptic specialization;",0.197375392912006
MCF7,PTPRB,"regulation of Ras protein signal transduction;",0.182600122038144
MCF7,PTPRB,"regulation of leukocyte migration;positive regulation of leukocyte migration;",0.179578745689931
MCF7,PTPRB,"external side of plasma membrane;",0.172845648168122
MCF7,PTPRB,"positive regulation of endocytosis;",0.169873384415601
MCF7,PTPRB,"cell junction assembly;",0.155309406426912
MCF7,PTPRB,"negative regulation of cell-cell adhesion;",0.155195423321987
MCF7,PTPRB,"regulation of JAK-STAT cascade;regulation of STAT cascade;",0.1521583876296
MCF7,PTPRB,"signal release;",0.14741131701095
MCF7,PTPRB,"growth factor activity;",0.144963275674773
MCF7,PTPRB,"visual perception;sensory perception of light stimulus;",0.13590544187019
MCF7,PTPRB,"cell projection assembly;cilium organization;cilium assembly;plasma membrane bounded cell projection assembly;",0.130072171170121
MCF7,PTPRB,"positive regulation of cytokine secretion;",0.118239777434337
MCF7,PTPRB,"regulation of blood pressure;",0.0763351106343099
MCF7,PTPRB,"non-motile cilium;9+0 non-motile cilium;photoreceptor cell cilium;",0.0743688196618611
MCF7,PTPRB,"neurotransmitter receptor activity;",0.0727871227982905
MCF7,PTPRB,"regulation of organelle assembly;",0.0722442707473974
MCF7,PTPRB,"negative regulation of leukocyte activation;negative regulation of cell activation;negative regulation of lymphocyte activation;",0.0696358232570417
MCF7,PTPRB,"regulation of cell-substrate adhesion;",0.0682586206408865
MCF7,PTPRB,"cell cortex;",0.06727128759762
MCF7,PTPRB,"central nervous system neuron differentiation;",0.0655332295339847
MCF7,PTPRB,"cytosolic transport;",0.0569757650620011
MCF7,PTPRB,"neurotransmitter secretion;presynaptic process involved in chemical synaptic transmission;signal release from synapse;",0.0478409875339304
MCF7,PTPRB,"plasma membrane receptor complex;",0.0461908920277999
MCF7,PTPRB,"regulation of stress-activated MAPK cascade;regulation of JNK cascade;regulation of stress-activated protein kinase signaling cascade;",0.0371445146698319
MCF7,PTPRB,"neurotransmitter transport;",0.0367749005309789
MCF7,PTPRB,"response to interleukin-1;cellular response to interleukin-1;",0.0361469219521367
MCF7,PTPRB,"hormone-mediated signaling pathway;steroid hormone mediated signaling pathway;",0.0342086771444529
MCF7,PTPRB,"negative regulation of cellular protein localization;",0.0340383842894635
MCF7,PTPRB,"neural tube development;",0.0309923949227316
MCF7,PTPRB,"endocytic vesicle membrane;",0.030242901134129
MCF7,PTPRB,"ligand-gated ion channel activity;ligand-gated channel activity;ligand-gated cation channel activity;",0.0300982528565722
MCF7,PTPRC,"positive regulation of cytoskeleton organization;positive regulation of supramolecular fiber organization;",0.560850457713402
MCF7,PTPRC,"leukocyte migration;",0.55563972296671
MCF7,PTPRC,"positive regulation of leukocyte differentiation;positive regulation of hemopoiesis;",0.546125874135691
MCF7,PTPRC,"receptor-mediated endocytosis;",0.48251102576493
MCF7,PTPRC,"regulation of chemotaxis;positive regulation of chemotaxis;",0.447843550804021
MCF7,PTPRC,"regulation of myeloid leukocyte differentiation;",0.443400603692569
MCF7,PTPRC,"cellular response to fibroblast growth factor stimulus;response to fibroblast growth factor;",0.436981711997061
MCF7,PTPRC,"leukocyte chemotaxis;cell chemotaxis;",0.432220308495868
MCF7,PTPRC,"regulation of protein localization to nucleus;",0.392298158477824
MCF7,PTPRC,"regulation of leukocyte migration;positive regulation of leukocyte migration;",0.388229767925032
MCF7,PTPRC,"plasma membrane receptor complex;",0.361553576589595
MCF7,PTPRC,"recycling endosome;",0.352004144508275
MCF7,PTPRC,"regulation of tumor necrosis factor production;regulation of tumor necrosis factor superfamily cytokine production;",0.319638879384782
MCF7,PTPRC,"negative regulation of cytoskeleton organization;negative regulation of supramolecular fiber organization;",0.300314823559689
MCF7,PTPRC,"ubiquitin-like protein-specific protease activity;",0.299735291349657
MCF7,PTPRC,"inflammatory response;",0.299361907705036
MCF7,PTPRC,"phosphatidylinositol biosynthetic process;",0.289192102050955
MCF7,PTPRC,"embryonic limb morphogenesis;appendage morphogenesis;limb morphogenesis;embryonic appendage morphogenesis;appendage development;limb development;",0.288386875338418
MCF7,PTPRC,"negative regulation of ion transport;",0.280702208450466
MCF7,PTPRC,"olfactory receptor activity;sensory perception of chemical stimulus;sensory perception of smell;detection of chemical stimulus;detection of stimulus involved in sensory perception;detection of chemical stimulus involved in sensory perception;detection of chemical stimulus involved in sensory perception of smell;",0.27956042356394
MCF7,PTPRC,"hormone-mediated signaling pathway;steroid hormone mediated signaling pathway;",0.279262065081077
MCF7,PTPRC,"response to estradiol;",0.26492155997947
MCF7,PTPRC,"circadian rhythm;",0.253802911219525
MCF7,PTPRC,"endoplasmic reticulum lumen;",0.245987493404679
MCF7,PTPRC,"regulation of pH;cellular monovalent inorganic cation homeostasis;monovalent inorganic cation homeostasis;",0.245104872588437
MCF7,PTPRC,"Fc receptor signaling pathway;",0.238298787169217
MCF7,PTPRC,"metallopeptidase activity;",0.23492294407117
MCF7,PTPRC,"mitochondrial outer membrane;outer membrane;organelle outer membrane;",0.221543083986586
MCF7,PTPRC,"response to tumor necrosis factor;cellular response to tumor necrosis factor;",0.218791373834242
MCF7,PTPRC,"negative regulation of leukocyte activation;negative regulation of cell activation;negative regulation of lymphocyte activation;",0.218385219532309
MCF7,PTPRC,"positive regulation of growth;",0.215286813588703
MCF7,PTPRC,"monocarboxylic acid transport;",0.209098395170639
MCF7,PTPRC,"regulation of Ras protein signal transduction;",0.200160112011181
MCF7,PTPRC,"kidney epithelium development;",0.199389581200257
MCF7,PTPRC,"adaptive immune response;",0.194799098215257
MCF7,PTPRC,"cellular amino acid metabolic process;",0.1933249615107
MCF7,PTPRC,"nuclear transcription factor complex;RNA polymerase II transcription factor complex;",0.191619298533869
MCF7,PTPRC,"regulation of peptidyl-tyrosine phosphorylation;positive regulation of peptidyl-tyrosine phosphorylation;",0.189299626967144
MCF7,PTPRC,"cellular response to oxidative stress;",0.170385807822077
MCF7,PTPRC,"nucleotide biosynthetic process;ribonucleotide biosynthetic process;ribose phosphate biosynthetic process;nucleoside phosphate biosynthetic process;",0.170209845429543
MCF7,PTPRC,"positive regulation of lipid metabolic process;",0.168110934961508
MCF7,PTPRC,"mitochondrion organization;",0.159883246749043
MCF7,PTPRC,"actin cytoskeleton;",0.153571978766525
MCF7,PTPRC,"endoplasmic reticulum-Golgi intermediate compartment;",0.149852673026416
MCF7,PTPRC,"coated vesicle membrane;",0.148105612137392
MCF7,PTPRC,"lysosomal membrane;vacuolar membrane;lytic vacuole membrane;",0.133561378542788
MCF7,PTPRC,"regulation of actin polymerization or depolymerization;regulation of actin filament length;regulation of actin filament polymerization;",0.131390984879945
MCF7,PTPRC,"negative regulation of peptide secretion;negative regulation of protein secretion;negative regulation of protein transport;",0.129694668434803
MCF7,PTPRC,"regulation of circadian rhythm;",0.114566539371756
MCF7,PTPRC,"sarcolemma;",0.113315829891312
MCF7,PTPRD,"metencephalon development;hindbrain development;",0.890202394638166
MCF7,PTPRD,"embryonic organ morphogenesis;",0.474034204883991
MCF7,PTPRD,"developmental maturation;",0.450051028657611
MCF7,PTPRD,"response to ammonium ion;",0.404277960923279
MCF7,PTPRD,"monocarboxylic acid transport;",0.355752503939083
MCF7,PTPRD,"bone development;",0.350109700184095
MCF7,PTPRD,"regulation of interleukin-6 production;",0.329614764662212
MCF7,PTPRD,"response to BMP;cellular response to BMP stimulus;",0.296482355611278
MCF7,PTPRD,"cytokine binding;",0.290225450618825
MCF7,PTPRD,"ear morphogenesis;",0.269077326608111
MCF7,PTPRD,"sodium ion transmembrane transporter activity;",0.265174902217817
MCF7,PTPRD,"cytosolic transport;",0.258615864049739
MCF7,PTPRD,"action potential;",0.256550735793645
MCF7,PTPRD,"magnesium ion binding;",0.234160643631501
MCF7,PTPRD,"neurotransmitter transport;",0.223883900035871
MCF7,PTPRD,"actin cytoskeleton;",0.221826018183936
MCF7,PTPRD,"skeletal system morphogenesis;",0.214632347185621
MCF7,PTPRD,"cardiac chamber development;cardiac chamber morphogenesis;cardiac ventricle development;",0.214095244012348
MCF7,PTPRD,"extracellular matrix organization;extracellular structure organization;",0.204717148451151
MCF7,PTPRD,"negative regulation of cell-cell adhesion;",0.204019256448993
MCF7,PTPRD,"mesenchyme development;",0.202824185113601
MCF7,PTPRD,"aminoglycan biosynthetic process;glycosaminoglycan biosynthetic process;",0.195262007042955
MCF7,PTPRD,"cullin-RING ubiquitin ligase complex;",0.193945883869207
MCF7,PTPRD,"microtubule binding;tubulin binding;",0.184718919041614
MCF7,PTPRD,"postsynaptic density;asymmetric synapse;neuron to neuron synapse;postsynaptic specialization;",0.181239422342224
MCF7,PTPRD,"stem cell population maintenance;maintenance of cell number;",0.181043231604174
MCF7,PTPRD,"vesicle-mediated transport in synapse;synaptic vesicle cycle;",0.175175439053903
MCF7,PTPRD,"cell recognition;",0.173745049002152
MCF7,PTPRD,"regulation of DNA binding;",0.171362466414141
MCF7,PTPRD,"regulation of inflammatory response;",0.170521107174181
MCF7,PTPRD,"heart morphogenesis;",0.168613166778099
MCF7,PTPRD,"regulation of sequestering of calcium ion;",0.168303217989184
MCF7,PTPRD,"activation of innate immune response;innate immune response-activating signal transduction;positive regulation of innate immune response;",0.160687150165341
MCF7,PTPRD,"mesenchymal cell differentiation;",0.157681134378401
MCF7,PTPRD,"regulation of cell-substrate adhesion;",0.156872124432548
MCF7,PTPRD,"positive regulation of developmental growth;",0.138273330925543
MCF7,PTPRD,"cellular amino acid metabolic process;",0.138146364528985
MCF7,PTPRD,"vacuolar lumen;",0.125551279858916
MCF7,PTPRD,"mucopolysaccharide metabolic process;",0.112512997900212
MCF7,PTPRD,"axon terminus;neuron projection terminus;",0.084914335217324
MCF7,PTPRD,"positive regulation of Wnt signaling pathway;positive regulation of canonical Wnt signaling pathway;",0.0805002592013548
MCF7,PTPRD,"transport vesicle membrane;",0.077191741739174
MCF7,PTPRD,"inorganic anion transmembrane transporter activity;inorganic anion transport;",0.0749409534662427
MCF7,PTPRD,"endoplasmic reticulum-Golgi intermediate compartment;",0.0719858431313242
MCF7,PTPRD,"positive regulation of proteolysis;",0.0708879112277585
MCF7,PTPRD,"pallium development;",0.0685656351472836
MCF7,PTPRD,"establishment of cell polarity;",0.0631886527895
MCF7,PTPRD,"regulation of DNA metabolic process;",0.0590642318191731
MCF7,PTPRD,"positive regulation of cell growth;",0.0569775863290901
MCF7,PTPRD,"regulation of cell division;",0.0480436797160771
MCF7,PTPRE,"leukocyte migration;",0.703572276771751
MCF7,PTPRE,"negative regulation of apoptotic signaling pathway;",0.507731118735304
MCF7,PTPRE,"phagocytic vesicle;",0.453432473619475
MCF7,PTPRE,"homeostasis of number of cells;",0.452008443232919
MCF7,PTPRE,"regulation of Ras protein signal transduction;",0.421760554526781
MCF7,PTPRE,"secretory granule membrane;",0.401487896401951
MCF7,PTPRE,"negative regulation of cell-cell adhesion;",0.385912656099404
MCF7,PTPRE,"protease binding;",0.366345613665925
MCF7,PTPRE,"vesicle localization;establishment of vesicle localization;",0.332918776299146
MCF7,PTPRE,"sensory perception of sound;sensory perception of mechanical stimulus;",0.318351697788848
MCF7,PTPRE,"recycling endosome;",0.316459173052091
MCF7,PTPRE,"regulation of microtubule-based process;regulation of microtubule cytoskeleton organization;",0.312244910630289
MCF7,PTPRE,"leukocyte chemotaxis;cell chemotaxis;",0.30070093332034
MCF7,PTPRE,"regulation of mononuclear cell proliferation;regulation of T cell proliferation;regulation of lymphocyte proliferation;regulation of leukocyte proliferation;",0.292304547259333
MCF7,PTPRE,"homophilic cell adhesion via plasma membrane adhesion molecules;cell-cell adhesion via plasma-membrane adhesion molecules;",0.286488385785275
MCF7,PTPRE,"negative regulation of cell growth;negative regulation of growth;",0.264176392301823
MCF7,PTPRE,"negative regulation of cytoskeleton organization;negative regulation of supramolecular fiber organization;",0.263027435854967
MCF7,PTPRE,"channel regulator activity;",0.262306669362175
MCF7,PTPRE,"sarcolemma;",0.26033054261411
MCF7,PTPRE,"olfactory receptor activity;sensory perception of chemical stimulus;sensory perception of smell;detection of chemical stimulus;detection of stimulus involved in sensory perception;detection of chemical stimulus involved in sensory perception;detection of chemical stimulus involved in sensory perception of smell;",0.248099094421591
MCF7,PTPRE,"hydrolase activity, acting on carbon-nitrogen (but not peptide) bonds;",0.247546928344214
MCF7,PTPRE,"neutrophil activation involved in immune response;neutrophil mediated immunity;granulocyte activation;neutrophil activation;leukocyte degranulation;neutrophil degranulation;",0.236933042279904
MCF7,PTPRE,"regulation of muscle cell differentiation;",0.236769692185158
MCF7,PTPRE,"positive regulation of hormone secretion;",0.235666863433359
MCF7,PTPRE,"tumor necrosis factor-mediated signaling pathway;",0.232733771196013
MCF7,PTPRE,"carbohydrate homeostasis;glucose homeostasis;",0.231200514087768
MCF7,PTPRE,"growth factor receptor binding;",0.220179892217621
MCF7,PTPRE,"phosphatidylinositol phosphate binding;",0.206506896336555
MCF7,PTPRE,"response to carbohydrate;response to hexose;response to glucose;response to monosaccharide;",0.203859997248675
MCF7,PTPRE,"supramolecular fiber organization;",0.198266413203262
MCF7,PTPRE,"positive regulation of synaptic transmission;",0.19762835498952
MCF7,PTPRE,"placenta development;",0.18258467130344
MCF7,PTPRE,"cellular response to extracellular stimulus;cellular response to nutrient levels;cellular response to external stimulus;",0.182303603514
MCF7,PTPRE,"endopeptidase inhibitor activity;negative regulation of endopeptidase activity;peptidase inhibitor activity;peptidase regulator activity;endopeptidase regulator activity;",0.180363642603756
MCF7,PTPRE,"positive regulation of angiogenesis;positive regulation of vasculature development;",0.178058892826358
MCF7,PTPRE,"negative regulation of DNA binding transcription factor activity;",0.172432958987049
MCF7,PTPRE,"regulation of neuron apoptotic process;negative regulation of neuron apoptotic process;",0.169106524275456
MCF7,PTPRE,"cell-substrate adherens junction;focal adhesion;cell-substrate junction;",0.159228489831377
MCF7,PTPRE,"ammonium ion metabolic process;",0.15536356197505
MCF7,PTPRE,"mucopolysaccharide metabolic process;",0.154664052895232
MCF7,PTPRE,"autophagy;process utilizing autophagic mechanism;",0.150519586189535
MCF7,PTPRE,"regulation of cation channel activity;",0.147438017460091
MCF7,PTPRE,"actin filament organization;",0.143019895242531
MCF7,PTPRE,"neurotransmitter transport;",0.136231255612356
MCF7,PTPRE,"epidermis development;epidermal cell differentiation;skin development;",0.134779703680046
MCF7,PTPRE,"small GTPase mediated signal transduction;",0.134605009073413
MCF7,PTPRE,"regulation of cell division;",0.134557233582396
MCF7,PTPRE,"digestive tract development;digestive system development;",0.134169687980494
MCF7,PTPRE,"muscle system process;muscle contraction;",0.132444316871443
MCF7,PTPRE,"aminoglycan biosynthetic process;glycosaminoglycan biosynthetic process;",0.131734471010877
MCF7,PTPRF,"female pregnancy;multi-multicellular organism process;",0.829630228492899
MCF7,PTPRF,"embryonic limb morphogenesis;appendage morphogenesis;limb morphogenesis;embryonic appendage morphogenesis;appendage development;limb development;",0.66229957787358
MCF7,PTPRF,"drug transmembrane transporter activity;",0.596989283437819
MCF7,PTPRF,"vitamin metabolic process;",0.54643018256554
MCF7,PTPRF,"regulation of reproductive process;",0.518872041034374
MCF7,PTPRF,"cell recognition;",0.512757340487273
MCF7,PTPRF,"response to ketone;",0.512575832198754
MCF7,PTPRF,"cadherin binding;",0.349713879714456
MCF7,PTPRF,"negative regulation of cell growth;negative regulation of growth;",0.329667194726189
MCF7,PTPRF,"drug transport;",0.322756358813986
MCF7,PTPRF,"cellular response to xenobiotic stimulus;",0.319265150277545
MCF7,PTPRF,"negative regulation of cellular protein localization;",0.317710296784397
MCF7,PTPRF,"coated vesicle;",0.245563147906539
MCF7,PTPRF,"protein localization to plasma membrane;protein localization to cell periphery;",0.243646871872034
MCF7,PTPRF,"vacuolar transport;",0.24318337736799
MCF7,PTPRF,"external side of plasma membrane;",0.23913029593352
MCF7,PTPRF,"late endosome membrane;",0.238551947278019
MCF7,PTPRF,"cellular response to extracellular stimulus;cellular response to nutrient levels;cellular response to external stimulus;",0.237891363029983
MCF7,PTPRF,"lamellipodium;",0.235470758144687
MCF7,PTPRF,"monocarboxylic acid biosynthetic process;",0.220932515783897
MCF7,PTPRF,"regulation of cell size;",0.220038228012751
MCF7,PTPRF,"actin cytoskeleton;",0.216021277711961
MCF7,PTPRF,"phagocytosis;",0.205883464772316
MCF7,PTPRF,"isoprenoid metabolic process;terpenoid metabolic process;diterpenoid metabolic process;",0.203870459757518
MCF7,PTPRF,"regulation of calcium ion transmembrane transport;",0.195893623843408
MCF7,PTPRF,"small GTPase mediated signal transduction;",0.194625056750851
MCF7,PTPRF,"phospholipase activity;lipase activity;",0.190904692720766
MCF7,PTPRF,"regulation of striated muscle tissue development;regulation of muscle organ development;regulation of muscle tissue development;",0.175546998989203
MCF7,PTPRF,"defense response to bacterium;",0.17321609545865
MCF7,PTPRF,"apoptotic signaling pathway;",0.16696975665651
MCF7,PTPRF,"platelet degranulation;",0.166775950273779
MCF7,PTPRF,"protein lipidation;lipoprotein metabolic process;lipoprotein biosynthetic process;",0.165831588186737
MCF7,PTPRF,"microtubule cytoskeleton organization;",0.160839596792197
MCF7,PTPRF,"regulation of actin polymerization or depolymerization;regulation of actin filament length;regulation of actin filament polymerization;",0.153627782078575
MCF7,PTPRF,"chromatin;",0.145890225022392
MCF7,PTPRF,"angiogenesis;blood vessel morphogenesis;",0.112599495464461
MCF7,PTPRF,"ruffle;",0.105760281403331
MCF7,PTPRF,"positive regulation of leukocyte activation;positive regulation of cell activation;positive regulation of lymphocyte activation;",0.0942691175412915
MCF7,PTPRF,"carboxylic acid binding;organic acid binding;",0.0926343036477088
MCF7,PTPRF,"regulation of cellular response to growth factor stimulus;",0.0914222198139525
MCF7,PTPRF,"phosphatidylinositol phosphate binding;",0.0758330531534941
MCF7,PTPRF,"regulation of synapse structure or activity;regulation of synapse organization;",0.0750716406060842
MCF7,PTPRF,"postsynaptic density;asymmetric synapse;neuron to neuron synapse;postsynaptic specialization;",0.0743358283330944
MCF7,PTPRF,"vitamin binding;",0.0708277660410304
MCF7,PTPRF,"cell-substrate adherens junction;focal adhesion;cell-substrate junction;",0.0707536641434105
MCF7,PTPRF,"regulation of transmembrane receptor protein serine/threonine kinase signaling pathway;",0.0684112986741837
MCF7,PTPRF,"stress-activated protein kinase signaling cascade;stress-activated MAPK cascade;",0.0647411231640233
MCF7,PTPRF,"establishment of cell polarity;",0.0634358346388693
MCF7,PTPRF,"aminoglycan metabolic process;glycosaminoglycan metabolic process;",0.0536953395571126
MCF7,PTPRF,"placenta development;",0.0519522763148421
MCF7,PTPRG,"Notch signaling pathway;",0.635632652563685
MCF7,PTPRG,"regulation of dendrite development;",0.618365556823139
MCF7,PTPRG,"regulation of lipid biosynthetic process;",0.609781638928581
MCF7,PTPRG,"regulation of inflammatory response;",0.587192826966694
MCF7,PTPRG,"signal transducer activity, downstream of receptor;",0.572436759288957
MCF7,PTPRG,"regulation of chemotaxis;positive regulation of chemotaxis;",0.546800753209868
MCF7,PTPRG,"determination of left/right symmetry;specification of symmetry;determination of bilateral symmetry;",0.51917246975016
MCF7,PTPRG,"negative regulation of cytoskeleton organization;negative regulation of supramolecular fiber organization;",0.504863277987024
MCF7,PTPRG,"response to carbohydrate;response to hexose;response to glucose;response to monosaccharide;",0.451159899660796
MCF7,PTPRG,"negative regulation of epithelial cell proliferation;",0.440308166652811
MCF7,PTPRG,"synapse organization;",0.407215017131825
MCF7,PTPRG,"mesoderm development;",0.407189426021082
MCF7,PTPRG,"pallium development;",0.404269519245933
MCF7,PTPRG,"regulation of synapse structure or activity;regulation of synapse organization;",0.391941242214374
MCF7,PTPRG,"female sex differentiation;",0.377161187575169
MCF7,PTPRG,"magnesium ion binding;",0.374595154491775
MCF7,PTPRG,"regulation of nucleotide metabolic process;regulation of nucleotide biosynthetic process;regulation of purine nucleotide biosynthetic process;regulation of purine nucleotide metabolic process;",0.331305648306776
MCF7,PTPRG,"glycosaminoglycan binding;heparin binding;",0.320545931600922
MCF7,PTPRG,"vitamin metabolic process;",0.308304704501175
MCF7,PTPRG,"cell growth;",0.305643848479238
MCF7,PTPRG,"developmental growth involved in morphogenesis;",0.304517673915633
MCF7,PTPRG,"regulation of axonogenesis;",0.292376934517849
MCF7,PTPRG,"negative regulation of leukocyte activation;negative regulation of cell activation;negative regulation of lymphocyte activation;",0.291576326885015
MCF7,PTPRG,"DNA-templated transcription, elongation;",0.291500122867105
MCF7,PTPRG,"regulation of reproductive process;",0.287898905160477
MCF7,PTPRG,"regulation of muscle cell differentiation;",0.279256614221262
MCF7,PTPRG,"intrinsic apoptotic signaling pathway;",0.271638827344541
MCF7,PTPRG,"formation of primary germ layer;gastrulation;",0.268212432466655
MCF7,PTPRG,"regulation of protein dephosphorylation;regulation of phosphoprotein phosphatase activity;",0.267348274244069
MCF7,PTPRG,"regulation of peptidyl-serine phosphorylation;",0.264778576379198
MCF7,PTPRG,"positive regulation of angiogenesis;positive regulation of vasculature development;",0.254638895904204
MCF7,PTPRG,"regulation of blood pressure;",0.243790242702524
MCF7,PTPRG,"endoplasmic reticulum lumen;",0.243230729173784
MCF7,PTPRG,"homeostasis of number of cells;",0.23592118685326
MCF7,PTPRG,"response to reactive oxygen species;",0.232774837642381
MCF7,PTPRG,"external side of plasma membrane;",0.228803324442488
MCF7,PTPRG,"sensory organ morphogenesis;",0.227730692114736
MCF7,PTPRG,"positive regulation of endocytosis;",0.218341063465191
MCF7,PTPRG,"alcohol metabolic process;",0.213677393479953
MCF7,PTPRG,"receptor-mediated endocytosis;",0.211009325312485
MCF7,PTPRG,"protein-containing complex localization;",0.206221172313014
MCF7,PTPRG,"protein lipidation;lipoprotein metabolic process;lipoprotein biosynthetic process;",0.201155961662545
MCF7,PTPRG,"RNA phosphodiester bond hydrolysis;",0.200336220168005
MCF7,PTPRG,"endocrine system development;",0.194322003158693
MCF7,PTPRG,"regulation of embryonic development;",0.193574587760165
MCF7,PTPRG,"bone development;",0.193181389209618
MCF7,PTPRG,"regulation of JAK-STAT cascade;regulation of STAT cascade;",0.190896862602931
MCF7,PTPRG,"cellular response to acid chemical;",0.189672726372501
MCF7,PTPRG,"homophilic cell adhesion via plasma membrane adhesion molecules;cell-cell adhesion via plasma-membrane adhesion molecules;",0.179858217289259
MCF7,PTPRG,"ear development;inner ear development;",0.179636857444966
MCF7,PTPRH,"growth cone;site of polarized growth;",0.896455569718556
MCF7,PTPRH,"metalloendopeptidase activity;",0.852040025617522
MCF7,PTPRH,"regulation of stress-activated MAPK cascade;regulation of JNK cascade;regulation of stress-activated protein kinase signaling cascade;",0.594358552468419
MCF7,PTPRH,"B cell activation;",0.429491010040531
MCF7,PTPRH,"negative regulation of immune response;",0.414179749708447
MCF7,PTPRH,"stress-activated protein kinase signaling cascade;stress-activated MAPK cascade;",0.384996020691389
MCF7,PTPRH,"embryonic limb morphogenesis;appendage morphogenesis;limb morphogenesis;embryonic appendage morphogenesis;appendage development;limb development;",0.376852724614846
MCF7,PTPRH,"plasma membrane receptor complex;",0.320347127098538
MCF7,PTPRH,"regulation of protein polymerization;",0.308328673655618
MCF7,PTPRH,"regulation of leukocyte chemotaxis;",0.294350424395066
MCF7,PTPRH,"negative regulation of cell growth;negative regulation of growth;",0.269801659370392
MCF7,PTPRH,"lipid transport;lipid localization;",0.265399299826316
MCF7,PTPRH,"extracellular matrix organization;extracellular structure organization;",0.251620871369691
MCF7,PTPRH,"developmental maturation;",0.250012240424526
MCF7,PTPRH,"adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains;",0.236938482923712
MCF7,PTPRH,"regulation of JAK-STAT cascade;regulation of STAT cascade;",0.235844415566947
MCF7,PTPRH,"cellular response to fibroblast growth factor stimulus;response to fibroblast growth factor;",0.226046790145978
MCF7,PTPRH,"positive regulation of immune effector process;",0.207774297789758
MCF7,PTPRH,"positive regulation of epithelial cell proliferation;",0.199543823878601
MCF7,PTPRH,"negative regulation of peptidase activity;negative regulation of endopeptidase activity;peptidase inhibitor activity;negative regulation of proteolysis;",0.198894972409843
MCF7,PTPRH,"non-motile cilium;9+0 non-motile cilium;photoreceptor cell cilium;",0.193847910277906
MCF7,PTPRH,"symporter activity;solute:cation symporter activity;",0.187317055322255
MCF7,PTPRH,"negative regulation of cytokine production;",0.185590306721907
MCF7,PTPRH,"placenta development;",0.183125538578639
MCF7,PTPRH,"inflammatory response;",0.182554189293506
MCF7,PTPRH,"positive regulation of DNA binding transcription factor activity;",0.176417898699601
MCF7,PTPRH,"regulation of Ras protein signal transduction;",0.17604751163316
MCF7,PTPRH,"magnesium ion binding;",0.165817349772398
MCF7,PTPRH,"regulation of protein targeting;",0.143599138258523
MCF7,PTPRH,"drug transport;",0.139680323187531
MCF7,PTPRH,"membrane lipid biosynthetic process;",0.137987141125031
MCF7,PTPRH,"supramolecular fiber organization;",0.134727907189538
MCF7,PTPRH,"phosphatidylinositol phosphate binding;",0.131385208032898
MCF7,PTPRH,"integrin binding;",0.128146639164188
MCF7,PTPRH,"regulation of muscle cell differentiation;",0.126724503289969
MCF7,PTPRH,"response to molecule of bacterial origin;response to lipopolysaccharide;",0.121306429372573
MCF7,PTPRH,"anion transmembrane transport;",0.116804862481557
MCF7,PTPRH,"regulation of immune effector process;",0.115943630036065
MCF7,PTPRH,"regulation of protein localization to nucleus;",0.114494026751079
MCF7,PTPRH,"female pregnancy;multi-multicellular organism process;",0.109581713319783
MCF7,PTPRH,"inorganic anion transmembrane transporter activity;inorganic anion transport;",0.102324300430282
MCF7,PTPRH,"Golgi stack;",0.0997104854261591
MCF7,PTPRH,"cellular amino acid metabolic process;",0.0962206562886588
MCF7,PTPRH,"protease binding;",0.0954614615205427
