PrimaryKey,DBKey,HorizonKey,HorizonDepthUpper,HorizonDepthLower,DepthUOM,HorizonName,RockFragAvai,RockFragments,Texture,TextureAvai,TextureModifier,pH,EC,EffervAvai,Effervescence,ClaycontentAvai,ClayPct,SandPct,StructureGrade,StructureSize,StructureType,StructureAvai,StructureGrade2,StructureSize2,StructureType2,StructureQuality,PetrocalcicRubble,Gypsic,ClayFilm,Hue,ColorAvai,Value,Chroma,ColorMoistDry,RootSize,RootQty,HorizonNotes,SiltPct,FragVolGravel,FragVolCobble,FragVolStone,FragVolNodule,FragVolDurinode,FragVolAvai,HorizonNumber,source,YearVisited
17050813390435982017-09-01,OR_OregonStateOffice_PACGRSG_2017_5-2_01.mdb,1.71E+15,25,39,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Determined,28,NA,NA,NA,NA,Missing,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2017
17053116282951232021-09-01,WY_BuffaloFO_LUP_2017_5-4_04.mdb,1.71E+15,0,2.54,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,SL,Determined,30,NA,NA,NA,NA,Missing,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5Y,Determined,5,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2017
17073113035514652017-09-01,MT_MilesCityFO_LUP_2017_5-2_02.mdb,1.71E+15,39,64,cm,B,Determined,5,SICL,Determined,ky1,NA,NA,Determined,NE,Determined,33,NA,NA,NA,Massive,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,5Y,Determined,4,2,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,4,AIM,2017
17060409241848602017-09-01,OR_OregonSO_SFAGRSG_2017_5-2_01.mdb,1.71E+14,24,38,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Determined,35,NA,Strong,Medium,Angular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2017
17052307441366212017-09-01,OR_BurnsDO_LUP_2017_5-2_02.mdb,1.71E+15,0,20,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Determined,35,NA,Moderate,Fine,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,1,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2017
17061514060386402017-09-01,OR_ValeDO_LUP_2017_5-2_01.mdb,1.71E+15,0,10,cm,A,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Determined,35,NA,Weak,Fine,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2017
17052209390327372017-09-01,OR_OregonSO_SFAGRSG_2017_5-2_01.mdb,1.71E+15,7.5,25.5,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Determined,35,NA,Weak,Fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2017
17060520005018112017-09-01,OR_OregonSO_BeattyButteGRSG_2017_5-2_01.mdb,1.71E+15,13,34,cm,AB,Determined,5,SICL,Determined,N/A,NA,NA,Determined,NE,Determined,35,NA,Moderate,Medium,Angular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2017
17072711113597672017-09-01,OR_LakeviewDO_LUP_2017_5-2_01.mdb,1.71E+15,6,20,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Determined,35,NA,Moderate,Medium,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2017
1706211455117552017-09-01,WY_LanderFO_LUP_2017_5-2_01.mdb,1.71E+15,10,28,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,VE,Determined,35,NA,Strong,Medium,Wedge,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2017
17071208144010422017-09-01,OR_OregonSO_SFAGRSG_2017_5-2_01.mdb,1.71E+15,19,52,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Determined,38,NA,Moderate,Fine,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2017
17050907513819422017-09-01,OR_OregonSO_BeattyButteGRSG_2017_5-2_01.mdb,1.71E+15,5,13,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Determined,40,NA,Moderate,Medium,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,1,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2017
17071609010172212017-09-01,OR_OregonSO_SFAGRSG_2017_5-2_01.mdb,1.71E+15,0,16,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Determined,40,NA,Strong,Fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,1,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2017
17082508473185962017-09-01,OR_ValeDO_LUP_2017_5-2_01.mdb,1.71E+15,10,19,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Determined,40,NA,Moderate,Coarse,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2017
17061610520178092017-09-01,OR_OregonSO_SFAGRSG_2017_5-2_01.mdb,1.71E+15,27,53,cm,BA,Determined,5,SICL,Determined,N/A,NA,NA,Determined,NE,Determined,40,NA,Strong,Medium,Angular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5Y,Determined,6,1,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2017
17071309203819092017-09-01,UT_VernalFO_LUP_2017_5-2a_01.mdb,1.71E+15,0,5,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Determined,40,NA,NA,NA,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,7.5YR,Determined,3,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2017
17051613513025052017-09-01,OR_ValeDO_LUP_2017_5-2_01.mdb,1.71E+15,0,6,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Determined,60,NA,Moderate,Fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,7.5YR,Determined,3,2,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2017
15070612253166562017-09-01,OR_WenatcheeFO_ESR_2017_5-2_01.mdb,1.61E+15,0,1,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Weak,Fine,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2017
16082415263969622017-09-01,OR_WenatcheeFO_ESR_2017_5-2_01.mdb,1.61E+15,0,5,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Weak,Very fine,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2017
16092109133364462017-09-01,OR_WenatcheeFO_ESR_2017_5-2_01.mdb,1.61E+15,18,40,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Weak,Fine,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2017
15070612253166562017-09-01,OR_WenatcheeFO_ESR_2017_5-2_01.mdb,1.61E+15,20,50,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Moderate,Fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,4,AIM,2017
16081015200675972017-09-01,OR_WenatcheeFO_ESR_2017_5-2_01.mdb,1.61E+15,8,19,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Moderate,Medium,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2017
16082415263969622017-09-01,OR_WenatcheeFO_ESR_2017_5-2_01.mdb,1.61E+15,5,22,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Moderate,Fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2017
1608310916202882017-09-01,OR_WenatcheeFO_ESR_2017_5-2_01.mdb,1.61E+15,4,28,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Weak,Fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2017
16091307555836402017-09-01,OR_WenatcheeFO_ESR_2017_5-2_01.mdb,1.61E+15,0,1,cm,NA,Determined,5,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Weak,Very fine,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5YR,Determined,5,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2017
16060315533223332016-09-01,DIMA 5.0 NV State 2016.mdb,1.61E+15,0,12,cm,NA,Determined,6,SICL,Determined,NA,NA,NA,Missing,Missing,Missing,NA,NA,NA,NA,Angular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,7.5YR,Determined,5,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2016
16091908423226662016-09-01,DIMA 5.0 ORWA Lakeview 2016.mdb,1.61E+15,0,16,cm,NA,Determined,6,SICL,Determined,NA,NA,NA,Missing,Missing,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,FALSE,FALSE,FALSE,NA,Missing,NA,NA,NA,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2016
16071909180935812016-09-01,DIMA 5.0 ORWA VADO 2016.mdb,1.61E+15,1,10,cm,NA,Determined,6,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Strong,Fine,Cloddy,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2016
1605191205454402016-09-01,DIMA 5.0_SFA_Lakeview1and2_VADO_2016.mdb,1.61E+15,22,45,cm,NA,Determined,6,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Strong,Medium,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2016
15070612253166562016-09-01,DIMA ORWA WEFO 2016 ESR.mdb,1.61E+15,10,20,cm,NA,Determined,6,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Moderate,Fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2016
16080418010377232016-09-01,DIMA 5.0 WY RAFO 2016 (1).mdb,1.61E+15,3,14,cm,NA,Determined,6,SICL,Determined,NA,NA,NA,Determined,SL,Missing,NA,NA,NA,Fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2016
16072916133969422016-09-01,DIMA 5.0 CA NCDO 2016.mdb,1.61E+15,6,74,cm,NA,Determined,6,SICL,Determined,NA,NA,NA,Determined,ST,Missing,NA,NA,Strong,Medium,Wedge,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,1,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2016
17061413022348002017-09-01,WY_LanderFO_LUP_2017_5-2_01.mdb,1.71E+15,52,70,cm,NA,Determined,6,SICL,Determined,NA,NA,NA,Determined,ST,Determined,30,NA,Weak,Fine,Angular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5YR,Determined,5,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2017
15070612253166562017-09-01,OR_WenatcheeFO_ESR_2017_5-2_01.mdb,1.61E+15,10,20,cm,NA,Determined,6,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Moderate,Fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2017
14081809322411922014-09-01,NV All Districts 2014 5.0.mdb,1.41E+15,5,18,cm,A,Determined,7,SICL,Determined,b,NA,NA,Determined,SL,Missing,NA,NA,Moderate,Medium,Platy,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,3,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2014
15062914060619452015-09-01,Appelgate FO 2015 5.0.mdb,1.51E+15,0,11,cm,A,Determined,7,SICL,Determined,NA,NA,NA,Missing,Missing,Missing,NA,NA,Moderate,NA,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,3,2,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2015
15070711514827582015-09-01,DIMA 5.0 SLVFO_Master_2015.mdb,1.51E+15,18,26,cm,NA,Determined,7,SICL,Determined,NA,NA,NA,Determined,VE,Missing,NA,NA,Moderate,Fine,Angular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,4,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2015
16051910424982822016-09-01,DIMA 5.0 CA NCDO 2016.mdb,1.61E+15,24,44,cm,NA,Determined,7,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Moderate,Coarse,Angular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,3,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2016
16060610442056372016-09-01,DIMA 5.0_ID_SHFO_2016.mdb,1.61E+15,0,8,cm,A,Determined,7,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Weak,Very fine,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,3,2,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2016
16051610305773322016-09-01,DIMA 5.0 ORWA WEFO 2016 LR.mdb,1.61E+15,10,20,cm,NA,Determined,7,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2016
16071610282862942016-09-01,DIMA 5.0 CA NCDO 2016.mdb,1.61E+15,5,17,cm,B,Determined,7,SICL,Determined,t1,NA,NA,Determined,NE,Missing,NA,NA,Strong,Coarse,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,7.5YR,Determined,7,1,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2016
1706211455117552017-09-01,WY_LanderFO_LUP_2017_5-2_01.mdb,1.71E+15,0,10,cm,NA,Determined,7,SICL,Determined,NA,NA,NA,Determined,VE,Determined,30,NA,Strong,Fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2017
1706121447492172017-09-01,OR_PrinevilleDO_LUP_2017_5-2a_01.mdb,1.71E+15,21,65,cm,NA,Determined,7,SICL,Determined,NA,NA,NA,Missing,Missing,Determined,35,NA,NA,NA,NA,Missing,NA,NA,NA,NA,FALSE,FALSE,FALSE,NA,Missing,NA,NA,NA,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2017
17081511134518172017-09-01,OR_ValeDO_LUP_2017_5-2_01.mdb,1.71E+15,0,10,cm,NA,Determined,7,SICL,Determined,NA,NA,NA,Determined,NE,Determined,35,NA,Moderate,Medium,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,7,1,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2017
17082515033756012017-09-01,OR_OregonSO_SFAGRSG_2017_5-2_01.mdb,1.71E+15,0,9,cm,A,Determined,7,SICL,Determined,N/A,NA,NA,Determined,NE,Determined,35,NA,Moderate,Medium,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,1,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2017
17081416324298672017-09-01,MT_MilesCityFO_LUP_2017_5-2_02.mdb,1.71E+15,0,7,cm,AB,Determined,7,SICL,Determined,NA,NA,NA,Determined,NE,Determined,38,NA,Moderate,Medium,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,2,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2017
17061511571015072017-09-01,UT_VernalFO_LUP_2017_5-2a_01.mdb,1.71E+15,43,70,cm,NA,Determined,7,SICL,Determined,NA,NA,NA,Determined,SL,Determined,38,NA,NA,NA,NA,Missing,NA,NA,NA,NA,FALSE,FALSE,FALSE,7.5YR,Determined,5,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,5,AIM,2017
15070712395325022015-09-01,DIMA 5.0_NV_AllDistricts_2015_Final.mdb,1.51E+15,6,14,cm,B,Determined,8,SICL,Determined,NA,NA,NA,Determined,VE,Missing,NA,NA,Moderate,Coarse,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,6,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2015
15083113595080262015-09-01,DIMA 5.0 NorCal 2015.mdb,1.51E+15,5,24,cm,NA,Determined,8,SICL,Determined,NA,NA,NA,Determined,VE,Missing,NA,NA,Strong,Medium,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,7.5YR,Determined,4,4,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2015
15062820211374372015-09-01,DIMA 5.0_NV_AllDistricts_2015_Final.mdb,1.51E+15,0,7,cm,NA,Determined,8,SICL,Determined,NA,NA,NA,Determined,VE,Missing,NA,NA,NA,NA,Platy,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,NA,Missing,NA,NA,NA,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2015
16082814120369862016-09-01,DIMA 5.0 NV State 2016.mdb,1.61E+15,18,42,cm,NA,Determined,8,SICL,Determined,NA,NA,NA,Missing,Missing,Missing,NA,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2016
16061412260162642016-09-01,DIMA 5.0 ORWA WEFO 2016 LR.mdb,1.61E+15,0,1,cm,NA,Determined,8,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2016
16083015535345092016-09-01,DIMA_5.0 MT DFO 2016.mdb,1.61E+15,0,23,cm,A,Determined,8,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Structureless,NA,NA,Missing,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2016
16061412260162642016-09-01,DIMA 5.0 ORWA WEFO 2016 LR.mdb,1.61E+15,20,50,cm,NA,Determined,8,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,4,AIM,2016
16082310330244022016-09-01,DIMA 5.0 NV State 2016.mdb,1.61E+15,16,30,cm,NA,Determined,8,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Weak,NA,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2016
16051910424982822016-09-01,DIMA 5.0 CA NCDO 2016.mdb,1.61E+15,44,70,cm,NA,Determined,8,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Moderate,Coarse,Angular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,4,AIM,2016
16071814330136972016-09-01,DIMA 5.0 WY LAFO 2016.mdb,1.61E+15,66,70,cm,NA,Determined,8,SICL,Determined,NA,NA,NA,Determined,SL,Missing,NA,NA,Structureless,NA,Massive,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5Y,Determined,7,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,6,AIM,2016
16070706444281692016-09-01,DIMA 5.1 CO_NWD_WRFO_2016.mdb,1.61E+15,49,66,cm,NA,Determined,8,SICL,Determined,NA,NA,NA,Determined,VE,Missing,NA,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,4,AIM,2016
1508300856185582015-09-01,DIMA 5.0 NorCal 2015.mdb,1.51E+14,7.62,13.97,cm,NA,Determined,9,SICL,Determined,NA,NA,NA,Determined,SL,Missing,NA,NA,Weak,Fine,Angular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,5Y,Determined,6,4,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2015
16082311174896372016-09-01,DIMA 5.0 ORWA PRINEFO AIM 2016.mdb,1.61E+15,7,26,cm,B,Determined,9,SICL,Determined,NA,NA,NA,Missing,Missing,Missing,NA,NA,NA,Medium,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2016
16083014152940242016-09-01,DIMA 5.0_WY_BuffaloFO_2016.mdb,1.61E+15,18,30,cm,B,Determined,9,SICL,Determined,K3,NA,NA,Determined,ST,Missing,NA,NA,NA,NA,Prismatic,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5Y,Determined,5,4,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,4,AIM,2016
12081507451948782012-09-01,WhiteRiverFO 2012 5.0.mdb,1.21E+15,15,25,cm,B,Determined,10,SICL,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,3,3,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2012
13082008312611512013-09-01,NV All Districts 2013 5.0.mdb,1.31E+15,63,65,cm,NA,Determined,10,SICL,Determined,NA,NA,NA,Missing,Missing,Missing,NA,NA,NA,NA,Single grain,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10R,Determined,4,4,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2013
13082008312611512013-09-01,NV All Districts 2013 5.0.mdb,1.31E+15,3,14,cm,NA,Determined,10,SICL,Determined,NA,NA,NA,Missing,Missing,Missing,NA,NA,NA,NA,Platy,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,3,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2013
13082816365370802013-09-01,NV All Districts 2013 5.0.mdb,1.31E+15,9,35,cm,NA,Determined,10,SICL,Determined,NA,NA,NA,Missing,Missing,Missing,NA,NA,NA,NA,Single grain,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,3,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2013
14073110033690872014-09-01,NV All Districts 2014 5.0.mdb,1.41E+15,10.16,20.32,cm,NA,Determined,10,SICL,Determined,NA,NA,NA,Missing,Missing,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,FALSE,FALSE,FALSE,NA,Missing,NA,NA,NA,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2014
14073110033690872014-09-01,NV All Districts 2014 5.0.mdb,1.41E+15,20.32,30.48,cm,NA,Determined,10,SICL,Determined,NA,NA,NA,Missing,Missing,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,FALSE,FALSE,FALSE,NA,Missing,NA,NA,NA,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2014
14073110033690872014-09-01,NV All Districts 2014 5.0.mdb,1.41E+14,30.48,35.56,cm,NA,Determined,10,SICL,Determined,NA,NA,NA,Missing,Missing,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,FALSE,FALSE,FALSE,NA,Missing,NA,NA,NA,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,4,AIM,2014
