﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),780,Trinidad and Tobago,2000,0.108,2000,,,,,Latin American Network on Science and Technology Indicators (RICYT),, Break in series with previous year for which data are available,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),780,Trinidad and Tobago,2001,0.10417,2001,,,,,Latin American Network on Science and Technology Indicators (RICYT),, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),780,Trinidad and Tobago,2002,0.13178,2002,,,,,Latin American Network on Science and Technology Indicators (RICYT),, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),780,Trinidad and Tobago,2003,0.11501,2003,,,,,Latin American Network on Science and Technology Indicators (RICYT),, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),780,Trinidad and Tobago,2004,0.11441,2004,,,,,Latin American Network on Science and Technology Indicators (RICYT),, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),780,Trinidad and Tobago,2005,0.11431,2005,,,,,Latin American Network on Science and Technology Indicators (RICYT),, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),780,Trinidad and Tobago,2006,0.07233,2006,,,,,Latin American Network on Science and Technology Indicators (RICYT),, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),780,Trinidad and Tobago,2007,0.05922,2007,,,,,Latin American Network on Science and Technology Indicators (RICYT),, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),780,Trinidad and Tobago,2008,0.03072,2008,,,,,Latin American Network on Science and Technology Indicators (RICYT),, Break in series with previous year for which data are available,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),780,Trinidad and Tobago,2009,0.05665,2009,,,,,Latin American Network on Science and Technology Indicators (RICYT),, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),780,Trinidad and Tobago,2010,0.04771,2010,,,,,Latin American Network on Science and Technology Indicators (RICYT),, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),780,Trinidad and Tobago,2011,0.04024,2011,,,,,Latin American Network on Science and Technology Indicators (RICYT),, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),780,Trinidad and Tobago,2012,0.04377,2012,,,,,Latin American Network on Science and Technology Indicators (RICYT),, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),780,Trinidad and Tobago,2013,0.057,2013,,,,,Latin American Network on Science and Technology Indicators (RICYT),, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),780,Trinidad and Tobago,2014,0.08213,2014,,,,,Latin American Network on Science and Technology Indicators (RICYT),, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),780,Trinidad and Tobago,2015,0.08602,2015,,,,,Latin American Network on Science and Technology Indicators (RICYT),, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),780,Trinidad and Tobago,2016,0.0941,2016,,,,,Latin American Network on Science and Technology Indicators (RICYT),, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),780,Trinidad and Tobago,2017,0.09204,2017,,,,,Latin American Network on Science and Technology Indicators (RICYT),, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),784,United Arab Emirates,2011,0.48622,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Source: National Publication,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),784,United Arab Emirates,2014,0.6936,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),784,United Arab Emirates,2015,0.89504,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),784,United Arab Emirates,2016,0.96366,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),784,United Arab Emirates,2018,1.30316,2018,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),788,Tunisia,2002,0.54302,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),788,Tunisia,2003,0.65043,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),788,Tunisia,2004,0.73095,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),788,Tunisia,2005,0.71195,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),788,Tunisia,2006,0.67726,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),788,Tunisia,2007,0.66551,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),788,Tunisia,2008,0.6394,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),788,Tunisia,2009,0.70644,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),788,Tunisia,2010,0.69026,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),788,Tunisia,2011,0.70863,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),788,Tunisia,2012,0.68206,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),788,Tunisia,2013,0.67071,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),788,Tunisia,2014,0.65423,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),788,Tunisia,2015,0.62967,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),788,Tunisia,2016,0.60353,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),788,Tunisia,2018,0.59997,2018,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),792,Turkey,2000,0.46783,2000,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),792,Turkey,2001,0.52638,2001,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),792,Turkey,2002,0.51294,2002,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),792,Turkey,2003,0.46945,2003,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),792,Turkey,2004,0.50215,2004,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),792,Turkey,2005,0.56931,2005,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),792,Turkey,2006,0.55749,2006,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),792,Turkey,2007,0.69182,2007,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),792,Turkey,2008,0.69292,2008,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),792,Turkey,2009,0.8094,2009,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),792,Turkey,2010,0.79892,2010,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),792,Turkey,2011,0.79988,2011,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),792,Turkey,2012,0.83217,2012,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),792,Turkey,2013,0.81821,2013,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),792,Turkey,2014,0.86077,2014,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),792,Turkey,2015,0.8815,2015,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),792,Turkey,2016,0.94464,2016,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),792,Turkey,2017,0.96105,2017,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),800,Uganda,2002,0.36756,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),800,Uganda,2003,0.25612,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),800,Uganda,2004,0.26056,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),800,Uganda,2005,0.21514,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),800,Uganda,2006,0.30033,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),800,Uganda,2007,0.38821,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),800,Uganda,2008,0.32632,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),800,Uganda,2009,0.35331,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),800,Uganda,2010,0.47556,2010,,,,,"African Science, Technology and Innovation Indicators (ASTII) Initiative of the African Union/NEPAD Planning and Coordinating Agency (AU/NPCA): African Innovation Outlook series",, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),800,Uganda,2014,0.17043,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Break in series with previous year for which data are available,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),804,Ukraine,2000,0.96213,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Current costs only,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),804,Ukraine,2001,1.02429,2001,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),804,Ukraine,2002,0.99917,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),804,Ukraine,2003,1.11287,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),804,Ukraine,2004,1.08258,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),804,Ukraine,2005,1.03197,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),804,Ukraine,2006,0.95,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),804,Ukraine,2007,0.85403,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),804,Ukraine,2008,0.84727,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),804,Ukraine,2009,0.85727,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),804,Ukraine,2010,0.83346,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),804,Ukraine,2011,0.7378,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),804,Ukraine,2012,0.75167,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),804,Ukraine,2013,0.76175,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),804,Ukraine,2014,0.65034,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Excluding data from some regions/provinces/states,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),804,Ukraine,2015,0.61477,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Excluding data from some regions/provinces/states,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),804,Ukraine,2016,0.48339,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Excluding data from some regions/provinces/states;Break in series with previous year for which data are available,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),804,Ukraine,2017,0.44839,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Excluding data from some regions/provinces/states,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),804,Ukraine,2018,0.47134,2018,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Excluding data from some regions/provinces/states,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),807,North Macedonia,2000,0.41888,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),807,North Macedonia,2001,0.2931,2001,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),807,North Macedonia,2002,0.24461,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),807,North Macedonia,2003,0.21064,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),807,North Macedonia,2004,0.23237,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),807,North Macedonia,2005,0.22825,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),807,North Macedonia,2006,0.19373,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
