﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,882,Samoa,2018,0.7,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,4,Afghanistan,2019,0.725,2019,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,24,Angola,2016,0.325,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,32,Argentina,2015,0,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,36,Australia,2015,0.2,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,40,Austria,2018,0.55,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,64,Bhutan,2018,0.5,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,72,Botswana,2018,0.525,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,100,Bulgaria,2018,0.9,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,108,Burundi,2015,0.625,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,112,Belarus,2018,0.925,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,144,Sri Lanka,2015,0.1,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,152,Chile,2017,0.4,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,170,Colombia,2016,0.65,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,174,Comoros,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,188,Costa Rica,2017,0.925,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,894,Zambia,2015,0.4,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,8,Albania,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,24,Angola,2017,0.375,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,32,Argentina,2016,0,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,36,Australia,2016,0.2,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,51,Armenia,2017,1,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,70,Bosnia and Herzegovina,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,100,Bulgaria,2015,0.375,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,104,Myanmar,2015,0.475,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,108,Burundi,2016,0.625,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,120,Cameroon,2017,0.3,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,144,Sri Lanka,2016,0.05,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,152,Chile,2018,0.5,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,170,Colombia,2017,0.65,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,180,Democratic Republic of the Congo,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,188,Costa Rica,2018,0.925,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,203,Czechia,2017,0.925,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,218,Ecuador,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,233,Estonia,2015,0.925,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,233,Estonia,2019,0.925,2019,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,246,Finland,2018,0.75,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,250,France,2018,0.65,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,270,Gambia,2017,0.45,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,275,State of Palestine,2017,0.275,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,276,Germany,2017,0.575,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,320,Guatemala,2016,0.4,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,340,Honduras,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,360,Indonesia,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,372,Ireland,2016,0.425,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,392,Japan,2015,0.8,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,392,Japan,2019,0,2019,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,400,Jordan,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,410,Republic of Korea,2016,0.95,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,414,Kuwait,2017,0.5,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,417,Kyrgyzstan,2018,0.925,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,454,Malawi,2015,0.85,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,458,Malaysia,2015,0.15,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,462,Maldives,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,484,Mexico,2018,0.925,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,496,Mongolia,2016,0,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,4,Afghanistan,2017,0.25,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,8,Albania,2018,0.05,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,24,Angola,2018,0.425,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,32,Argentina,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,36,Australia,2017,0.2,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,52,Barbados,2018,0.975,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,70,Bosnia and Herzegovina,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,100,Bulgaria,2016,0.375,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,104,Myanmar,2016,0.55,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,108,Burundi,2017,0.65,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,120,Cameroon,2018,0.325,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,152,Chile,2015,0.5,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,152,Chile,2019,0.9,2019,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,170,Colombia,2018,0.65,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,188,Costa Rica,2015,0.85,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,191,Croatia,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,208,Denmark,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,218,Ecuador,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,233,Estonia,2016,0.925,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,246,Finland,2015,0.75,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,250,France,2015,0.6,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,268,Georgia,2016,0.825,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.2,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,270,Gambia,2018,0.375,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
