﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Cities,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",492,Monaco,2012,100,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NOCITI,N,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",513,Europe and Northern America,2017,89.6,2017,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NOCITI,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",528,Netherlands,2015,100,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,AMSTERDAM-UTRECHT,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",558,Nicaragua,2001,66.8914,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,MANAGUA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",566,Nigeria,2015,30,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LAGOS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",591,Panama,2015,70.4,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,PANAMACITY,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",604,Peru,2001,73,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LIMA_PUENTEPIEDRA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",604,Peru,2001,89,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LIMA_ATE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",604,Peru,2001,77,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,PIURA_CASTILLA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",608,Philippines,2009,77,2009,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LAHORE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",646,Rwanda,2014,76.5,2014,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,KIGALI,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",686,Senegal,2007,21.4,2007,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,DAKAR,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",710,South Africa,2014,81.4,2014,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,DURBAN,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",724,Spain,2015,94.31423,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BARCELONA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",753,Eastern and South-Eastern Asia,2017,72,2017,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NOCITI,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",768,Togo,2005,43.9,2005,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LOME,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",800,Uganda,2017,50,2017,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,KAMPALA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",826,United Kingdom of Great Britain and Northern Ireland,2015,99.5,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,MANCHESTER,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",499,Montenegro,2012,75.92,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NOCITI,N,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",524,Nepal,2009,83,2009,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,GHORAI,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",554,New Zealand,2015,99.3,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,DUNEDIN,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",562,Niger,2006,47,2006,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ZINDER,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",584,Marshall Islands,2007,60,2007,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,MARSHALLISLANDS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",604,Peru,2001,65,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LIMA_LURIGANCHO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",604,Peru,2001,66,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,JUNIN_ELTAMBO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",604,Peru,2001,47,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LIMA_SANJUANDELURIGANCHO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",604,Peru,2001,63,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LIMA_SANBORJA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",620,Portugal,2015,90.10876,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LISBON,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",662,Saint Lucia,2011,100,2011,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CASTRIES,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",702,Singapore,2012,100,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SINGAPORE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",710,South Africa,2018,84.7,2018,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,STEVE_TSHWETE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",747,Northern Africa and Western Asia,2017,73.5,2017,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NOCITI,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",760,Syrian Arab Republic,2004,74,2004,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,DAMASCUS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",788,Tunisia,2008,100,2008,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SOUSSE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",818,Egypt,2012,86.6,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CAIRO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",834,United Republic of Tanzania,2008,60,2008,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,MOSHI,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",840,United States of America,2008,100,2008,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SANFRANSCISCO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",894,Zambia,2008,63,2008,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LUSAKA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",834,United Republic of Tanzania,2012,40,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,DARESSALAAM,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",840,United States of America,2015,98.5,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NEWYORK,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",894,Zambia,2015,34.61622,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LUSAKA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",834,United Republic of Tanzania,2015,44.66913,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,DARESSALAAM,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",854,Burkina Faso,2009,9.62464,2009,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,OUAGADOUGOU,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",840,United States of America,2008,100,2008,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,TOMPKINS_COUNTY,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",887,Yemen,2012,20,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SANAA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
