﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),616,Poland,2016,9.31,2016,,,,,Statistics Poland,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),616,Poland,2017,8.93,2017,,,,,Statistics Poland,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),620,Portugal,2000,16.56,2000,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),620,Portugal,2001,17.02,2001,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),620,Portugal,2002,17.83,2002,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),620,Portugal,2003,18.69,2003,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),620,Portugal,2004,19.18,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),620,Portugal,2005,18.28,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),620,Portugal,2006,17.87,2006,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),620,Portugal,2007,17.62,2007,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),620,Portugal,2008,19.31,2008,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),620,Portugal,2009,20.58,2009,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),620,Portugal,2010,19.11,2010,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),620,Portugal,2011,18.62,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),620,Portugal,2012,18.61,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),620,Portugal,2013,18.73,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),620,Portugal,2014,19.34,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),620,Portugal,2015,18.77,2015,,,,,Statistics Portugal,,Value added in producers’ prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),620,Portugal,2016,18.49,2016,,,,,Statistics Portugal,,Value added in producers’ prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),620,Portugal,2017,17.42,2017,,,,,Statistics Portugal,,Value added in producers’ prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),642,Romania,2000,4.76,2000,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),642,Romania,2001,4.94,2001,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),642,Romania,2002,6.58,2002,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),642,Romania,2003,7.53,2003,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),642,Romania,2004,6.57,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),642,Romania,2005,8.5,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),642,Romania,2006,7.44,2006,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),642,Romania,2007,7.31,2007,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),642,Romania,2008,8.68,2008,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),642,Romania,2009,9.22,2009,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),642,Romania,2010,8.63,2010,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),642,Romania,2011,8.32,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),642,Romania,2012,8.19,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),642,Romania,2013,8.55,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),642,Romania,2014,7.95,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),642,Romania,2015,7.19,2015,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),642,Romania,2016,9.61,2016,,,,,National Institute of Statistics,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),642,Romania,2017,10.65,2017,,,,,National Institute of Statistics,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),688,Serbia,2016,8.93,2016,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),688,Serbia,2017,7.94,2017,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),702,Singapore,2015,2.7,2015,,,,,"Census of Manufacturing Activities 2015, Singapore Economic Development Board",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),702,Singapore,2016,3.16,2016,,,,,"Census of Manufacturing Activities 2016, Singapore Economic Development Board",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),702,Singapore,2017,2.8,2017,,,,,"Census of Manufacturing Activities 2016, Singapore Economic Development Board",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),703,Slovakia,2000,7.38,2000,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),703,Slovakia,2001,7.54,2001,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),703,Slovakia,2002,6.43,2002,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),703,Slovakia,2003,7.64,2003,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),703,Slovakia,2004,7.02,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),703,Slovakia,2005,6.96,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),703,Slovakia,2006,7.93,2006,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),703,Slovakia,2007,8.07,2007,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),703,Slovakia,2008,9.64,2008,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),703,Slovakia,2009,9.06,2009,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),703,Slovakia,2010,15.73,2010,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),703,Slovakia,2011,16.6,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),703,Slovakia,2012,15.15,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),703,Slovakia,2013,11.53,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),703,Slovakia,2014,12.43,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),703,Slovakia,2015,10.66,2015,,,,,STATISTICAL OFFICE of the Slovak Republic,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),703,Slovakia,2016,9.39,2016,,,,,STATISTICAL OFFICE of the Slovak Republic,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),703,Slovakia,2017,9.82,2017,,,,,STATISTICAL OFFICE of the Slovak Republic,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),705,Slovenia,2000,7.81,2000,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),705,Slovenia,2001,14.31,2001,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),705,Slovenia,2002,14.17,2002,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),705,Slovenia,2003,13.58,2003,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),705,Slovenia,2004,14.06,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),705,Slovenia,2005,14.13,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),705,Slovenia,2006,13.98,2006,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),705,Slovenia,2007,15.36,2007,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),705,Slovenia,2008,16.03,2008,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),705,Slovenia,2009,16.54,2009,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),705,Slovenia,2010,14.96,2010,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),705,Slovenia,2011,15.4,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),705,Slovenia,2012,15.82,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),705,Slovenia,2013,15.64,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),705,Slovenia,2014,16.09,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),705,Slovenia,2015,15.76,2015,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),705,Slovenia,2016,15.72,2016,,,,,Statistical Office of the Republic of Slovenia,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),705,Slovenia,2017,15.25,2017,,,,,Statistical Office of the Republic of Slovenia,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),724,Spain,2000,19.52,2000,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),724,Spain,2001,18.94,2001,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),724,Spain,2002,18.22,2002,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),724,Spain,2003,18.36,2003,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),724,Spain,2004,18.07,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),724,Spain,2005,18.41,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),724,Spain,2006,17.59,2006,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),724,Spain,2007,17.33,2007,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),724,Spain,2008,20.31,2008,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),724,Spain,2009,19.94,2009,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),724,Spain,2010,18.74,2010,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),724,Spain,2011,18.46,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),724,Spain,2012,18.12,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),724,Spain,2013,18.04,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),724,Spain,2014,16.57,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),724,Spain,2015,15.92,2015,,,,,National Statistics Institute,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),724,Spain,2016,14.23,2016,,,,,National Statistics Institute,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),724,Spain,2017,14.13,2017,,,,,National Statistics Institute,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),752,Sweden,2000,10.33,2000,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),752,Sweden,2001,11.11,2001,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
