id_str,from_user_id_str,created_at [GMT],time [UTC],source,user_followers_count,user_friends_count
7.23093E+17,25073877,Thu Apr 21 10:14:48 +0000 2016,21/04/2016 06:14,Twitter for Android,12915946,41
7.22975E+17,25073877,Thu Apr 21 02:26:19 +0000 2016,20/04/2016 22:26,Twitter for iPhone,12915946,41
7.22968E+17,25073877,Thu Apr 21 01:58:27 +0000 2016,20/04/2016 21:58,Twitter for iPhone,12915946,41
7.22968E+17,25073877,Thu Apr 21 01:58:17 +0000 2016,20/04/2016 21:58,Twitter for iPhone,12915946,41
7.2292E+17,25073877,Wed Apr 20 22:50:04 +0000 2016,20/04/2016 18:50,Twitter for iPhone,12915946,41
7.22819E+17,25073877,Wed Apr 20 16:05:36 +0000 2016,20/04/2016 12:05,Twitter Web Client,12915946,41
7.22803E+17,25073877,Wed Apr 20 15:03:10 +0000 2016,20/04/2016 11:03,Twitter for iPhone,12915946,41
7.22768E+17,25073877,Wed Apr 20 12:42:59 +0000 2016,20/04/2016 08:42,Twitter for Android,12915946,41
7.22636E+17,25073877,Wed Apr 20 03:58:30 +0000 2016,19/04/2016 23:58,Twitter Web Client,12915946,41
7.22629E+17,25073877,Wed Apr 20 03:31:23 +0000 2016,19/04/2016 23:31,Twitter for Android,12915946,41
7.22626E+17,25073877,Wed Apr 20 03:22:19 +0000 2016,19/04/2016 23:22,Twitter for Android,12915946,41
7.22593E+17,25073877,Wed Apr 20 01:08:36 +0000 2016,19/04/2016 21:08,Twitter for iPhone,12915946,41
7.22589E+17,25073877,Wed Apr 20 00:54:52 +0000 2016,19/04/2016 20:54,Twitter for Android,12915946,41
7.22576E+17,25073877,Wed Apr 20 00:03:37 +0000 2016,19/04/2016 20:03,Twitter for Android,12915946,41
7.22573E+17,25073877,Tue Apr 19 23:51:21 +0000 2016,19/04/2016 19:51,Twitter for Android,12915946,41
7.22573E+17,25073877,Tue Apr 19 23:50:09 +0000 2016,19/04/2016 19:50,Twitter for Android,12915946,41
7.22545E+17,25073877,Tue Apr 19 22:00:15 +0000 2016,19/04/2016 18:00,Twitter Web Client,12915946,41
7.2254E+17,25073877,Tue Apr 19 21:40:25 +0000 2016,19/04/2016 17:40,Twitter Web Client,12915946,41
7.22529E+17,25073877,Tue Apr 19 20:53:40 +0000 2016,19/04/2016 16:53,Twitter Web Client,12915946,41
7.22512E+17,25073877,Tue Apr 19 19:46:32 +0000 2016,19/04/2016 15:46,Twitter Web Client,12915946,41
7.22501E+17,25073877,Tue Apr 19 19:04:15 +0000 2016,19/04/2016 15:04,Twitter Web Client,12915946,41
7.2249E+17,25073877,Tue Apr 19 18:18:52 +0000 2016,19/04/2016 14:18,Twitter Web Client,12915946,41
7.22483E+17,25073877,Tue Apr 19 17:53:08 +0000 2016,19/04/2016 13:53,Twitter Web Client,12915946,41
7.22471E+17,25073877,Tue Apr 19 17:04:54 +0000 2016,19/04/2016 13:04,Twitter Web Client,12915946,41
7.22455E+17,25073877,Tue Apr 19 16:01:54 +0000 2016,19/04/2016 12:01,Twitter for iPhone,12915946,41
7.22444E+17,25073877,Tue Apr 19 15:17:06 +0000 2016,19/04/2016 11:17,Twitter for iPhone,12915946,41
7.22398E+17,25073877,Tue Apr 19 12:13:34 +0000 2016,19/04/2016 08:13,Twitter for Android,12915946,41
7.2238E+17,25073877,Tue Apr 19 11:01:10 +0000 2016,19/04/2016 07:01,Twitter for Android,12915946,41
7.22266E+17,25073877,Tue Apr 19 03:32:02 +0000 2016,18/04/2016 23:32,Twitter for iPhone,12915946,41
7.22265E+17,25073877,Tue Apr 19 03:25:06 +0000 2016,18/04/2016 23:25,Twitter Web Client,12915946,41
7.22182E+17,25073877,Mon Apr 18 21:54:52 +0000 2016,18/04/2016 17:54,Twitter Web Client,12915946,41
7.2212E+17,25073877,Mon Apr 18 17:50:31 +0000 2016,18/04/2016 13:50,Instagram,12915946,41
7.22017E+17,25073877,Mon Apr 18 11:02:24 +0000 2016,18/04/2016 07:02,Twitter for Android,12915946,41
7.22016E+17,25073877,Mon Apr 18 10:58:00 +0000 2016,18/04/2016 06:58,Twitter for Android,12915946,41
7.21987E+17,25073877,Mon Apr 18 09:02:13 +0000 2016,18/04/2016 05:02,Twitter for Android,12915946,41
7.21837E+17,25073877,Sun Apr 17 23:04:53 +0000 2016,17/04/2016 19:04,Twitter for iPhone,12915946,41
7.21806E+17,25073877,Sun Apr 17 21:01:04 +0000 2016,17/04/2016 17:01,Twitter for iPhone,12915946,41
7.21708E+17,25073877,Sun Apr 17 14:34:12 +0000 2016,17/04/2016 10:34,Twitter for Android,12915946,41
7.21695E+17,25073877,Sun Apr 17 13:41:38 +0000 2016,17/04/2016 09:41,Twitter for Android,12915946,41
7.21694E+17,25073877,Sun Apr 17 13:38:31 +0000 2016,17/04/2016 09:38,Twitter for Android,12915946,41
7.21693E+17,25073877,Sun Apr 17 13:34:25 +0000 2016,17/04/2016 09:34,Twitter for Android,12915946,41
7.21692E+17,25073877,Sun Apr 17 13:28:41 +0000 2016,17/04/2016 09:28,Twitter for Android,12915946,41
7.21531E+17,25073877,Sun Apr 17 02:50:24 +0000 2016,16/04/2016 22:50,Twitter for iPhone,12915946,41
7.21495E+17,25073877,Sun Apr 17 00:27:45 +0000 2016,16/04/2016 20:27,Twitter for iPhone,12915946,41
7.21492E+17,25073877,Sun Apr 17 00:13:34 +0000 2016,16/04/2016 20:13,Twitter for iPhone,12915946,41
7.21486E+17,25073877,Sat Apr 16 23:49:01 +0000 2016,16/04/2016 19:49,Twitter for iPhone,12915946,41
7.21459E+17,25073877,Sat Apr 16 22:02:55 +0000 2016,16/04/2016 18:02,Twitter for Android,12915946,41
7.21451E+17,25073877,Sat Apr 16 21:30:09 +0000 2016,16/04/2016 17:30,Twitter for Android,12915946,41
7.2145E+17,25073877,Sat Apr 16 21:28:30 +0000 2016,16/04/2016 17:28,Twitter for Android,12915946,41
7.2145E+17,25073877,Sat Apr 16 21:27:48 +0000 2016,16/04/2016 17:27,Twitter for Android,12915946,41
7.21402E+17,25073877,Sat Apr 16 18:16:01 +0000 2016,16/04/2016 14:16,Twitter for iPhone,12915946,41
7.21372E+17,25073877,Sat Apr 16 16:16:13 +0000 2016,16/04/2016 12:16,Twitter for iPhone,12915946,41
7.21345E+17,25073877,Sat Apr 16 14:28:39 +0000 2016,16/04/2016 10:28,Twitter for iPhone,12915946,41
7.21307E+17,25073877,Sat Apr 16 12:00:26 +0000 2016,16/04/2016 08:00,Twitter for Android,12915946,41
7.21306E+17,25073877,Sat Apr 16 11:56:11 +0000 2016,16/04/2016 07:56,Twitter for Android,12915946,41
7.21146E+17,25073877,Sat Apr 16 01:17:55 +0000 2016,15/04/2016 21:17,Twitter for Android,12915946,41
7.21145E+17,25073877,Sat Apr 16 01:15:29 +0000 2016,15/04/2016 21:15,Twitter for Android,12915946,41
7.21145E+17,25073877,Sat Apr 16 01:14:26 +0000 2016,15/04/2016 21:14,Twitter for Android,12915946,41
7.21141E+17,25073877,Sat Apr 16 00:59:09 +0000 2016,15/04/2016 20:59,Twitter for iPhone,12915946,41
7.21094E+17,25073877,Fri Apr 15 21:52:38 +0000 2016,15/04/2016 17:52,Twitter for iPhone,12915946,41
7.21084E+17,25073877,Fri Apr 15 21:12:00 +0000 2016,15/04/2016 17:12,Twitter for iPhone,12915946,41
7.20822E+17,25073877,Fri Apr 15 03:50:37 +0000 2016,14/04/2016 23:50,Twitter for iPhone,12915946,41
7.20672E+17,25073877,Thu Apr 14 17:55:23 +0000 2016,14/04/2016 13:55,Twitter for iPhone,12915946,41
7.20473E+17,25073877,Thu Apr 14 04:47:21 +0000 2016,14/04/2016 00:47,Twitter for iPhone,12915946,41
7.20465E+17,25073877,Thu Apr 14 04:11:46 +0000 2016,14/04/2016 00:11,Twitter for Android,12915946,41
7.2046E+17,25073877,Thu Apr 14 03:53:59 +0000 2016,13/04/2016 23:53,Twitter for Android,12915946,41
7.20458E+17,25073877,Thu Apr 14 03:46:29 +0000 2016,13/04/2016 23:46,Twitter for Android,12915946,41
7.20418E+17,25073877,Thu Apr 14 01:06:25 +0000 2016,13/04/2016 21:06,Twitter for iPhone,12915946,41
7.20247E+17,25073877,Wed Apr 13 13:48:43 +0000 2016,13/04/2016 09:48,Twitter for iPhone,12915946,41
7.20117E+17,25073877,Wed Apr 13 05:11:41 +0000 2016,13/04/2016 01:11,Twitter for iPhone,12915946,41
7.20117E+17,25073877,Wed Apr 13 05:10:07 +0000 2016,13/04/2016 01:10,Twitter for iPhone,12915946,41
7.20098E+17,25073877,Wed Apr 13 03:53:39 +0000 2016,12/04/2016 23:53,Twitter for Android,12915946,41
7.20012E+17,25073877,Tue Apr 12 22:15:28 +0000 2016,12/04/2016 18:15,Twitter for iPhone,12915946,41
7.19921E+17,25073877,Tue Apr 12 16:10:23 +0000 2016,12/04/2016 12:10,Twitter for iPhone,12915946,41
7.19919E+17,25073877,Tue Apr 12 16:02:54 +0000 2016,12/04/2016 12:02,Twitter for iPhone,12915946,41
7.19831E+17,25073877,Tue Apr 12 10:13:02 +0000 2016,12/04/2016 06:13,Twitter for iPhone,12915946,41
7.19699E+17,25073877,Tue Apr 12 01:31:23 +0000 2016,11/04/2016 21:31,Twitter for iPhone,12915946,41
7.19662E+17,25073877,Mon Apr 11 23:02:54 +0000 2016,11/04/2016 19:02,Twitter for iPhone,12915946,41
7.19659E+17,25073877,Mon Apr 11 22:49:25 +0000 2016,11/04/2016 18:49,Twitter for iPhone,12915946,41
7.19648E+17,25073877,Mon Apr 11 22:07:39 +0000 2016,11/04/2016 18:07,Twitter for iPhone,12915946,41
7.19631E+17,25073877,Mon Apr 11 20:58:59 +0000 2016,11/04/2016 16:58,Twitter for iPhone,12915946,41
7.19631E+17,25073877,Mon Apr 11 20:58:42 +0000 2016,11/04/2016 16:58,Twitter for iPhone,12915946,41
7.19626E+17,25073877,Mon Apr 11 20:40:53 +0000 2016,11/04/2016 16:40,Twitter Web Client,12915946,41
7.19548E+17,25073877,Mon Apr 11 15:29:51 +0000 2016,11/04/2016 11:29,Twitter Web Client,12915946,41
7.19501E+17,25073877,Mon Apr 11 12:21:11 +0000 2016,11/04/2016 08:21,Twitter for Android,12915946,41
7.19485E+17,25073877,Mon Apr 11 11:18:43 +0000 2016,11/04/2016 07:18,Twitter for Android,12915946,41
7.19485E+17,25073877,Mon Apr 11 11:18:17 +0000 2016,11/04/2016 07:18,Twitter for Android,12915946,41
7.19484E+17,25073877,Mon Apr 11 11:17:16 +0000 2016,11/04/2016 07:17,Twitter for Android,12915946,41
7.19476E+17,25073877,Mon Apr 11 10:45:01 +0000 2016,11/04/2016 06:45,Twitter for Android,12915946,41
7.19327E+17,25073877,Mon Apr 11 00:50:56 +0000 2016,10/04/2016 20:50,Twitter for Android,12915946,41
7.19321E+17,25073877,Mon Apr 11 00:28:54 +0000 2016,10/04/2016 20:28,Twitter for Android,12915946,41
7.19245E+17,25073877,Sun Apr 10 19:23:50 +0000 2016,10/04/2016 15:23,Twitter for iPhone,12915946,41
7.1916E+17,25073877,Sun Apr 10 13:47:57 +0000 2016,10/04/2016 09:47,Twitter for Android,12915946,41
7.19158E+17,25073877,Sun Apr 10 13:40:23 +0000 2016,10/04/2016 09:40,Twitter for Android,12915946,41
7.19125E+17,25073877,Sun Apr 10 11:29:49 +0000 2016,10/04/2016 07:29,Twitter for Android,12915946,41
7.19124E+17,25073877,Sun Apr 10 11:25:38 +0000 2016,10/04/2016 07:25,Twitter for Android,12915946,41
7.19001E+17,25073877,Sun Apr 10 03:17:30 +0000 2016,09/04/2016 23:17,Twitter for Android,12915946,41
7.19E+17,25073877,Sun Apr 10 03:10:16 +0000 2016,09/04/2016 23:10,Twitter for Android,12915946,41
7.18998E+17,25073877,Sun Apr 10 03:05:28 +0000 2016,09/04/2016 23:05,Twitter for Android,12915946,41
7.18998E+17,25073877,Sun Apr 10 03:04:56 +0000 2016,09/04/2016 23:04,Twitter for Android,12915946,41
7.18998E+17,25073877,Sun Apr 10 03:02:59 +0000 2016,09/04/2016 23:02,Twitter for Android,12915946,41
7.18998E+17,25073877,Sun Apr 10 03:02:23 +0000 2016,09/04/2016 23:02,Twitter for Android,12915946,41
7.18997E+17,25073877,Sun Apr 10 03:00:04 +0000 2016,09/04/2016 23:00,Twitter for Android,12915946,41
7.18994E+17,25073877,Sun Apr 10 02:47:20 +0000 2016,09/04/2016 22:47,Twitter for Android,12915946,41
7.18993E+17,25073877,Sun Apr 10 02:45:46 +0000 2016,09/04/2016 22:45,Twitter for Android,12915946,41
7.18993E+17,25073877,Sun Apr 10 02:44:11 +0000 2016,09/04/2016 22:44,Twitter for Android,12915946,41
7.18914E+17,25073877,Sat Apr 09 21:29:18 +0000 2016,09/04/2016 17:29,Twitter for iPhone,12915946,41
7.18771E+17,25073877,Sat Apr 09 12:02:59 +0000 2016,09/04/2016 08:02,Twitter for Android,12915946,41
7.18767E+17,25073877,Sat Apr 09 11:44:24 +0000 2016,09/04/2016 07:44,Twitter for Android,12915946,41
7.18761E+17,25073877,Sat Apr 09 11:22:32 +0000 2016,09/04/2016 07:22,Twitter for Android,12915946,41
7.18636E+17,25073877,Sat Apr 09 03:07:00 +0000 2016,08/04/2016 23:07,Twitter for Android,12915946,41
7.18634E+17,25073877,Sat Apr 09 02:58:52 +0000 2016,08/04/2016 22:58,Twitter for Android,12915946,41
7.18633E+17,25073877,Sat Apr 09 02:52:33 +0000 2016,08/04/2016 22:52,Twitter for Android,12915946,41
7.18628E+17,25073877,Sat Apr 09 02:35:06 +0000 2016,08/04/2016 22:35,Twitter for Android,12915946,41
7.18628E+17,25073877,Sat Apr 09 02:33:07 +0000 2016,08/04/2016 22:33,Twitter for Android,12915946,41
7.18628E+17,25073877,Sat Apr 09 02:32:07 +0000 2016,08/04/2016 22:32,Twitter for Android,12915946,41
7.18627E+17,25073877,Sat Apr 09 02:28:16 +0000 2016,08/04/2016 22:28,Twitter for Android,12915946,41
7.18618E+17,25073877,Sat Apr 09 01:54:31 +0000 2016,08/04/2016 21:54,Twitter for Android,12915946,41
7.18617E+17,25073877,Sat Apr 09 01:51:16 +0000 2016,08/04/2016 21:51,Twitter for Android,12915946,41
7.18546E+17,25073877,Fri Apr 08 21:09:44 +0000 2016,08/04/2016 17:09,Twitter Web Client,12915946,41
7.1853E+17,25073877,Fri Apr 08 20:06:21 +0000 2016,08/04/2016 16:06,Twitter Web Client,12915946,41
7.18518E+17,25073877,Fri Apr 08 19:17:12 +0000 2016,08/04/2016 15:17,Twitter Web Client,12915946,41
7.18517E+17,25073877,Fri Apr 08 19:12:12 +0000 2016,08/04/2016 15:12,Twitter Web Client,12915946,41
7.18411E+17,25073877,Fri Apr 08 12:11:29 +0000 2016,08/04/2016 08:11,Twitter for Android,12915946,41
7.1841E+17,25073877,Fri Apr 08 12:08:45 +0000 2016,08/04/2016 08:08,Twitter for Android,12915946,41
7.1841E+17,25073877,Fri Apr 08 12:05:56 +0000 2016,08/04/2016 08:05,Twitter for Android,12915946,41
7.18409E+17,25073877,Fri Apr 08 12:03:23 +0000 2016,08/04/2016 08:03,Twitter for Android,12915946,41
7.1827E+17,25073877,Fri Apr 08 02:50:00 +0000 2016,07/04/2016 22:50,Twitter for Android,12915946,41
7.18269E+17,25073877,Fri Apr 08 02:48:30 +0000 2016,07/04/2016 22:48,Twitter for Android,12915946,41
7.18269E+17,25073877,Fri Apr 08 02:47:06 +0000 2016,07/04/2016 22:47,Twitter for Android,12915946,41
7.18269E+17,25073877,Fri Apr 08 02:45:59 +0000 2016,07/04/2016 22:45,Twitter for Android,12915947,41
7.18259E+17,25073877,Fri Apr 08 02:08:59 +0000 2016,07/04/2016 22:08,Twitter for Android,12915947,41
7.18159E+17,25073877,Thu Apr 07 19:31:50 +0000 2016,07/04/2016 15:31,Twitter Web Client,12915947,41
7.1791E+17,25073877,Thu Apr 07 03:02:28 +0000 2016,06/04/2016 23:02,Twitter for iPhone,12915947,41
7.17872E+17,25073877,Thu Apr 07 00:31:02 +0000 2016,06/04/2016 20:31,Twitter for iPhone,12915947,41
7.17872E+17,25073877,Thu Apr 07 00:30:39 +0000 2016,06/04/2016 20:30,Twitter for iPhone,12915947,41
7.17754E+17,25073877,Wed Apr 06 16:40:53 +0000 2016,06/04/2016 12:40,Twitter Web Client,12915947,41
7.17484E+17,25073877,Tue Apr 05 22:47:28 +0000 2016,05/04/2016 18:47,Twitter for iPhone,12915947,41
7.17456E+17,25073877,Tue Apr 05 20:56:50 +0000 2016,05/04/2016 16:56,Twitter for iPhone,12915947,41
7.17433E+17,25073877,Tue Apr 05 19:25:58 +0000 2016,05/04/2016 15:25,Twitter for iPhone,12915947,41
7.17401E+17,25073877,Tue Apr 05 17:19:52 +0000 2016,05/04/2016 13:19,Twitter for iPhone,12915947,41
7.174E+17,25073877,Tue Apr 05 17:15:12 +0000 2016,05/04/2016 13:15,Twitter for Android,12915947,41
7.17396E+17,25073877,Tue Apr 05 16:56:54 +0000 2016,05/04/2016 12:56,Twitter for Android,12915947,41
7.17321E+17,25073877,Tue Apr 05 12:00:35 +0000 2016,05/04/2016 08:00,Twitter for iPhone,12915947,41
7.17192E+17,25073877,Tue Apr 05 03:29:30 +0000 2016,04/04/2016 23:29,Twitter for iPhone,12915947,41
7.17189E+17,25073877,Tue Apr 05 03:16:32 +0000 2016,04/04/2016 23:16,Twitter for Android,12915947,41
7.1717E+17,25073877,Tue Apr 05 02:00:43 +0000 2016,04/04/2016 22:00,Twitter for Android,12915947,41
7.17158E+17,25073877,Tue Apr 05 01:14:09 +0000 2016,04/04/2016 21:14,Twitter for iPhone,12915947,41
7.1714E+17,25073877,Tue Apr 05 00:02:54 +0000 2016,04/04/2016 20:02,Twitter for iPhone,12915947,41
7.17096E+17,25073877,Mon Apr 04 21:07:04 +0000 2016,04/04/2016 17:07,Twitter for iPhone,12915947,41
7.17093E+17,25073877,Mon Apr 04 20:53:46 +0000 2016,04/04/2016 16:53,Twitter for iPhone,12915947,41
7.17088E+17,25073877,Mon Apr 04 20:35:52 +0000 2016,04/04/2016 16:35,Twitter for iPhone,12915947,41
7.1705E+17,25073877,Mon Apr 04 18:03:52 +0000 2016,04/04/2016 14:03,Twitter for iPhone,12915947,41
7.17028E+17,25073877,Mon Apr 04 16:34:21 +0000 2016,04/04/2016 12:34,Twitter for iPhone,12915947,41
7.17003E+17,25073877,Mon Apr 04 14:57:15 +0000 2016,04/04/2016 10:57,Twitter for iPhone,12915947,41
7.16826E+17,25073877,Mon Apr 04 03:13:47 +0000 2016,03/04/2016 23:13,Twitter for Android,12915947,41
7.16812E+17,25073877,Mon Apr 04 02:16:34 +0000 2016,03/04/2016 22:16,Twitter for iPhone,12915947,41
7.16781E+17,25073877,Mon Apr 04 00:14:13 +0000 2016,03/04/2016 20:14,Twitter for iPhone,12915947,41
7.16774E+17,25073877,Sun Apr 03 23:48:11 +0000 2016,03/04/2016 19:48,Twitter for iPhone,12915947,41
7.16728E+17,25073877,Sun Apr 03 20:43:32 +0000 2016,03/04/2016 16:43,Twitter for iPhone,12915947,41
7.16688E+17,25073877,Sun Apr 03 18:05:32 +0000 2016,03/04/2016 14:05,Twitter for iPhone,12915947,41
7.16684E+17,25073877,Sun Apr 03 17:48:16 +0000 2016,03/04/2016 13:48,Twitter for iPhone,12915947,41
7.1664E+17,25073877,Sun Apr 03 14:53:01 +0000 2016,03/04/2016 10:53,Twitter for Android,12915947,41
7.16623E+17,25073877,Sun Apr 03 13:46:39 +0000 2016,03/04/2016 09:46,Twitter for iPhone,12915947,41
7.16622E+17,25073877,Sun Apr 03 13:41:27 +0000 2016,03/04/2016 09:41,Twitter for Android,12915947,41
7.16621E+17,25073877,Sun Apr 03 13:40:39 +0000 2016,03/04/2016 09:40,Twitter for Android,12915947,41
7.16621E+17,25073877,Sun Apr 03 13:37:37 +0000 2016,03/04/2016 09:37,Twitter for Android,12915947,41
7.166E+17,25073877,Sun Apr 03 12:16:28 +0000 2016,03/04/2016 08:16,Twitter for Android,12915947,41
7.1659E+17,25073877,Sun Apr 03 11:36:30 +0000 2016,03/04/2016 07:36,Twitter for Android,12915947,41
7.16464E+17,25073877,Sun Apr 03 03:15:09 +0000 2016,02/04/2016 23:15,Twitter for iPhone,12915947,41
7.16463E+17,25073877,Sun Apr 03 03:09:48 +0000 2016,02/04/2016 23:09,Twitter for iPhone,12915947,41
7.16413E+17,25073877,Sat Apr 02 23:51:08 +0000 2016,02/04/2016 19:51,Twitter for iPhone,12915947,41
7.16362E+17,25073877,Sat Apr 02 20:31:12 +0000 2016,02/04/2016 16:31,Twitter for iPhone,12915947,41
7.16362E+17,25073877,Sat Apr 02 20:30:25 +0000 2016,02/04/2016 16:30,Twitter for iPhone,12915947,41
7.16359E+17,25073877,Sat Apr 02 20:19:05 +0000 2016,02/04/2016 16:19,Twitter for iPhone,12915947,41
7.16344E+17,25073877,Sat Apr 02 19:18:14 +0000 2016,02/04/2016 15:18,Twitter for iPhone,12915947,41
7.16222E+17,25073877,Sat Apr 02 11:15:20 +0000 2016,02/04/2016 07:15,Twitter for Android,12915947,41
7.16088E+17,25073877,Sat Apr 02 02:21:56 +0000 2016,01/04/2016 22:21,Twitter for Android,12915947,41
7.16085E+17,25073877,Sat Apr 02 02:09:29 +0000 2016,01/04/2016 22:09,Twitter for Android,12915947,41
7.16079E+17,25073877,Sat Apr 02 01:44:00 +0000 2016,01/04/2016 21:44,Twitter for Android,12915947,41
7.16032E+17,25073877,Fri Apr 01 22:36:39 +0000 2016,01/04/2016 18:36,Twitter for iPhone,12915947,41
7.1602E+17,25073877,Fri Apr 01 21:52:14 +0000 2016,01/04/2016 17:52,Twitter Web Client,12915947,41
7.1602E+17,25073877,Fri Apr 01 21:49:47 +0000 2016,01/04/2016 17:49,Twitter Web Client,12915947,41
7.1598E+17,25073877,Fri Apr 01 19:12:58 +0000 2016,01/04/2016 15:12,Twitter for iPhone,12915947,41
7.15973E+17,25073877,Fri Apr 01 18:45:18 +0000 2016,01/04/2016 14:45,Twitter Web Client,12915947,41
7.15908E+17,25073877,Fri Apr 01 14:25:17 +0000 2016,01/04/2016 10:25,Twitter Web Client,12915947,41
7.15908E+17,25073877,Fri Apr 01 14:24:46 +0000 2016,01/04/2016 10:24,Twitter Web Client,12915947,41
7.15758E+17,25073877,Fri Apr 01 04:29:49 +0000 2016,01/04/2016 00:29,Twitter for Android,12915947,41
7.15756E+17,25073877,Fri Apr 01 04:23:25 +0000 2016,01/04/2016 00:23,Twitter for Android,12915947,41
7.15726E+17,25073877,Fri Apr 01 02:21:02 +0000 2016,31/03/2016 22:21,Twitter for iPhone,12915947,41
7.15668E+17,25073877,Thu Mar 31 22:33:09 +0000 2016,31/03/2016 18:33,Twitter for iPhone,12915947,41
7.15664E+17,25073877,Thu Mar 31 22:16:30 +0000 2016,31/03/2016 18:16,Twitter for iPhone,12915947,41
7.15637E+17,25073877,Thu Mar 31 20:27:40 +0000 2016,31/03/2016 16:27,Twitter for iPhone,12915947,41
7.15616E+17,25073877,Thu Mar 31 19:05:59 +0000 2016,31/03/2016 15:05,Twitter for iPhone,12915947,41
7.15536E+17,25073877,Thu Mar 31 13:48:20 +0000 2016,31/03/2016 09:48,Twitter for iPhone,12915947,41
7.15373E+17,25073877,Thu Mar 31 02:57:50 +0000 2016,30/03/2016 22:57,Twitter for Android,12915947,41
7.1537E+17,25073877,Thu Mar 31 02:47:51 +0000 2016,30/03/2016 22:47,Twitter for Android,12915947,41
7.15291E+17,25073877,Wed Mar 30 21:35:14 +0000 2016,30/03/2016 17:35,Twitter for iPhone,12915947,41
7.15287E+17,25073877,Wed Mar 30 21:17:43 +0000 2016,30/03/2016 17:17,Twitter for iPhone,12915947,41
7.15224E+17,25073877,Wed Mar 30 17:05:51 +0000 2016,30/03/2016 13:05,Twitter for iPhone,12915947,41
7.15216E+17,25073877,Wed Mar 30 16:35:57 +0000 2016,30/03/2016 12:35,Twitter for iPhone,12915947,41
7.15215E+17,25073877,Wed Mar 30 16:32:22 +0000 2016,30/03/2016 12:32,Twitter for iPhone,12915947,41
7.15013E+17,25073877,Wed Mar 30 03:10:20 +0000 2016,29/03/2016 23:10,Twitter for iPhone,12915947,41
7.14967E+17,25073877,Wed Mar 30 00:07:20 +0000 2016,29/03/2016 20:07,Twitter for iPhone,12915947,41
7.14927E+17,25073877,Tue Mar 29 21:25:44 +0000 2016,29/03/2016 17:25,Twitter for iPhone,12915947,41
7.14925E+17,25073877,Tue Mar 29 21:19:56 +0000 2016,29/03/2016 17:19,Twitter for iPhone,12915947,41
7.14911E+17,25073877,Tue Mar 29 20:24:25 +0000 2016,29/03/2016 16:24,Twitter for iPhone,12915947,41
7.14899E+17,25073877,Tue Mar 29 19:38:03 +0000 2016,29/03/2016 15:38,Twitter for iPhone,12915947,41
7.14899E+17,25073877,Tue Mar 29 19:35:20 +0000 2016,29/03/2016 15:35,Twitter for iPhone,12915947,41
7.14895E+17,25073877,Tue Mar 29 19:18:53 +0000 2016,29/03/2016 15:18,Twitter for iPhone,12915947,41
7.14891E+17,25073877,Tue Mar 29 19:05:15 +0000 2016,29/03/2016 15:05,Twitter for iPhone,12915947,41
7.14856E+17,25073877,Tue Mar 29 16:44:36 +0000 2016,29/03/2016 12:44,Twitter for Android,12915947,41
7.14855E+17,25073877,Tue Mar 29 16:41:33 +0000 2016,29/03/2016 12:41,Twitter for Android,12915947,41
7.14826E+17,25073877,Tue Mar 29 14:45:37 +0000 2016,29/03/2016 10:45,Twitter for Android,12915947,41
7.14818E+17,25073877,Tue Mar 29 14:16:19 +0000 2016,29/03/2016 10:16,Twitter for Android,12915947,41
7.14808E+17,25073877,Tue Mar 29 13:34:36 +0000 2016,29/03/2016 09:34,Twitter for Android,12915947,41
7.1462E+17,25073877,Tue Mar 29 01:07:23 +0000 2016,28/03/2016 21:07,Twitter for Android,12915947,41
7.14619E+17,25073877,Tue Mar 29 01:04:06 +0000 2016,28/03/2016 21:04,Twitter for Android,12915947,41
7.14617E+17,25073877,Tue Mar 29 00:57:35 +0000 2016,28/03/2016 20:57,Twitter for Android,12915947,41
7.14591E+17,25073877,Mon Mar 28 23:13:27 +0000 2016,28/03/2016 19:13,Twitter for Android,12915947,41
7.14581E+17,25073877,Mon Mar 28 22:34:40 +0000 2016,28/03/2016 18:34,Twitter for Android,12915947,41
7.14581E+17,25073877,Mon Mar 28 22:34:11 +0000 2016,28/03/2016 18:34,Twitter for Android,12915947,41
7.14578E+17,25073877,Mon Mar 28 22:22:11 +0000 2016,28/03/2016 18:22,Twitter for Android,12915947,41
7.14577E+17,25073877,Mon Mar 28 22:18:21 +0000 2016,28/03/2016 18:18,Twitter for Android,12915947,41
7.14504E+17,25073877,Mon Mar 28 17:25:23 +0000 2016,28/03/2016 13:25,Twitter for Android,12915947,41
7.14463E+17,25073877,Mon Mar 28 14:45:44 +0000 2016,28/03/2016 10:45,Twitter for iPhone,12915947,41
7.14423E+17,25073877,Mon Mar 28 12:05:54 +0000 2016,28/03/2016 08:05,Twitter for Android,12915947,41
7.14411E+17,25073877,Mon Mar 28 11:18:50 +0000 2016,28/03/2016 07:18,Twitter for Android,12915947,41
7.14265E+17,25073877,Mon Mar 28 01:36:28 +0000 2016,27/03/2016 21:36,Twitter for Android,12915947,41
7.1426E+17,25073877,Mon Mar 28 01:17:57 +0000 2016,27/03/2016 21:17,Twitter for Android,12915947,41
7.14215E+17,25073877,Sun Mar 27 22:16:52 +0000 2016,27/03/2016 18:16,Twitter for iPhone,12915947,41
7.14198E+17,25073877,Sun Mar 27 21:11:43 +0000 2016,27/03/2016 17:11,Twitter for Android,12915947,41
7.14194E+17,25073877,Sun Mar 27 20:55:59 +0000 2016,27/03/2016 16:55,Twitter for Android,12915947,41
