Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail, UpperBound, LowerBound, BasePeriod, Source,FootNote,Nature,Units,[Age],[Disability status],[Reporting Type],[Sex]
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",740,Suriname,2015,21.9,2015,,,,ILOSTAT - LFS - Continuous Household Sample Survey,Data reference period: First semester | Geographical coverage: Urban areas only | Population coverage: Excluding institutional population | Age coverage - maximum age: 64 years old;,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",740,Suriname,2015,9,2015,,,,ILOSTAT - LFS - Continuous Household Sample Survey,Data reference period: First semester | Geographical coverage: Urban areas only | Population coverage: Excluding institutional population | Age coverage - maximum age: 64 years old;,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",740,Suriname,2015,6.3,2015,,,,ILOSTAT - LFS - Continuous Household Sample Survey,Data reference period: First semester | Geographical coverage: Urban areas only | Population coverage: Excluding institutional population | Age coverage - maximum age: 64 years old;,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",740,Suriname,2015,3.6,2015,,,,ILOSTAT - LFS - Continuous Household Sample Survey,Data reference period: First semester | Geographical coverage: Urban areas only | Population coverage: Excluding institutional population | Age coverage - maximum age: 64 years old;,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",740,Suriname,2015,4.4,2015,,,,ILOSTAT - LFS - Continuous Household Sample Survey,Data reference period: First semester | Geographical coverage: Urban areas only | Population coverage: Excluding institutional population | Age coverage - maximum age: 64 years old;,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",740,Suriname,2015,13.4,2015,,,,ILOSTAT - LFS - Continuous Household Sample Survey,Data reference period: First semester | Geographical coverage: Urban areas only | Population coverage: Excluding institutional population | Age coverage - maximum age: 64 years old;,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",740,Suriname,2015,10.1,2015,,,,ILOSTAT - LFS - Continuous Household Sample Survey,Data reference period: First semester | Geographical coverage: Urban areas only | Population coverage: Excluding institutional population | Age coverage - maximum age: 64 years old;,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2000,7,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2000,14.3,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2000,10.4,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2000,9.6,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2000,7.6,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2000,22.4,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2000,27.2,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2000,23.7,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2000,11.4,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2001,28.2,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2001,23.3,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2001,7.7,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2001,14.4,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2001,11.6,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2001,7.2,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2001,9.6,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2001,10.7,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2001,24.6,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2002,7.4,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2002,24.1,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2002,25.1,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2002,27.6,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2002,12,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2002,11,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2002,15.1,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2002,10.6,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2002,8.2,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2003,7.5,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2003,8.2,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2003,23.9,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2003,25.1,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2003,28.3,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2003,15.2,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2003,12,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2003,11,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2003,10.6,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2004,10,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2004,24,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2004,29.9,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2004,21.8,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2004,7.6,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2004,6.8,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2004,10.5,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2004,15.4,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2004,11.2,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2005,11,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2005,24,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2005,9.7,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2005,15.3,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2005,21.6,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2005,30.8,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2005,7.4,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2005,10.3,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2005,6.6,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2006,5.8,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2006,8.6,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2006,14.2,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2006,10,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2006,9.2,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2006,6.6,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2006,19.7,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2006,30.5,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2006,22.5,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2007,9,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2007,6.5,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2007,18.9,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2007,28.6,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2007,21.4,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2007,13.3,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2007,8.4,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2007,9.5,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2007,5.7,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2008,13.6,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2008,9.5,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2008,21.8,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2008,8.2,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2008,19,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2008,30.2,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2008,6.4,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2008,5.6,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",747,Northern Africa and Western Asia,2008,9,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
