Site,Year,Plot_no ,Crop,Rep,Treat,Loc,Depth,pH,EC,Ca,Mg,Na,SAR,SatPrct,,,
Stanton,1978,42,ALF,3,20cm,5.08,0.00-0.15,6.88,1.51,2.47,2.11,7.96,3.72,44.07,,,
Stanton,1978,42,ALF,3,20cm,5.08,0.15-0.30,7.50,5.60,5.41,9.92,47.65,13.30,84.33,,,
Stanton,1978,42,ALF,3,20cm,5.08,0.30-0.61,8.02,2.42,0.32,0.23,22.59,30.50,127.97,,,
Stanton,1978,42,ALF,3,20cm,5.08,0.61-0.91,7.57,2.74,0.55,0.37,25.52,26.68,112.72,,,
Stanton,1978,42,ALF,3,20cm,5.08,0.91-1.22,7.30,3.42,1.37,1.05,30.00,19.27,94.64,,,
Stanton,1978,42,ALF,3,20cm,15.24,0.00-0.15,6.74,1.00,3.29,1.92,1.28,0.56,45.68,,,
Stanton,1978,42,ALF,3,20cm,15.24,0.15-0.30,6.93,1.10,2.70,1.97,2.93,1.36,43.82,,,
Stanton,1978,42,ALF,3,20cm,15.24,0.30-0.61,7.75,6.00,6.49,16.22,39.60,8.31,55.75,,,
Stanton,1978,42,ALF,3,20cm,15.24,0.61-0.91,7.83,4.88,2.11,2.20,46.00,22.17,95.47,,,
Stanton,1978,42,ALF,3,20cm,15.24,0.91-1.22,8.25,1.44,0.19,0.09,14.91,28.46,115.34,,,
Stanton,1978,42,ALF,3,20cm,45.72,0.00-0.15,6.89,0.81,2.82,1.73,0.67,0.31,40.51,,,
Stanton,1978,42,ALF,3,20cm,45.72,0.15-0.30,7.07,0.72,1.97,1.64,1.46,0.77,43.53,,,
Stanton,1978,42,ALF,3,20cm,45.72,0.30-0.61,7.61,4.24,7.33,13.29,23.46,5.17,56.32,,,
Stanton,1978,42,ALF,3,20cm,45.72,0.61-0.91,7.87,4.40,3.39,12.64,28.59,7.14,57.79,,,
Stanton,1978,42,ALF,3,20cm,45.72,0.91-1.22,7.99,4.46,2.20,7.15,36.47,11.93,54.06,,,
Stanton,1978,45,ALF,3,00cm,1.27,0.00-0.15,6.80,6.89,9.22,7.00,58.72,14.58,84.65,,,
Stanton,1978,45,ALF,3,00cm,1.27,0.15-0.30,7.42,2.70,0.69,0.51,25.61,23.49,104.83,,,
Stanton,1978,45,ALF,3,00cm,1.27,0.30-0.61,7.98,2.00,0.23,0.19,19.39,30.42,125.00,,,
Stanton,1978,45,ALF,3,00cm,1.27,0.61-0.91,8.00,2.19,0.32,0.28,20.49,26.57,131.20,,,
Stanton,1978,45,ALF,3,00cm,1.27,0.91-1.22,7.62,3.20,1.33,0.09,28.53,23.97,92.08,,,
Stanton,1978,45,ALF,3,00cm,5.08,0.00-0.15,7.64,5.37,5.23,6.69,45.08,13.00,74.66,,,
Stanton,1978,45,ALF,3,00cm,5.08,0.15-0.30,7.74,3.57,1.10,0.83,33.02,23.82,113.73,,,
Stanton,1978,45,ALF,3,00cm,5.08,0.30-0.61,8.00,2.29,0.37,0.28,19.94,24.92,120.72,,,
Stanton,1978,45,ALF,3,00cm,5.08,0.61-0.91,7.47,3.28,1.69,1.47,28.63,16.12,99.11,,,
Stanton,1978,45,ALF,3,00cm,5.08,0.91-1.22,7.83,2.42,0.41,0.37,21.77,24.69,139.84,,,
Stanton,1978,45,ALF,3,00cm,15.24,0.00-0.15,7.77,0.96,0.72,1.25,6.74,4.80,48.51,,,
Stanton,1978,45,ALF,3,00cm,15.24,0.15-0.30,8.10,4.19,1.47,4.22,36.47,15.30,64.82,,,
Stanton,1978,45,ALF,3,00cm,15.24,0.30-0.61,7.91,7.88,6.66,15.19,65.20,13.95,69.96,,,
Stanton,1978,45,ALF,3,00cm,15.24,0.61-0.91,7.93,2.40,0.55,0.46,20.85,20.79,132.43,,,
Stanton,1978,45,ALF,3,00cm,15.24,0.91-1.22,7.57,2.89,0.78,0.60,26.98,23.03,94.44,,,
Stanton,1978,45,ALF,3,00cm,45.72,0.00-0.15,7.43,0.80,1.55,2.01,2.21,1.17,40.08,,,
Stanton,1978,45,ALF,3,00cm,45.72,0.15-0.30,8.02,1.09,0.55,1.37,7.96,5.74,54.44,,,
Stanton,1978,45,ALF,3,00cm,45.72,0.30-0.61,7.90,5.25,5.68,16.31,36.29,7.74,57.20,,,
Stanton,1978,45,ALF,3,00cm,45.72,0.61-0.91,7.95,2.18,1.56,3.20,14.18,6.50,53.45,,,
Stanton,1978,45,ALF,3,00cm,45.72,0.91-1.22,8.12,3.07,0.87,2.61,26.61,14.28,56.14,,,
Stanton,1979,01,NAT,1,20cm,15.24,0.00-0.15,7.8,0.32,0.75,0.55,0.5,0.43,28.46,,,
Stanton,1979,01,NAT,1,20cm,15.24,0.15-0.30,7.9,0.59,1.25,1.20,1.1,0.67,42.68,,,
Stanton,1979,01,NAT,1,20cm,15.24,0.30-0.61,8.2,0.77,0.55,0.90,4.9,4.1,48.18,,,
Stanton,1979,01,NAT,1,20cm,15.24,0.61-0.91,7.9,4.27,1.95,4.30,37.8,5.2,83.59,,,
Stanton,1979,01,NAT,1,20cm,15.24,0.91-1.22,7.8,5.03,3.80,3.25,45.0,17.0,146.29,,,
Stanton,1979,02,ALF,1,20cm,1.27,0.00-0.15,7.7,nd,nd,nd,nd,nd,35.68,,,
Stanton,1979,02,ALF,1,20cm,1.27,0.15-0.30,8.1,3.62,2.55,2.55,30.7,13.6,141.53,,,
Stanton,1979,02,ALF,1,20cm,1.27,0.30-0.61,8.3,3.74,1.50,1.85,34.1,18.6,186.07,,,
Stanton,1979,02,ALF,1,20cm,1.27,0.61-0.91,7.8,5.06,4.65,4.15,43.1,14.5,137.86,,,
Stanton,1979,02,ALF,1,20cm,1.27,0.91-1.22,7.9,4.78,3.30,3.55,42.0,16.1,148.48,,,
Stanton,1979,02,ALF,1,20cm,5.08,0.00-0.15,7.8,0.65,1.35,1.10,1.6,1.1,35.86,,,
Stanton,1979,02,ALF,1,20cm,5.08,0.15-0.30,8.0,1.96,2.05,1.90,14.1,7.1,55.83,,,
Stanton,1979,02,ALF,1,20cm,5.08,0.30-0.61,7.9,3.52,2.05,2.10,32.0,15.8,104.84,,,
Stanton,1979,02,ALF,1,20cm,5.08,0.61-0.91,8.0,2.98,1.00,1.15,28.5,19.4,133.20,,,
Stanton,1979,02,ALF,1,20cm,5.08,0.91-1.22,8.0,3.48,1.85,1.90,31.1,16.1,131.22,,,
Stanton,1979,02,ALF,1,20cm,15.24,0.00-0.15,nd,nd,nd,nd,nd,nd,nd,,,
Stanton,1979,02,ALF,1,20cm,15.24,0.15-0.30,nd,nd,nd,nd,nd,nd,nd,,,
Stanton,1979,02,ALF,1,20cm,15.24,0.30-0.61,7.7,0.97,1.80,1.60,3.5,1.9,41.45,,,
Stanton,1979,02,ALF,1,20cm,15.24,0.61-0.91,8.1,2.35,1.50,3.20,17.8,8.3,63.75,,,
Stanton,1979,02,ALF,1,20cm,15.24,0.91-1.22,7.8,5.33,5.50,8.80,41.0,10.8,102.78,,,
Stanton,1979,02,ALF,1,20cm,15.24,1.22-1.52,8.1,3.05,1.80,2.15,24.9,12.5,146.39,,,
Stanton,1979,02,ALF,1,20cm,45.72,0.00-0.15,7.3,0.73,2.00,1.45,0.6,0.4,36.01,,,
Stanton,1979,02,ALF,1,20cm,45.72,0.15-0.30,7.1,0.47,1.10,0.80,0.9,0.6,35.63,,,
Stanton,1979,02,ALF,1,20cm,45.72,0.30-0.61,7.8,5.13,11.70,16.00,25.0,4.7,64.20,,,
Stanton,1979,02,ALF,1,20cm,45.72,0.61-0.91,8.0,7.34,11.65,19.25,44.3,8.0,60.60,,,
Stanton,1979,02,ALF,1,20cm,45.72,0.91-1.22,7.9,7.12,11.40,18.15,42.8,7.9,65.43,,,
Stanton,1979,02,ALF,1,20cm,45.72,1.22-1.52,8.4,1.64,0.65,1.85,12.4,7.8,71.43,,,
Stanton,1979,02,ALF,1,20cm,45.72,1.52-1.83,8.4,1.86,0.55,1.85,14.8,9.6,61.25,,,
Stanton,1979,02,ALF,1,20cm,45.72,1.83-2.13,8.3,2.88,1.20,4.55,22.3,9.3,64.97,,,
Stanton,1979,02,ALF,1,20cm,45.72,2.13-2.44,8.4,3.40,1.05,3.40,30.8,14.6,77.37,,,
Stanton,1979,03,SWT,1,20cm,15.24,0.00-0.15,7.5,0.36,1.15,0.65,0.5,0.4,33.58,,,
Stanton,1979,03,SWT,1,20cm,15.24,0.15-0.30,7.5,0.40,1.00,0.75,0.6,0.4,35.96,,,
Stanton,1979,03,SWT,1,20cm,15.24,0.30-0.61,7.8,0.48,0.90,0.85,1.5,1.1,44.30,,,
Stanton,1979,03,SWT,1,20cm,15.24,0.61-0.91,8.1,1.75,1.00,1.75,13.1,7.9,50.77,,,
Stanton,1979,03,SWT,1,20cm,15.24,0.91-1.22,7.5,3.88,3.65,6.35,30.0,9.4,72.22,,,
Stanton,1979,04,CWG,1,20cm,15.24,0.00-0.15,7.2,0.68,1.85,1.25,0.5,0.3,38.80,,,
Stanton,1979,04,CWG,1,20cm,15.24,0.15-0.30,6.9,0.75,1.80,1.45,0.9,0.5,48.52,,,
Stanton,1979,04,CWG,1,20cm,15.24,0.30-0.61,7.2,0.80,0.90,1.25,3.1,1.9,50.61,,,
Stanton,1979,04,CWG,1,20cm,15.24,0.61-0.91,7.9,2.88,1.15,4.05,22.5,9.9,74.44,,,
Stanton,1979,04,CWG,1,20cm,15.24,0.91-1.22,8.1,2.36,0.40,0.85,23.1,20.5,130.47,,,
Stanton,1979,05,SWT,1,00cm,15.24,0.00-0.15,7.9,0.62,0.35,0.80,4.4,4.2,60.05,,,
Stanton,1979,05,SWT,1,00cm,15.24,0.15-0.30,8.1,1.09,0.30,0.75,9.5,9.2,65.75,,,
Stanton,1979,05,SWT,1,00cm,15.24,0.30-0.61,8.1,2.85,0.70,2.90,24.0,12.7,76.19,,,
Stanton,1979,05,SWT,1,00cm,15.24,0.61-0.91,7.9,2.87,0.70,1.00,27.2,21.1,145.30,,,
Stanton,1979,05,SWT,1,00cm,15.24,0.91-1.22,8.1,2.18,0.35,0.25,20.9,27.1,176.75,,,
Stanton,1979,06,ALF,1,00cm,1.27,0.00-0.15,7.8,3.61,1.70,1.60,34.3,18.9,123.65,,,
Stanton,1979,06,ALF,1,00cm,1.27,0.15-0.30,7.4,4.62,4.20,4.65,39.8,13.4,119.69,,,
Stanton,1979,06,ALF,1,00cm,1.27,0.30-0.61,7.2,5.43,9.00,11.00,32.4,7.3,89.78,,,
Stanton,1979,06,ALF,1,00cm,1.27,0.61-0.91,7.0,5.64,12.75,16.10,23.9,4.4,100.59,,,
Stanton,1979,06,ALF,1,00cm,1.27,0.91-1.22,7.5,5.21,7.50,13.30,30.1,6.6,75.09,,,
Stanton,1979,06,ALF,1,00cm,5.08,0.00-0.15,7.9,1.38,0.60,0.60,12.4,11.4,63.88,,,
Stanton,1979,06,ALF,1,00cm,5.08,0.15-0.30,8.5,1.75,0.10,0.15,16.5,35.8,141.35,,,
Stanton,1979,06,ALF,1,00cm,5.08,0.30-0.61,8.4,2.43,0.25,0.25,22.9,32.1,159.12,,,
Stanton,1979,06,ALF,1,00cm,5.08,0.61-0.91,7.4,5.31,5.15,3.60,45.9,15.5,156.23,,,
Stanton,1979,06,ALF,1,00cm,5.08,0.91-1.22,6.7,7.33,9.65,5.60,62.0,15.9,134.21,,,
Stanton,1979,06,ALF,1,00cm,15.24,0.00-0.15,7.4,0.74,0.50,1.00,4.7,3.8,60.52,,,
Stanton,1979,06,ALF,1,00cm,15.24,0.15-0.30,7.1,4.05,3.45,9.55,27.1,7.5,68.00,,,
Stanton,1979,06,ALF,1,00cm,15.24,0.30-0.61,7.8,4.55,2.45,8.85,34.6,10.3,72.64,,,
Stanton,1979,06,ALF,1,00cm,15.24,0.61-0.91,8.2,2.45,0.40,0.75,22.7,21.2,121.74,,,
Stanton,1979,06,ALF,1,00cm,15.24,0.91-1.22,8.1,2.54,0.45,0.35,23.7,26.4,143.42,,,
Stanton,1979,06,ALF,1,00cm,45.72,0.00-0.15,7.6,6.40,11.10,13.85,38.9,7.8,67.52,,,
Stanton,1979,06,ALF,1,00cm,45.72,0.15-0.30,7.6,7.50,11.55,18.35,45.7,8.4,75.48,,,
Stanton,1979,06,ALF,1,00cm,45.72,0.30-0.61,7.7,6.90,10.75,18.35,39.4,7.3,77.19,,,
Stanton,1979,06,ALF,1,00cm,45.72,0.61-0.91,7.6,7.03,11.05,19.35,41.9,7.6,70.29,,,
Stanton,1979,06,ALF,1,00cm,45.72,0.91-1.22,7.9,1.99,1.15,2.55,14.6,7.6,60.99,,,
Stanton,1979,06,ALF,1,00cm,45.72,1.22-1.52,8.0,3.46,1.35,4.65,28.3,11.5,63.70,,,
Stanton,1979,06,ALF,1,00cm,45.72,1.52-1.83,7.9,2.04,0.80,2.55,15.5,8.5,63.09,,,
Stanton,1979,06,ALF,1,00cm,45.72,1.83-2.13,7.9,5.52,3.10,12.05,40.0,10.3,64.84,,,
Stanton,1979,07,NAT,1,00cm,15.24,0.00-0.15,7.3,1.58,3.75,3.50,4.8,1.8,52.12,,,
Stanton,1979,07,NAT,1,00cm,15.24,0.15-0.30,7.5,4.81,11.50,13.65,18.6,3.7,65.05,,,
Stanton,1979,07,NAT,1,00cm,15.24,0.30-0.61,7.8,5.35,5.00,11.40,38.7,9.6,64.41,,,
Stanton,1979,07,NAT,1,00cm,15.24,0.61-0.91,8.0,3.71,1.20,2.10,34.8,19.3,116.78,,,
Stanton,1979,07,NAT,1,00cm,15.24,0.91-1.22,7.8,3.25,0.85,0.70,33.4,27.0,121.92,,,
Stanton,1979,08,CWG,1,00cm,15.24,0.00-0.15,7.9,0.78,0.45,1.05,5.6,4.6,71.05,,,
Stanton,1979,08,CWG,1,00cm,15.24,0.15-0.30,8.1,2.36,0.75,2.75,18.4,9.8,76.53,,,
Stanton,1979,08,CWG,1,00cm,15.24,0.30-0.61,8.1,4.49,1.75,7.60,34.8,11.4,70.11,,,
Stanton,1979,08,CWG,1,00cm,15.24,0.61-0.91,8.5,1.75,0.15,0.20,16.7,28.7,117.70,,,
Stanton,1979,08,CWG,1,00cm,15.24,0.91-1.22,8.6,1.44,0.40,0.10,14.3,40.0,143.55,,,
Stanton,1979,09,ALF,1,60cm,1.27,0.00-0.15,7.4,0.80,0.65,0.40,6.5,6.2,43.43,,,
Stanton,1979,09,ALF,1,60cm,1.27,0.15-0.30,8.0,2.86,0.85,0.70,26.6,21.3,128.55,,,
Stanton,1979,09,ALF,1,60cm,1.27,0.30-0.61,8.0,2.86,0.70,0.60,27.2,23.7,134.22,,,
Stanton,1979,09,ALF,1,60cm,1.27,0.61-0.91,7.8,2.52,0.45,0.40,23.8,25.2,117.10,,,
Stanton,1979,09,ALF,1,60cm,1.27,0.91-1.22,7.7,3.21,1.05,0.90,30.5,21.8,118.40,,,
Stanton,1979,09,ALF,1,60cm,5.08,0.00-0.15,7.3,0.45,1.25,0.75,0.9,0.6,38.04,,,
Stanton,1979,09,ALF,1,60cm,5.08,0.15-0.30,6.9,0.46,1.10,0.75,1.0,0.7,39.01,,,
Stanton,1979,09,ALF,1,60cm,5.08,0.30-0.61,7.6,nd,nd,nd,nd,nd,76.43,,,
Stanton,1979,09,ALF,1,60cm,5.08,0.61-0.91,7.8,3.73,1.50,0.95,36.6,23.4,138.94,,,
Stanton,1979,09,ALF,1,60cm,5.08,0.91-1.22,7.8,2.87,0.70,0.65,27.4,23.6,107.06,,,
Stanton,1979,09,ALF,1,60cm,15.24,0.00-0.15,nd,nd,nd,nd,nd,nd,nd,,,
Stanton,1979,09,ALF,1,60cm,15.24,0.15-0.30,nd,nd,nd,nd,nd,nd,nd,,,
Stanton,1979,09,ALF,1,60cm,15.24,0.30-0.61,6.2,0.47,1.15,0.75,1.0,0.7,36.77,,,
Stanton,1979,09,ALF,1,60cm,15.24,0.61-0.91,nd,nd,nd,nd,nd,nd,nd,,,
Stanton,1979,09,ALF,1,60cm,15.24,0.91-1.22,7.7,6.44,5.70,13.85,45.7,10.4,67.85,,,
Stanton,1979,09,ALF,1,60cm,15.24,1.22-1.52,nd,nd,nd,nd,nd,nd,nd,,,
Stanton,1979,09,ALF,1,60cm,45.72,0.00-0.15,6.8,0.59,1.70,1.00,0.7,0.4,40.18,,,
Stanton,1979,09,ALF,1,60cm,45.72,0.15-0.30,6.9,0.33,0.90,0.60,0.6,0.5,39.29,,,
Stanton,1979,09,ALF,1,60cm,45.72,0.30-0.61,7.0,3.03,6.45,7.00,14.3,3.9,51.32,,,
Stanton,1979,09,ALF,1,60cm,45.72,0.61-0.91,8.0,3.26,0.85,0.70,30.2,24.1,120.15,,,
Stanton,1979,09,ALF,1,60cm,45.72,0.91-1.22,7.6,5.13,5.20,11.75,36.6,8.9,67.58,,,
Stanton,1979,09,ALF,1,60cm,45.72,1.22-1.52,8.0,1.66,0.45,1.25,14.0,10.7,70.50,,,
Stanton,1979,09,ALF,1,60cm,45.72,1.52-1.83,7.5,4.52,4.25,7.75,33.6,9.7,66.15,,,
Stanton,1979,09,ALF,1,60cm,45.72,1.83-2.13,7.7,8.19,10.95,24.40,55.7,9.4,64.78,,,
Stanton,1979,09,ALF,1,60cm,45.72,2.13-2.44,7.3,1.35,3.85,2.35,3.2,1.3,40.34,,,
Stanton,1979,10,CWG,1,60cm,15.24,0.00-0.15,6.7,0.48,1.40,0.90,0.3,0.2,46.27,,,
Stanton,1979,10,CWG,1,60cm,15.24,0.15-0.30,6.5,0.50,1.45,0.95,0.5,0.3,51.15,,,
Stanton,1979,10,CWG,1,60cm,15.24,0.30-0.61,6.8,0.78,2.00,1.60,1.4,0.7,50.57,,,
Stanton,1979,10,CWG,1,60cm,15.24,0.61-0.91,7.8,2.67,1.65,4.75,18.4,7.3,60.66,,,
Stanton,1979,10,CWG,1,60cm,15.24,0.91-1.22,7.9,4.81,1.65,6.20,43.7,15.6,80.31,,,
Stanton,1979,11,SWT,1,60cm,15.24,0.00-0.15,6.9,0.45,1.35,0.75,0.4,0.3,50.74,,,
Stanton,1979,11,SWT,1,60cm,15.24,0.15-0.30,6.6,0.43,1.20,0.75,0.5,0.4,44.28,,,
Stanton,1979,11,SWT,1,60cm,15.24,0.30-0.61,7.0,0.58,1.40,1.10,1.2,0.8,49.37,,,
Stanton,1979,11,SWT,1,60cm,15.24,0.61-0.91,8.1,2.30,0.85,2.80,17.9,9.4,67.43,,,
Stanton,1979,11,SWT,1,60cm,15.24,0.91-1.22,8.0,3.19,1.15,2.20,28.2,15.4,111.35,,,
Stanton,1979,12,NAT,1,60cm,15.24,0.00-0.15,6.5,0.42,1.10,0.75,0.4,0.3,41.53,,,
Stanton,1979,12,NAT,1,60cm,15.24,0.15-0.30,6.6,0.49,1.40,0.90,0.5,0.3,47.30,,,
Stanton,1979,12,NAT,1,60cm,15.24,0.30-0.61,7.3,0.58,1.15,0.75,1.5,1.0,43.48,,,
Stanton,1979,12,NAT,1,60cm,15.24,0.61-0.91,8.0,1.69,0.70,1.85,12.6,7.9,58.53,,,
Stanton,1979,12,NAT,1,60cm,15.24,0.91-1.22,7.7,4.13,2.55,4.05,35.7,13.9,101.56,,,
Stanton,1979,13,SWT,1,mixd,15.24,0.00-0.15,7.7,0.51,0.65,0.95,2.3,1.8,55.97,,,
Stanton,1979,13,SWT,1,mixd,15.24,0.15-0.30,8.2,0.71,0.25,0.50,6.1,7.2,63.94,,,
Stanton,1979,13,SWT,1,mixd,15.24,0.30-0.61,8.1,2.89,0.95,1.45,26.1,16.8,110.25,,,
Stanton,1979,13,SWT,1,mixd,15.24,0.61-0.91,7.6,4.79,3.35,2.90,43.2,17.3,122.19,,,
Stanton,1979,13,SWT,1,mixd,15.24,0.91-1.22,7.1,5.14,3.60,2.90,48.0,18.9,104.31,,,
Stanton,1979,14,ALF,1,mixd,1.27,0.00-0.15,6.8,6.82,10.40,7.40,54.1,12.8,107.51,,,
Stanton,1979,14,ALF,1,mixd,1.27,0.15-0.30,7.6,4.43,2.30,1.90,41.1,20.1,124.49,,,
Stanton,1979,14,ALF,1,mixd,1.27,0.30-0.61,7.7,4.69,2.50,2.05,44.8,21.0,122.64,,,
Stanton,1979,14,ALF,1,mixd,1.27,0.61-0.91,7.5,5.95,6.40,4.90,49.7,14.8,120.57,,,
Stanton,1979,14,ALF,1,mixd,1.27,0.91-1.22,7.5,5.00,3.45,2.80,46.8,18.7,117.70,,,
Stanton,1979,14,ALF,1,mixd,5.08,0.00-0.15,7.4,3.92,4.05,3.40,31.4,11.5,110.28,,,
Stanton,1979,14,ALF,1,mixd,5.08,0.15-0.30,7.3,4.15,2.10,1.65,40.1,20.9,152.07,,,
Stanton,1979,14,ALF,1,mixd,5.08,0.30-0.61,7.8,3.24,0.95,0.80,31.1,23.3,132.89,,,
Stanton,1979,14,ALF,1,mixd,5.08,0.61-0.91,7.1,7.44,11.05,7.75,60.9,14.1,118.46,,,
Stanton,1979,14,ALF,1,mixd,5.08,0.91-1.22,7.5,4.33,2.05,1.60,39.8,20.8,126.65,,,
Stanton,1979,14,ALF,1,mixd,15.24,0.00-0.15,nd,nd,nd,nd,nd,nd,nd,,,
Stanton,1979,14,ALF,1,mixd,15.24,0.15-0.30,nd,nd,nd,nd,nd,nd,nd,,,
Stanton,1979,14,ALF,1,mixd,15.24,0.30-0.61,7.6,5.20,4.55,7.00,43.5,12.8,76.78,,,
Stanton,1979,14,ALF,1,mixd,15.24,0.61-0.91,7.7,4.19,2.05,1.50,40.1,21.3,123.26,,,
Stanton,1979,14,ALF,1,mixd,15.24,0.91-1.22,6.8,6.51,11.10,6.60,51.5,12.2,125.69,,,
Stanton,1979,14,ALF,1,mixd,45.72,0.00-0.15,7.3,0.51,0.85,1.15,1.6,1.2,52.69,,,
Stanton,1979,14,ALF,1,mixd,45.72,0.15-0.30,7.5,nd,nd,nd,nd,nd,43.20,,,
Stanton,1979,14,ALF,1,mixd,45.72,0.30-0.61,7.5,3.10,4.45,6.55,15.6,4.7,55.35,,,
Stanton,1979,14,ALF,1,mixd,45.72,0.61-0.91,7.7,7.09,10.20,19.45,39.8,7.3,75.00,,,
Stanton,1979,14,ALF,1,mixd,45.72,0.91-1.22,7.9,4.54,3.15,8.65,33.0,9.6,66.73,,,
Stanton,1979,14,ALF,1,mixd,45.72,1.22-1.52,8.5,1.97,0.40,1.70,16.6,11.4,76.51,,,
Stanton,1979,14,ALF,1,mixd,45.72,1.52-1.83,7.9,2.49,0.95,0.80,22.4,17.0,79.88,,,
Stanton,1979,14,ALF,1,mixd,45.72,1.83-2.13,8.3,2.42,0.35,0.25,22.9,30.0,155.78,,,
Stanton,1979,15,NAT,1,mixd,15.24,0.00-0.15,7.3,1.47,2.85,3.90,3.7,1.4,47.63,,,
Stanton,1979,15,NAT,1,mixd,15.24,0.15-0.30,8.2,0.99,0.40,0.75,8.2,7.6,60.71,,,
Stanton,1979,15,NAT,1,mixd,15.24,0.30-0.61,7.9,4.47,3.70,5.45,35.8,11.8,83.53,,,
Stanton,1979,15,NAT,1,mixd,15.24,0.61-0.91,8.0,3.30,1.20,0.95,30.2,20.8,144.54,,,
Stanton,1979,15,NAT,1,mixd,15.24,0.91-1.22,8.1,2.98,0.80,0.70,27.3,22.1,140.70,,,
Stanton,1979,16,CWG,1,mixd,15.24,0.00-0.15,7.8,0.85,1.40,1.90,3.2,1.8,54.03,,,
Stanton,1979,16,CWG,1,mixd,15.24,0.15-0.30,8.3,1.28,0.55,1.15,10.5,8.1,62.87,,,
Stanton,1979,16,CWG,1,mixd,15.24,0.30-0.61,8.0,3.46,2.10,3.65,27.9,11.6,82.23,,,
Stanton,1979,16,CWG,1,mixd,15.24,0.61-0.91,7.1,7.25,10.05,6.25,57.9,14.0,111.73,,,
Stanton,1979,16,CWG,1,mixd,15.24,0.91-1.22,7.9,3.76,1.75,1.45,33.6,18.9,131.97,,,
Stanton,1979,17,NAT,2,00cm,15.24,0.00-0.15,8.1,0.55,0.65,1.05,2.6,2.0,52.67,,,
Stanton,1979,17,NAT,2,00cm,15.24,0.15-0.30,8.5,0.81,0.20,0.50,7.4,8.9,65.52,,,
Stanton,1979,17,NAT,2,00cm,15.24,0.30-0.61,8.6,1.80,0.25,0.70,15.8,16.4,93.70,,,
Stanton,1979,17,NAT,2,00cm,15.24,0.61-0.91,8.2,2.94,0.70,0.60,26.9,23.5,150.59,,,
Stanton,1979,17,NAT,2,00cm,15.24,0.91-1.22,8.0,3.25,1.05,0.80,29.2,21.5,156.23,,,
Stanton,1979,18,SWT,2,00cm,15.24,0.00-0.15,8.4,0.61,0.35,0.65,4.8,4.7,55.89,,,
Stanton,1979,18,SWT,2,00cm,15.24,0.15-0.30,8.5,1.01,0.25,0.60,8.6,9.5,63.88,,,
Stanton,1979,18,SWT,2,00cm,15.24,0.30-0.61,8.3,5.22,2.35,7.15,51.4,16.7,82.47,,,
Stanton,1979,18,SWT,2,00cm,15.24,0.61-0.91,8.1,3.95,1.65,1.60,33.8,18.6,144.73,,,
Stanton,1979,18,SWT,2,00cm,15.24,0.91-1.22,7.3,7.04,10.50,7.25,54.5,12.9,114.46,,,
Stanton,1979,19,ALF,2,00cm,1.27,0.00-0.15,8.0,4.61,2.95,2.10,40.6,18.2,145.43,,,
Stanton,1979,19,ALF,2,00cm,1.27,0.15-0.30,8.4,2.73,0.40,0.45,24.8,26.8,158.92,,,
Stanton,1979,19,ALF,2,00cm,1.27,0.30-0.61,8.1,3.49,1.05,0.90,32.8,23.6,133.87,,,
Stanton,1979,19,ALF,2,00cm,1.27,0.61-0.91,7.6,4.86,3.35,2.45,42.4,17.7,124.65,,,
Stanton,1979,19,ALF,2,00cm,1.27,0.91-1.22,7.2,6.72,7.45,5.55,55.2,15.3,118.09,,,
Stanton,1979,19,ALF,2,00cm,5.08,0.00-0.15,8.1,2.34,1.15,1.60,19.5,11.7,71.77,,,
Stanton,1979,19,ALF,2,00cm,5.08,0.15-0.30,7.8,5.75,4.85,3.95,48.6,16.4,120.00,,,
Stanton,1979,19,ALF,2,00cm,5.08,0.30-0.61,7.8,5.09,3.70,2.60,43.2,17.2,128.29,,,
Stanton,1979,19,ALF,2,00cm,5.08,0.61-0.91,7.8,3.68,1.75,1.40,33.7,19.0,132.25,,,
Stanton,1979,19,ALF,2,00cm,5.08,0.91-1.22,7.5,6.83,10.50,6.45,53.6,13.0,119.80,,,
Stanton,1979,19,ALF,2,00cm,15.24,0.00-0.15,8.1,1.13,0.55,1.15,9.1,7.0,63.35,,,
Stanton,1979,19,ALF,2,00cm,15.24,0.15-0.30,8.4,6.05,2.15,9.70,50.2,14.6,65.10,,,
Stanton,1979,19,ALF,2,00cm,15.24,0.30-0.61,8.0,9.88,9.40,20.15,79.4,14.6,71.43,,,
Stanton,1979,19,ALF,2,00cm,15.24,0.61-0.91,7.8,5.04,3.40,3.05,44.4,17.5,112.22,,,
Stanton,1979,19,ALF,2,00cm,15.24,0.91-1.22,8.0,3.65,1.25,0.95,33.4,22.5,128.90,,,
Stanton,1979,19,ALF,2,00cm,45.72,0.00-0.15,8.2,0.66,0.55,0.60,5.2,4.9,52.42,,,
Stanton,1979,19,ALF,2,00cm,45.72,0.15-0.30,8.5,1.51,0.30,0.90,13.1,11.8,70.17,,,
Stanton,1979,19,ALF,2,00cm,45.72,0.30-0.61,8.3,5.71,2.35,9.50,46.2,13.4,73.26,,,
Stanton,1979,19,CWG,2,00cm,45.72,0.61-0.91,8.3,5.41,2.85,9.85,40.5,11.4,67.37,,,
Stanton,1979,19,CWG,2,00cm,45.72,0.91-1.22,8.3,2.50,1.35,3.20,16.4,7.7,61.71,,,
Stanton,1979,19,CWG,2,00cm,45.72,1.22-1.52,8.1,3.62,3.85,5.95,24.7,7.9,53.04,,,
