Title: A Revised Exoplanet Yield from the Transiting Exoplanet Survey Satellite (TESS)
Authors: Barclay, T., Pepper, J., Quintana, E. V.
Table: Planet and host star properties for every detected planet in our simulation. 
================================================================================
Byte-by-byte Description of file: datafile2.txt
--------------------------------------------------------------------------------
   Bytes Format Units   Label          Explanations
--------------------------------------------------------------------------------
   1-  9 A9     --        TICID          TESS Input Catalog ID number of star
  11- 28 A18    deg       RAdeg          Right ascension 2000
  30- 51 A22    deg       DEdeg          Declination 2000
  53- 70 A18    deg       ELON           Ecliptic longitude
  72- 90 A19    deg       ELAT           Ecliptic latitude
  92-113 A22    --        Priority       CTL v6.1 priority
 115-125 A11    --        2min-target    Was this a 2-minute cadence target in our model? 1 = yes, 0 = no
 127-132 A6     --        Camera         TESS camera number, number between 1--4
 134-151 A18    d         Obslen         Number of days that target is observed
 153-163 A11    --        Num-sectors    Number of sectors the target is observed for
 165-182 A18    mag       Vmag           V-band magnitude
 184-201 A18    mag       Kmag           Ks-band magnitude
 203-220 A18    mag       Jmag           J-band magnitude
 222-239 A18    mag       Tmag           TESS bandpass magnitude
 241-259 A19    solRad    Star-radius    Stellar radius
 261-279 A19    solMass   Star-mass      Stellar mass
 281-289 A9     K         Star-teff      Stellar effecitve temperature
 291-308 A18    pc        Distance       Distance of the star
 310-317 A8     --        Subgiant       Was this star randomly selected to be a subgiant? 1 = yes, 0 = no
 319-326 A8     --        Detected       Detected& Was this planet detected? 1 = yes, 0 = no
 328-340 A13    --        Detected-cons  Detected-cons& Was this planet detected using the conservative model? 1 = yes, 0 = no
 342-359 A18    d         Planet-period  Planet-period& Orbital period of the planet
 361-378 A18    Rgeo      Planet-radius  Planet-radius& Radius of the planet
 380-388 A9     --        Ntransits      Ntransits& Number of transits the planet has, 0 if planet does not transit
 390-407 A18    --        Ars            Planet semimajor axis scaled by the stellar radius
 409-430 A22    --        Ecc            Planet orbital eccentricity
 432-452 A21    --        Rprs           Planet radius scaled by the stellar radius
 454-475 A22    --        Impact         Planet impact parameter
 477-495 A19    h         Duration       Planet transit duration
 497-514 A18    ppm       Depth-obs      The observed transit depth, corrected for dilution
 516-534 A19    --        Insol          Insolation flux the planet receives relative to that received by the Earth from the Sun.
 536-553 A18    ppm       Noise-level    The one-hour integrated noise level of the star
 555-572 A18    --        SNR            Combined signal-to-noise ratio of all transits, 0 if planet does not transit
--------------------------------------------------------------------------------
TICID,RAdeg,DEdeg,ELON,ELAT,Priority,2min-target,Camera,Obslen,Num-sectors,Vmag,Kmag,Jmag,Tmag,Star-radius,Star-mass,Star-teff,Distance,Subgiant,Detected,Detected-cons,Planet-period,Planet-radius,Ntransits,Ars,Ecc,Rprs,Impact,Duration,Depth-obs,Insol,Noise-level,SNR
219873756,260.206105939,68.38073995229999,149.65662938,85.83546365,0.00732392555129,1,4,328.7999999999999,12,15.66,10.798,11.649000000000001,12.999,0.377,0.388,3480.0,,0,1,0,2.393926925396713,1.214840639504175,137,14.575140022510347,0.02266381495194263,0.029500970967269818,0.15630935688369674,1.2779126743411875,869.9363102514403,28.79837800629846,1221.1966886443429,9.42568045758606
219874414,260.228591112,70.67941199270001,126.3768638,84.56733173,0.012194696401,1,4,356.2,13,14.603,9.841,10.69,12.08,0.389,0.403,3503.0,,0,1,1,18.01460398251127,2.2347964260471684,20,54.93361060922921,0.02712842975901418,0.05259527321455483,0.6421389028675878,2.089682592799964,2560.7132125716826,2.081425080368738,653.0934822898902,25.34782808856707
219896231,263.04287620900004,67.5353020521,157.0588786,87.11913539,0.0148953974682,1,4,328.7999999999999,12,13.438,9.152,10.031,11.338,0.457,0.485,3631.0,,0,1,0,0.7739193456714017,0.6396234021404165,425,6.1009542145234965,0.2254752166998349,0.012813462246379676,0.1961097346403461,0.9676250607723943,163.4744155722261,194.79867011281345,413.9764428658104,8.007965322391827
219899838,263.83043611799997,67.981165727,146.38887622,87.22690248,0.00282069222219,0,4,301.4,11,11.745,10.262,10.61,11.175,1.46686,1.08534,5941.0,351.17764482800004,0,1,1,15.82685469026514,3.967039285139672,19,18.59227773103744,0.015625244769908887,0.02475917582826834,0.8734462180791348,3.4897008222435133,607.0384930906849,150.33134274880518,376.68202820975137,13.122368498201382
255539185,240.51788181400002,-43.224149220600005,247.23050023,-22.08751869,5.85459210144e-05,0,1,27.4,1,12.453,10.52,10.901,11.562,2.9643,1.33520522697,6508.0,651.317395467,1,1,1,5.426326688707339,12.451842556194535,5,4.8291133135985325,0.04978809201066744,0.03845650528015415,0.5079867855234337,7.8680036318969915,1263.9091418224264,3208.7206438596504,472.89256361030067,16.763729656284095
293895431,263.401867678,-70.0725096733,266.72589521,-46.70819820000001,0.000960229879504,0,2,27.4,1,10.911,9.519,9.898,10.451,1.71236,1.07108,5898.0,292.45683402099996,0,1,1,1.0121105825380772,8.585571870874944,27,2.5357151024068187,0.18498167015250172,0.04590209446486727,0.15852436828849753,3.2523897617968176,1653.6514405429966,7850.452350002726,253.6278225028047,61.09845876705232
257579186,258.598709467,29.1439283361,253.73569436,51.94143113,0.0034898044516999994,1,2,54.8,2,12.14,9.076,9.855,10.861,0.7037869999999999,0.6747020927699999,4317.0,,0,1,1,15.492670439907466,3.847906066460272,3,32.604925941583964,0.2244746082770206,0.05005432046690802,0.2522618920318425,3.700857328160411,2481.4093569492748,13.628193208331368,315.81045706392337,26.180847932747533
274551597,254.19829207200002,49.7641772104,236.58232698,71.37466219,0.00136688663226,0,3,82.19999999999997,3,16.421,12.014,12.797,14.413,0.359,0.365,3445.0,,0,1,0,4.7531335745771415,3.276184738853742,17,23.691511546684232,0.19599980072104195,0.08354727377216158,0.3687566869359694,1.5622972797252257,6973.033919937744,10.467618553342694,3598.120365561583,9.987398745406308
257716982,259.427054056,26.6420562284,255.35880888,49.54536218,0.00129203014358,0,2,54.8,2,10.151,9.131,9.357999999999999,9.772,1.90903,1.45699,6636.0,279.63196054400004,0,1,1,3.113368029357121,3.5622254760176864,18,5.3304351290661325,0.10466797368337714,0.017083112487987048,0.5581107081978665,3.836797243431719,283.71662553752515,2846.9294708008397,181.2623535347292,13.007620219062526
258174324,251.537048667,21.883532168000002,245.97558062,43.79504643,0.00211544946464,1,2,27.4,1,9.924,8.767000000000001,9.006,9.443,1.42201,1.27866638799,6389.0,,0,1,0,10.278766725554744,3.7860570713876838,2,15.190778232396147,0.08091648484612017,0.024374900660722683,0.7312298506489512,3.7148653737098556,533.3703118819002,301.1951878217397,156.05117558345438,9.316404393965488
258195434,252.20948229099997,26.9258224068,245.53662684,48.86531883,0.000732807383104,0,2,27.4,1,13.38,11.527,11.975,12.615,1.900988,0.909890291987,5295.0,,1,1,1,4.284362041632326,15.46812987077882,6,5.6607937025662105,0.0009010588415890736,0.07449322613660901,0.7647945505747243,4.417629064043376,4972.829270526012,1023.2593581088912,932.5147881864204,27.454786437930377
275376844,269.237738267,22.526553726,268.98705553,45.96316461,0.0012625013491,0,2,27.4,1,11.696,10.123,10.482999999999999,11.062,1.23318,1.11151620133,6013.0,,0,1,0,12.538678044653606,3.9437907730499573,2,19.086056787122843,0.04167927036196288,0.029278292323320482,0.2500814976819534,5.0136250161613845,835.5423430531239,149.69555873598318,353.2329398704976,7.490282367563193
297504729,257.071608,3.468461,255.57989,26.262884000000003,0.0027700713725900003,1,1,27.4,1,14.448,10.021,10.847999999999999,12.208,0.424,0.445,3568.0,,0,1,0,12.873434572716686,2.726925344460416,3,41.63769550560617,0.08221871329158524,0.0588797205861677,0.8869265414628766,1.366559763114432,3251.0565960925237,3.8994426421087804,709.6875429847978,9.275392358289537
297534583,266.409298,-7.348347,266.294285,16.044767,0.00017549775015799994,0,1,27.4,1,11.529000000000002,9.586,10.09,10.92,0.914793,0.8821505187209999,5194.0,,0,1,0,13.61356879739024,4.709642927020306,2,25.16376630497889,0.03749278549055728,0.0471328278603694,0.6864061617549561,3.2700900459120454,2039.5691198454153,47.94386239453669,326.26335078631024,15.986926908679528
298055709,242.129056105,-62.3238006683,253.41339501,-40.48010329,0.00015270672405500002,0,2,54.8,2,10.87,9.214,9.546,10.131,1.23265,1.30871,6452.0,184.865493622,0,1,0,7.9339303133047006,3.626128477829753,6,14.860606428771725,0.016920924430406537,0.0269315752358994,0.3943943194818267,3.871242036599565,435.2600267603423,327.3262941506283,215.5603377695015,9.731520832222428
298274124,242.48886956099997,-62.7803852283,253.77225765,-40.88248922,6.88677657726e-05,0,2,54.8,2,11.151,9.718,10.025,10.564,1.5832700000000002,1.4320371765,6725.0,,0,1,1,1.640054069888513,5.762792614004768,34,4.168100129123029,0.13210901747977416,0.033322406400180415,0.23445346326175776,3.0605961783360573,499.13483853350266,4910.993864275354,269.09995399883053,18.921115402861364
298394623,242.56949208400002,-62.762285051499994,253.81377258,-40.85597904,6.3031999541e-05,0,2,54.8,2,11.521,10.024,10.297,10.785,1.8113,1.57148,7088.0,412.824496557,0,1,0,34.985856245719575,10.458819560499075,2,28.905278285570198,0.024648001539910352,0.05286285710614976,0.06812307664405462,9.717049352361597,1963.7739429269775,126.01349276835319,302.9514993473373,28.575944188391624
298439723,260.872423067,24.417220337899998,257.66255892,47.46634989,0.00259602083273,1,2,54.8,2,9.916,8.686,8.93,9.399,1.33099,1.30633,6447.0,161.235311185,0,1,0,24.04931606226019,4.395262126145453,2,28.808075422430573,0.03329052289375693,0.030232101492018437,0.4484497136430863,5.916878243423021,913.5007621580687,86.83178194118699,153.06360052915232,20.53044217326402
298443924,262.729285286,29.9055513564,259.47706400000004,53.07957627,0.000876659144349,0,2,54.8,2,10.390999999999998,9.5,9.708,10.089,4.74648,1.45175,6773.0,436.01561062400003,1,1,0,2.265120845814569,6.018100955194756,24,1.7321657961904686,0.21518491195938166,0.011607699652122834,0.5557201031189234,9.706413668127745,133.61713106886722,29256.468949639282,211.12669544340838,9.659485867286392
299884149,244.273098527,-60.9943799163,254.29692421,-38.95011531,8.71263510811e-05,0,2,54.8,2,11.213,10.244000000000002,10.466,10.905,1.53195,1.38268120468,6611.0,1179.02055361,0,1,0,12.830594718933053,3.8249559164594418,5,16.778902018379885,0.12294480659387652,0.022858103342267167,0.2564184528241103,5.7887544929507335,440.228498031337,283.0206188550391,323.5656438943515,7.319700621317767
299980996,244.40240029900002,-62.5759237498,254.83485911,-40.47779781,0.00017823170042200004,0,2,54.8,2,10.393,8.895,9.221,9.762,1.43331,1.50764,6916.0,192.419663026,0,1,1,10.157894928498852,3.935875761102463,6,15.79663129426908,0.030244424388021544,0.02513967152457811,0.2450415970666003,4.893826189528358,575.6208067386534,382.44368924235965,180.41543301115928,17.288714174407772
360321308,262.15157782200004,-54.2888619449,264.6647965,-30.99482964,5.12989317621e-05,0,2,27.4,1,11.93,10.264,10.64,11.232,1.6669200000000002,1.5136879802599998,6932.0,,0,1,0,11.630719702380409,8.010523968767894,2,14.885771246783216,0.04699073686630064,0.04399512090206492,0.4220321266298616,5.705719822473264,1154.7098907177788,434.6783983023064,389.2361721454009,10.021434947617973
320388843,249.74171385900001,25.864292559099997,242.59630561,47.39465319,0.00104648349465,0,2,27.4,1,12.606,10.843,11.277999999999999,11.901,2.0629,0.967469027546,5511.0,,1,1,1,0.9910477119569086,17.498043105747712,28,2.006319715399536,0.003369710088819467,0.07765504126866075,0.7312271117995605,3.3124543528213293,5991.787974196484,9558.679189763949,582.7318712362377,99.02426606538782
380176722,259.155993409,-58.6289250328,263.09486595,-35.44928959,0.000206825002377,0,2,27.4,1,11.812,9.986,10.512,11.216,0.787391,0.918604,5327.0,156.756674928,0,1,0,22.9335152241578,3.8327681013049233,2,41.953577544463506,0.01281890659642385,0.04456361828805076,0.7543388149569487,3.0180551336756856,1885.1881324000906,19.0839956651297,385.66100919965066,12.00957244209189
380332478,257.461646935,-67.05099685229999,263.25298439,-43.90513681,0.0007679665422339999,0,2,27.4,1,12.098,10.724,10.981,11.441,1.13382,1.21583,6256.0,344.042246028,0,1,1,0.9008000167891153,6.645120182895317,30,3.6963124896206008,0.027368359321416538,0.05365584949498742,0.1985088060263244,1.9553719099437212,1275.7306920295935,4676.555838695205,439.88383288977167,22.212442513839708
320506144,264.707599491,57.206470547100004,252.70244752,80.32737383,0.00232056482358,0,4,328.7999999999999,12,10.985,10.293,10.579,10.989,3.68496,1.61078,6076.0,327.721302455,1,1,1,2.137590705944885,6.132409693594036,154,2.2222790102845327,0.10848703101650607,0.015235500723170238,0.5468385927653427,6.658412932889367,230.2715712101014,11511.990317955719,339.03775153835005,21.748934639344537
361847433,266.666649238,5.1792689879100005,266.21919452,28.57482298,0.000440721018014,0,1,27.4,1,12.647,11.046,11.327,11.967,3.2288,1.46220067831,6799.0,,1,1,0,4.175994478184826,9.320760646016037,6,3.837697247867778,0.17910415427932722,0.026428259326770568,0.053113503693423054,8.627140970056352,670.0224963351574,6052.227810794832,607.5638263228686,7.93426220418229
341508305,254.1697125,-41.1849784043,257.50253783,-18.43002518,0.00016651133151299996,0,1,27.4,1,9.946,8.879,9.136000000000001,9.585,1.44447,1.29965893497,6433.0,585.011981041,0,1,0,14.958879946174266,3.7150246398210163,2,19.30946501138018,0.001816059688263816,0.023545695360624588,0.10159387482988867,6.030524677585972,483.0176811931114,191.59768016389268,166.28656124693626,10.087845534468412
341508305,254.1697125,-41.1849784043,257.50253783,-18.43002518,0.00016651133151299996,0,1,27.4,1,9.946,8.879,9.136000000000001,9.585,1.44447,1.29965893497,6433.0,585.011981041,0,1,0,13.999207204089046,3.2214260265925603,2,18.47451948180657,0.003902898793887511,0.02041728472966201,0.09671786156659873,5.8834888612541025,363.19173576264967,209.3073246049326,166.28656124693626,7.492232933104832
341823715,254.14163443299998,-37.500566264899994,257.04413753,-14.77181955,0.000112296508569,0,1,27.4,1,10.932,9.299,9.662,10.206,1.4697,1.32341426866,6483.0,,0,1,0,12.974649141142258,3.9955016498172284,3,17.364804952037634,0.05864275917896378,0.02488862870250849,0.05524382665498002,5.845015306422222,468.1556955978717,244.36600616140905,223.78365708693627,8.760227772783473
362381139,245.828534944,-68.39653743779999,257.46410873,-46.00656704,8.85405069578e-05,0,2,27.4,1,10.042,8.809,9.09,9.563,2.55521,1.33144,6500.0,328.505782056,0,1,0,16.831505078749572,6.836721768451728,2,11.904161796781178,0.033038101088828466,0.02449512478041944,0.722323938038691,7.867115091768844,583.9925275500468,525.451103094677,164.63939711502246,14.070070474452567
381718138,269.998256,-52.43954100000001,269.998784,-29.00025,0.000308334512438,0,1,27.4,1,8.171,7.202000000000001,7.396,7.789,1.57414,1.42322783663,6704.0,,0,1,0,7.0962171886800025,2.1232421765010265,4,11.108846663689034,0.06637035166869625,0.012348509107110486,0.011188966557410071,4.94681764527389,151.17432013389666,682.7702689429309,86.65319833582764,7.76044049952343
363822537,266.087938402,23.302420016,264.76069174,46.67058713,0.0019172998066300003,0,2,27.4,1,10.084,8.443,8.818999999999999,9.427,1.60444,1.03224,5765.0,162.914983466,0,1,0,9.057379868852268,3.2861252935684933,3,11.522358587036724,0.1203987761006889,0.018750764791839868,0.07565113348579741,6.108909401792962,349.06864495753035,347.04915916518127,154.95504291911232,9.643786674872853
363823958,266.231587711,22.6051748216,264.99105185,45.97896425,0.00108550209206,0,2,27.4,1,12.477,10.6,11.020999999999999,11.69,1.05791,0.985295836558,5581.0,,0,1,1,2.605144864531059,11.175454407310884,10,7.497175259791683,0.002437221262031875,0.0967107647143246,0.08070173542590378,2.9139805103597407,8630.929813949131,719.9946790076,511.1476322033954,91.1495550560217
301956460,260.199890431,-70.0016967883,265.12844229,-46.72808083,0.00219554353573,1,2,27.4,1,10.323,8.889,9.234,9.75,1.2754,1.14690406573,6101.0,996.1223580530001,0,1,1,2.0559045932191284,5.814448614629584,13,5.586427587759592,0.04269021353445657,0.04173692729099407,0.6205496847444935,2.375579791854398,1510.969497073822,1851.8775892015808,179.4062479106691,46.8031001440114
384388709,249.895034589,-78.7171342322,263.1355051,-55.75778553,0.00110416770231,0,3,27.4,1,11.261,9.927,10.161,10.612,1.6991900000000002,1.39604,6641.0,365.65002055699995,0,1,1,2.712110928626613,13.198501340382485,10,5.385159373387131,0.07720356998338472,0.0711116942609135,0.2786865889740716,4.010320254465952,4922.8094512635635,2797.778465085253,276.0319564199575,112.93880547863814
344820084,258.980422013,2.46501762479,257.79147457,25.4384964,0.000790383633271,0,1,27.4,1,12.844,10.876,11.265,11.944,1.09709,1.01139392433,5685.0,,0,1,0,4.7941887726413706,3.846985281272941,6,10.951598873232236,0.0008467752989710456,0.03210233458517877,0.3040415251764333,3.3042001609018157,995.5484051634396,363.28155077489464,598.7685429860595,7.403075935252718
384744912,259.130400376,-79.7695435281,266.52461007,-56.46147059,0.00131328329119,0,3,27.4,1,12.399,10.252,10.675,11.418,1.14518,1.04436009191,5809.0,,0,1,1,9.586149053488938,5.704462142192807,3,16.830952873906007,0.14639434759682438,0.045603617694838505,0.9114249458994406,2.2341859926882455,2056.2791284601026,167.6735739844686,433.93083744237856,12.268228112836796
345558156,255.439345043,-38.0697298938,258.16334365,-15.2268458,2.89241784795e-05,0,1,27.4,1,10.231,9.326,9.6,10.083,3.93349,1.5027,6903.0,670.980376631,0,1,0,4.0157480377123065,7.176211142871176,7,3.0971335541358185,0.21170000158285465,0.0167022702518592,0.6944771444921263,7.773997041476357,237.65460097134581,9874.341667562256,210.5030806905529,8.328350151274188
303896043,258.293417638,-62.8481488392,263.08905023,-39.68942446,0.000100407884953,0,2,27.4,1,11.711,10.199,10.51,11.066,1.32132,1.43453,6731.0,319.826800674,0,1,0,2.9046364787357417,3.5444312306006465,10,7.315196202057956,0.07434927630550123,0.02455822050385139,0.23877450160240205,3.0332695091099486,509.5540127430649,1600.0845358845597,354.03175934876714,7.926902244951195
367738341,249.86023462900002,81.6261168705,100.59397977,74.17260286,0.00180167245684,0,3,109.6,4,12.583,10.981,11.343,11.908,1.06657,0.99106120602,5604.0,,0,1,1,20.58584645976536,5.457338110177847,5,29.55921290051736,0.0150211855958552,0.04684355494592779,0.8385971192271726,3.3353705923211976,2155.2641593074227,47.085078513404355,585.3069826960859,15.037438060527448
367812600,257.889930704,49.6937669628,243.89418377,72.03684663,0.00296522880829,1,3,82.19999999999997,3,9.243,8.11,8.363,8.804,1.89813,1.24207,6312.0,176.308947152,0,1,0,23.45856154960077,3.123555859571576,3,19.537091359678413,0.10616724506520883,0.015065434872415363,0.7743829256597611,6.025087108530517,226.93278976982384,173.47011628707523,119.9801686755954,8.04137057457774
347712282,258.49573401,3.1675064941500004,257.18863083,26.09660624,0.00101037103583,0,1,27.4,1,12.644,10.53,10.953,11.651,1.05075,0.980506156128,5562.0,,0,1,0,1.8592551990482715,3.0754032317391653,15,6.018380343393472,0.03712677774242,0.02679544761986396,0.28385378183583965,2.3422571817992286,700.3269791375783,1102.15125857876,499.10678497266105,8.317068964188339
329170928,268.039354441,73.5346219514,94.56063608,82.99500879,0.00411289587538,0,4,328.7999999999999,12,17.141,11.975,12.86,14.513,0.266,0.25,3259.0,,0,1,0,4.5689550900293145,1.904830627285029,72,27.452329957297746,0.029532495692500205,0.06555911425862572,0.8959800850109659,0.7337699328450249,4288.141647730825,6.2438943374231,3900.2198324207375,7.991462035218747
329173835,263.573635619,59.213916290600004,245.36473866,82.10066122,0.0136522953109,1,4,328.7999999999999,12,10.08,8.306000000000001,8.719,9.332,0.961727,0.935066,5452.58,91.8272139303,0,1,1,13.229958643189384,1.4867856480962212,25,23.9444126624586,0.012638125247664016,0.014153208351560169,0.4677951355671576,3.799778199210216,200.04830043098758,64.30967744337161,148.67293850228359,13.114509995560745
329173835,263.573635619,59.213916290600004,245.36473866,82.10066122,0.0136522953109,1,4,328.7999999999999,12,10.08,8.306000000000001,8.719,9.332,0.961727,0.935066,5452.58,91.8272139303,0,1,1,21.485914855513286,3.0760014347622566,15,33.08271151126219,0.0688288668001934,0.029281483347403638,0.6163566091216345,4.091163442002751,856.2709553527202,33.688565060468974,148.67293850228359,45.11784337064298
329173835,263.573635619,59.213916290600004,245.36473866,82.10066122,0.0136522953109,1,4,328.7999999999999,12,10.08,8.306000000000001,8.719,9.332,0.961727,0.935066,5452.58,91.8272139303,0,1,1,11.010929271573916,1.6618912865176785,29,21.185945278162073,0.03356559054073865,0.01582009731251108,0.4047380371765946,3.7011949777364044,249.9443748800787,82.14649089597027,148.67293850228359,17.41732368756767
329249494,264.110703962,56.2967503461,252.02557152,79.36796367,0.00181940776634,0,4,356.2,13,16.516,12.347,13.194,14.575,0.443,0.469,3604.0,,0,1,1,6.795784379317799,3.41045563972683,53,26.49007571799817,0.007332830030931283,0.07048018370586713,0.4720015755922683,1.8837223516674866,4883.059927763232,10.028806534707705,4101.0208136274105,11.89724653398014
368996755,245.42080022599998,8.81146223797,241.70561896,29.86825267,0.00110874782685,0,1,27.4,1,12.199000000000002,10.512,10.901,11.509,2.20102,1.01368355292,5694.0,,1,1,0,11.277249425683966,6.992753581202723,2,9.662329710526016,0.06015304363264366,0.02908590518755437,0.1364492387053253,9.112577301177318,845.617313373318,469.6590214038862,458.0756173667752,7.880836204175931
305275861,261.888143092,-64.8061929425,265.40019567,-41.49637299,0.00113780139455,0,2,27.4,1,11.768,10.072,10.411,10.937,1.12625,1.03116174756,5761.0,,0,1,0,21.075798500450922,3.982207933025133,2,28.813746891472245,0.033839855784097664,0.03237035616146069,0.6452271436824147,4.505006384435076,916.967233018466,55.34374589844211,329.35454003021,8.357047404276793
349183989,264.499564445,5.40030291966,263.75300197,28.72039396,0.00056696313745,0,1,27.4,1,11.392,10.388,10.633,11.139,1.7911099999999998,1.6405596837,7275.0,,0,1,0,4.7229896964008224,5.390625784209759,6,7.8034982282292376,0.056686520326312176,0.02755340490223401,0.5551846474169536,4.0175890816300015,634.804897729602,1918.8005839483217,369.0090323704649,8.446205715784789
349340140,264.691421524,3.3960643403400006,264.06476819,26.72604898,0.00110864702795,0,1,27.4,1,11.179,9.457,9.799,10.372,1.31476,1.24207,6312.0,217.84321758599998,0,1,0,13.345227407219602,6.432587462722897,2,19.365220434504046,0.05052986758269059,0.04479170207583752,0.8182435886706907,3.4239449954705927,1153.7658843697059,176.56295736490353,243.4767288861776,12.400483599068512
306988730,266.941699115,-63.562927000200006,268.21939238,-40.14253792,0.00314442224447,1,2,27.4,1,7.16,5.714,6.037999999999999,6.569,1.93205,1.14775,5977.56,54.8439633901,0,1,0,18.26916215505016,3.6529340591900734,2,15.82508593902726,0.02210365631188932,0.017309392257904878,0.5475086279014206,7.570206970531114,299.06577447516554,212.6572265000123,69.02602687803346,16.85864683367231
332366816,257.200693,48.933678,243.178661,71.183217,0.00425536728158,1,3,82.19999999999997,3,10.342,8.844,9.152999999999999,9.691,1.1408,1.04127277591,5798.0,,0,1,0,2.7592042571940514,1.6650343302989037,29,7.3581868320685215,0.017282616183705548,0.013362017263224458,0.34335195339675906,2.7420474557377776,173.96205560974258,870.6583029066036,174.55542295640922,8.887050897474712
332505230,269.837753208,41.380452359,269.71386925,64.81958232,0.00107675919904,0,3,54.8,2,12.549,10.896,11.319,11.899,1.09104,1.00734636965,5669.0,,0,1,0,28.975597276178107,4.831109366415737,2,36.490245432986406,0.2008766102100176,0.04053820781047082,0.2305737585845601,6.1561714047224,1446.2880923017028,32.35554970226195,581.998629206121,8.719733227305651
372473091,249.447226428,-63.6788844704,258.08076049,-41.08756998,5.00651177081e-05,0,2,27.4,1,12.574000000000002,11.065,11.404000000000002,11.966,1.28131,1.15197599605,6113.0,,0,1,0,7.939890462884419,6.0611158627980695,3,13.707960764807105,0.03491007377577411,0.04330686229243222,0.22699577075636965,4.51070444585664,1284.896999923725,309.99051189625794,607.1782114502812,7.784575764407008
307957728,256.892064452,63.4393592019,203.34253876,83.65897435,0.00387888657099,0,4,328.7999999999999,12,7.87,6.636,6.9,7.377999999999999,3.3906,1.21769,6345.0,163.106960954,0,1,1,4.319808414576263,6.207325290846272,76,3.516804803679785,0.03525317497750851,0.016760473968529945,0.2703546371529489,9.351482589521034,280.90118747980057,5466.4641132200795,78.73965564586281,95.10582012042275
308021853,257.475439524,60.0808223406,223.31006723,81.45141821,0.00297005049551,0,4,356.2,13,13.418,11.252,11.808,12.562,0.84259,0.818117531812,4961.0,,0,1,1,13.760424344597132,3.9814358711503335,26,26.83364901881504,0.06889112425513955,0.0432595276473508,0.962550174291484,1.5771954154074987,1860.90759710566,35.090855946264234,899.2593505192715,13.251629150113489
393720639,240.85139735099997,15.1940830128,234.90864685,35.15013195,0.00218023558629,1,2,27.4,1,10.885,9.109,9.478,10.097,1.13392,0.973637,5627.0,159.707637615,0,1,0,4.728820152099651,2.7366574735717437,6,10.36703879123333,0.12272952339666353,0.022095120617459173,0.7838510306519008,2.2931053572590048,485.4469493465969,389.11210087893124,211.96194861345452,8.495158818078062
393783388,260.800328007,12.453017008900002,258.93898735,35.5397374,0.0016279058343,0,2,27.4,1,11.114,9.413,9.762,10.3,2.57848,1.1588196073,6129.0,408.096565652,1,1,1,11.503808240115433,10.20354465645696,3,8.739210187215868,0.1323310078942378,0.036228107772743434,0.01610564341642421,10.443763876403283,1296.153074523866,770.7093709098438,234.67251282735177,30.915994413777074
334782190,248.439247266,38.016844001799996,235.87752198,58.92848886,0.0028977253919,1,3,54.8,2,11.464,9.846,10.222999999999999,10.804,1.739328,0.996812,5627.0,167.508380814,1,1,1,9.793037045780773,7.113267071120895,6,11.067192061693254,0.00627574564863918,0.0374408737375077,0.5039182204311097,6.143474509583344,1401.631502878378,341.43598474383714,306.1041905167906,27.80015584464478
393820267,260.908550992,14.812781158900002,258.837517,37.90044357,0.0023721579494200003,1,2,27.4,1,12.05,9.869,10.299000000000001,10.956,0.806404,0.88546,5206.0,147.208100596,0,1,1,6.203166465842481,21.22616965127373,4,16.92448714555604,0.0214463500455354,0.24097795045338435,0.2284030948382469,3.418676868123942,56647.27398741943,106.97003648843149,332.85245156974764,629.3413648929085
334854821,259.112486311,42.6564339341,250.53657269,65.36175295,0.00381256281358,1,3,54.8,2,12.644,9.225,10.038,11.139,0.645193,0.626481239073,4010.0,,0,1,1,2.1901010864845283,8.687720984230463,25,9.415832726234036,0.020743998080992292,0.12327487373643214,0.3294154522688104,1.9135517439296086,15089.663563184387,121.65684370606377,369.0090323704649,282.83468652343873
334853088,258.996956539,45.9044310917,248.72156019,68.53247716,0.00138184694113,0,3,54.8,2,11.786,10.135,10.503,11.092,1.43,1.00483,5659.0,314.490478747,0,1,1,6.137934561705447,4.519320440980887,9,9.885058576812924,0.006937537130789996,0.028933131914111905,0.23396299942849744,4.762481643348129,791.6407216472156,437.80105611416184,359.27873599869383,14.425621201107045
335963679,265.831557086,51.653662124600004,259.99950622,74.9482389,0.00183997324461,0,3,137.0,5,11.194,10.309,10.519,10.95,1.60531,1.45336664659,6777.0,730.674327672,0,1,1,7.830541155046526,3.455137971078081,17,11.713776158731575,0.016832943701314544,0.019704473357307836,0.2916370718830297,4.997393557983048,387.4748687702166,641.2577466847396,331.7428997902669,10.765597543825882
376128679,262.937160766,-55.141023629799996,265.25587206,-31.81798547,0.000104850668306,0,2,27.4,1,11.717,10.295,10.667,11.201,1.16341,1.05744910451,5854.0,,0,1,0,5.552023123403195,3.7866067782051207,5,11.559102834017606,0.4561276756129829,0.02979722114685956,0.14454773633015194,3.74856772925643,719.6234028714708,366.6394064371366,382.34583509415086,8.148292266013643
310510023,252.792820914,-75.6347197808,263.05774222,-52.61025614,0.0034698543526500004,1,2,27.4,1,8.78,7.483,7.766,8.254,1.55275,1.24916,6368.89,108.514709147,0,1,1,8.130695178712209,4.558301339574092,3,11.806627349280241,0.03622479482359557,0.026875703599292096,0.35369951687590995,5.079663195942912,715.7837578572937,492.3566453463651,99.05170145129541,28.209668689375068
