50.535,-4.7539,49.875,44.257,85.341,18.15,3.717,34.333,41.411,79.822,20.466,141.8,146.72,0,18.895,123.76,39.815,87.089,105.08,117.87,131.55,86.987,6.4364,41.41,35.624,53.131,35.089,65.344,146.75,63.836,425.18,79.453,59.287,96.986,160.78,199.04,79.005,140.14,44.319,180.14,242.46,47.745,63.775,0,134.51,68.842,42.469,153.94,129.2,148.61,79.569,26.554,163.75,120.88,196.52,85.722,262.22,219.79,26.93,21.718,20.792,251.04,30.059,97.265,34.547,144.63,21.192,161.86,139.67,220.29,58.451,1.9126,65.002,213.3,50.773,164.33,238.35,5.8484,24.986,132.86,73.348,99.767,0,43.519,138.42,19.239,59.819,228.8,108.02,95.979,120.03,33.911,249.39,221.34,46.732,101.1,306.35,0,129.63,0,110.42,321.28,67.158,148.6,114.27,40.579,181.12,242.31,88.05
50.6,-4.4234,115.72,82.778,119.67,21.803,8.6957,79.604,61.405,92.392,70.054,175.68,179.07,0,27.651,165.22,54.504,121.47,150.6,154.82,162.89,152.26,34.565,48.666,40.883,111.41,84.588,163.62,190.16,77.523,515.1,124.6,79.193,122.29,192.94,288.05,130.62,207.4,59.945,219.68,296.47,64.501,68.995,9.7565,169.42,135.8,74.968,277.46,162.12,193.05,93.486,63.333,217.26,143.99,229.72,117.53,337.63,271.48,45.248,21.715,64.674,301.23,50.882,118.42,51.068,211.06,38.191,194.03,162.69,245.14,81.813,43.093,146.18,247.82,75.83,199.71,284.17,51.283,51.148,182.06,101.67,134.71,0,56.811,181.95,30.526,111.11,265.64,175.4,143.56,145.87,50.447,316.98,246.51,51.612,125.77,349.01,20.884,202.41,2.7922,163.91,391.48,189.24,172.97,190.95,52.504,261.36,292.87,127.03
50.665,-4.092,32.977,23.471,47.159,0,0,0,28.815,67.245,14.177,127.94,139.11,0,3.9294,65.9,16.559,76.543,93.056,50.989,117.97,55.119,0,25.485,14.469,45.618,18.387,65.066,125.49,59.92,400.19,74.37,63.94,39.501,133.16,158.39,34.566,52.678,25.655,159.66,222.01,45.76,60.274,0,121.27,13.64,61.254,161.3,123.99,83.764,2.4346,0,146.13,93.357,87.273,52.324,199.06,215.82,20.581,0,3.0858,224.1,18.458,59.062,2.5438,87.091,3.4883,121.85,90.393,153.22,41.233,14.041,61.989,201.06,6.2582,114.92,220.19,7.3886,4.1297,110.91,63.554,88.943,0,41.464,137.53,0,58.92,193.27,97.005,66.328,94.695,0,182.03,162.78,1.2327,67.268,241.27,0,82.959,0,96.858,252.93,75.402,122.26,116.07,35.298,194.51,246.33,72.673
50.728,-3.7598,265.49,133.24,132.69,74.222,93.594,205.16,124.78,136.57,200.63,206.64,223.51,12.903,96.43,212.69,82.281,204.18,186.45,293.59,201.5,266.18,50.367,153.08,60.236,207.81,196.7,253.28,295.33,208.81,553.41,231.23,199.47,225.48,281.91,350.11,274.2,278.82,115.44,338.38,397.96,179.95,155.15,80.734,323.13,226.35,187.46,396.26,236.66,255.2,79.514,102.97,282.38,296.2,359.58,236.81,362.77,339.7,115.01,77.429,137,373.41,76.55,164.02,80.709,362.49,187.53,228.88,197.47,351.79,104.8,104.75,269.61,374.85,143.49,310.44,365.06,116.6,119.44,285.55,199.68,197.16,41.886,142.24,257.42,146.1,206.77,322.37,240.27,310.49,250.83,106.41,437.7,247.56,168.85,228.71,398.3,116.36,272.99,72.755,334.48,430.94,329.17,278.26,325.19,176.88,391.54,413.03,205.92
50.791,-3.4266,213.34,124.32,91.921,62.555,76.601,174.65,105.53,110.92,175.43,200.98,221.7,17.974,71.116,213.5,69.289,177.22,170.59,282.44,190.76,254.01,18.032,119.41,58.204,168.37,160,218.78,264.51,168.61,519.35,200.22,189.11,213.32,288.16,340.19,249.32,250.86,108.01,314.33,392.11,140.1,122.51,38.309,295.67,200.08,165.63,368,227.33,228.6,65.287,67.989,264.26,285.77,358.36,209.09,316.5,319.73,110.69,72.891,114.5,360.26,74.62,144.34,68.217,351.62,177.85,225.68,177.61,341.94,101.45,93.974,242.33,354.3,131.82,308.65,347.93,111.65,97.586,265.57,183.16,169.06,35.756,136.41,251.78,145.48,192.67,326.1,213,302.76,223.23,70.605,430.76,240.87,144.71,220.9,402.64,95.615,225.28,39.152,317.11,395.01,292.78,240.65,273.58,120.18,368.7,401.35,161.45
50.853,-3.0926,167.21,126.2,100.91,63.456,70.985,136.66,83.206,97.757,150.49,201.2,238.09,24.81,61.796,208.71,57.865,139.05,171.38,271.54,187.2,265.27,17.429,95.364,53.685,146.52,124.13,226.64,224.72,146.19,532.26,178.51,170.41,214.14,305.23,360.44,224.55,258.86,95.89,316.54,363.56,94.074,98.216,17.454,264.82,181.59,153.9,348.32,217.04,211.18,73.033,47.149,258.15,263.14,365.61,173.92,297.91,322.75,108.97,72.869,100.77,340.04,94.799,130.43,62.903,334.04,162.88,211.93,170.03,332.28,99.881,82.607,229.91,350.95,114.51,291.96,357.76,117.45,96.242,264.52,171.71,155.34,30.48,107.28,265.17,137.74,138.02,341.46,219.19,292.74,197.85,56.596,433.36,245.54,119.67,202.71,404.2,88.468,199.15,38.03,304.88,398.75,253.7,219.2,231.54,99.235,331.08,395.6,166.36
50.914,-2.7577,219.48,143.07,144.81,111.42,120.26,185.01,98.421,114.47,197.3,240.76,312.12,47.933,136.5,254.09,83.05,186.48,204.33,323.35,249.84,304.45,68.498,147.9,45.663,199.11,158.41,299.23,253.7,205.79,592.8,226.1,226.9,241.05,377.83,402.27,275.22,321.44,130.23,372.66,422,114.82,138.41,47.275,310.11,229.02,179.34,387.57,235.77,224.55,99.528,72.568,313.78,305.14,414.87,203.84,352.8,391.48,126.74,108.41,151.71,415.6,143.63,142.87,84.1,355.27,211.02,232.25,188.74,363.77,109.47,105.07,264.56,414.33,155.31,329.41,415.58,145.93,126.04,311.94,193.99,188.55,63.668,129.25,307.58,168.92,155.05,398.43,253.62,334.71,234.35,72.349,477.92,276.51,159.74,222.08,431.37,144.43,230.66,67.478,340.95,447.53,304.09,275.32,245.13,181.89,356.3,444.62,219.64
50.974,-2.422,190.53,137.77,141.93,96.949,108.41,183.86,78.305,113.62,202.74,232.88,319.97,36.498,131.5,237.26,94.73,181.95,207.36,330.51,255.46,313.62,70.911,145.29,36.638,188.6,140.79,304.66,220.09,198.34,587.82,203.78,208.25,241.24,376.92,396.3,266.42,336.48,130.69,352.99,417.5,106.3,137.71,57.703,270.2,205.79,165.72,378.38,234.38,197.16,96.418,55.213,324.41,318.96,414.05,178.7,352.99,390.19,116.85,101.93,147.94,395.78,158.52,123.76,84.274,315.01,197.82,226.58,192.17,348.26,106.95,84.543,241.67,421.28,163.57,309.83,429.69,154.43,126.83,307.43,186.43,182.69,48.416,125.51,310.62,165.24,139.78,402.75,254.25,310.07,209.34,61.179,455.91,249.52,153.38,208.73,418.96,144.19,207.48,86.768,331.89,417.96,306.12,248.47,201.39,180.78,366.89,439.73,213.69
51.033,-2.0854,146.32,132.34,117.38,84.889,78.931,145.59,51.814,101.12,195.87,212.92,293.37,17.366,95.516,216.49,89.857,159.53,196.53,298.85,227.5,303.09,69.134,133.73,18.425,161.82,103.39,275.47,160.67,149.82,565.74,168.64,168,221.29,364.09,369.4,237.33,302.86,112.15,315.26,391.39,77.867,104.63,46.913,229.47,164.1,164.06,358.05,228.35,163.89,74.53,20.829,306.38,316.49,392.41,139.13,332.22,347.38,91.576,57.631,102.71,352.68,165.03,92.221,61.62,266.36,174.77,204.88,182.44,322.29,88.669,67.213,182.29,394.33,173.17,253.05,430.45,155.3,129.28,276.25,165.6,151.97,35.234,110.96,295.95,152.4,137.08,379.08,249.52,275.09,168.72,57.905,420.32,205.58,133.15,199.47,403.93,128.75,155.25,81.642,308.25,356.31,241.51,199.9,139.08,139.99,366.54,420.76,186.13
51.091,-1.748,249.7,178.97,137.74,97.822,155.47,198.39,94.667,196.16,252.87,268.63,366.11,40.923,138.13,254.89,106.11,201.41,239.2,341.76,289.83,320.16,110.87,198.28,32.984,216.18,175.91,330.81,220.12,197.47,597.8,211.16,236.95,270.85,416.99,405,295.79,344.37,165.92,382.53,423.67,109.57,184.44,116.84,295.04,209.07,219.13,425.77,255.09,215.8,86.92,61.758,374.34,383.33,433.79,210.8,394.48,403.94,100.3,88.024,182.88,411.41,234.02,113,122.97,307.54,249.99,249.88,242.79,359.48,150.46,134.38,215.55,439.99,229.88,314.14,502.69,175.03,158.32,338.37,239.2,229.21,52.178,185.52,337.52,189.36,224.8,412.38,278.48,336.2,215.12,127.82,476.68,211,190.18,250.55,466.36,171.37,228.79,156.76,360.01,397.2,321.02,271.71,180.44,227.06,426.18,476.68,239.64
51.148,-1.4097,284.66,184.15,161.09,48.332,174.48,200.84,114.91,232.85,257.81,289.8,388.58,43.614,132.26,275.25,102.59,212.22,246.14,352.25,306.4,302.23,139.25,216.7,33.806,228.25,173.58,354.44,223.81,177.49,615.1,209.01,238.37,283.65,416.27,424.52,292.66,347.03,178.52,405.44,427.39,111.09,200.66,125.4,312.98,236.05,238.22,440.44,256.29,217.35,86.514,61.056,393.09,403.73,432.67,226.38,412.31,407.95,92.018,77.368,175.11,425.62,259.68,131.49,137.07,281.17,268.33,254.45,264.35,361.51,173.83,167.69,221.92,445.48,253.51,301.44,520.25,202.29,186.3,362.97,246.92,243.32,49.16,202.63,343.69,200.48,234.05,401.01,296.22,346.19,188.06,154.92,487.99,197.17,190.76,257.83,493.15,177.23,256.93,181.73,357.98,398.13,349.12,287.3,168.05,250.55,460.95,488.99,256.94
51.204,-1.0706,253.9,139.53,159.76,38.363,155.24,135.87,68.813,220.52,222.01,268.53,367.47,9.4899,94.792,271.18,80.653,199.77,210.43,324.79,259.09,270.57,128.51,179.52,22.777,214.33,109.67,336.56,159.09,149.57,574.88,158.18,163.6,256.15,356.64,398.54,218.34,282.46,154.27,364.37,387.45,85.93,157.26,70.553,255.81,184.46,209.68,382.19,230.48,187.8,44.377,16.771,359.7,379.27,387.89,180.89,384.39,356.39,56.273,41.312,119.38,360.18,230.05,102.83,73.956,211.08,221.49,212.73,210.93,313.86,112.77,160.36,120.36,392.9,221.73,216.36,462.09,175.36,174.91,318.76,206.03,196.88,39.828,155.93,303.66,182.33,172.9,334.35,281.97,288.52,96.788,111.38,434.39,151.65,162.35,200.77,454.68,151.9,227.01,146.6,294.75,350.56,276.04,243.63,103.96,195.61,449.89,447.92,222.15
51.259,-0.73072,317.77,160.7,213.39,70.951,199.85,171.41,102.21,282.47,261.08,311.86,426.46,23.461,155.68,329.98,93.77,226.57,236.21,358.04,274.34,306.15,140.35,212.81,28.725,246.58,158.49,372.9,220.3,170.6,614.99,192.67,204.13,277.26,377.81,427.53,268.24,312.87,184.86,412.26,427.32,117.51,230.37,138.15,308.23,229.56,246.44,416.52,276.58,213.43,63.796,38.679,393.95,418.69,413.25,233.82,409.18,404.62,70.001,101,176.73,380.41,296.4,126.21,140.51,244.15,287.35,232.46,235.65,336.24,160.6,228.26,147.17,416.2,275.37,271.3,490.92,220.99,215.27,349.35,241.23,232.13,50.99,193.68,325.15,209.23,236,323.4,296.38,330.01,138.84,168.46,468.65,135.85,217.23,248.56,466.87,174.93,333.92,207.03,310.88,375.44,318.1,281.01,154.38,264.74,472.98,472.7,255.18
51.313,-0.39004,296.88,135.41,199.54,70.099,187.28,123.76,75.949,261.76,247.56,280.74,410,16.055,152.29,333.07,79.849,213.02,226.63,322.62,246.31,290.36,135,205.56,28.424,255.72,121.77,351.89,184.35,147.8,577.62,173.75,168.93,267.59,331.97,399.76,231.43,280.6,152.37,395.48,398.84,114.1,200.33,95.771,289.38,207.87,218.89,359.83,232.59,195.86,34.781,12.594,363.21,392.78,384.73,221.51,370.42,394.09,64.018,73.201,137.98,351.7,283.03,124.11,84.85,195.43,260.76,195.75,178.33,313.69,112.45,225.79,110.65,381.71,261.96,255.49,438.36,196.61,193.52,325.79,219.2,209.8,48.932,181.51,294.92,195.84,218.21,290.87,287.18,305.9,107.61,139.02,424.56,126.26,201.2,235.12,431.11,163.47,339.58,198.41,277.73,321.66,298.5,269.87,146.24,255.69,463.1,440.38,227.69
51.367,-0.048562,316.88,147.92,225.2,94.615,194.43,102.63,77.81,270.56,265.21,284.49,445.71,27.824,159.59,364.98,80.031,238.84,237.43,317.3,266.17,280.52,142.15,240.22,38.649,286.07,120.5,364.98,205.79,141.45,579.92,186.52,185.61,293.57,327.92,396.9,244.98,299.46,159.77,396.75,432.2,164.16,228.9,93.663,310.26,209.9,209.68,352.48,236.66,217.37,30.002,12.719,349.92,410.02,402.09,261.3,362.05,413.3,69.053,90.808,146.44,348.06,315.46,156.78,102.41,188.96,293.47,196.04,173.63,320.93,138.26,256.57,145.6,390.71,281.5,285.59,428,202.2,215.77,329.79,239.52,224,52.196,216.5,278.87,206.94,254.96,318.17,283.72,317.51,121.64,151.21,423.59,140.82,223.01,278.23,426.81,183.16,383.4,225.48,276.83,322.21,313.46,282.89,189.37,284.32,481,433.68,224.58
51.419,0.29369,350.24,178.35,263.89,159.04,230.4,102.61,96.71,280.6,309.09,313.42,504.28,58.523,181.09,396.65,95.881,280.19,288.54,326.77,290.16,293.32,174.35,300.96,53.085,328.99,139.62,396.58,266.32,146.83,600.68,216.11,230.73,344.8,352.34,421.14,267.52,339.03,204.54,412.66,488.71,252.05,294.68,119.3,339.92,239.54,233.13,362.77,282.67,246.7,47.294,27.427,370.95,448.11,458.11,334.84,382.92,447.12,94.063,125.69,176.47,358.37,354.8,252.21,146.78,204.43,356.37,210.53,202.36,349.87,180.66,292.69,216.27,445.33,317.06,327.65,441.73,218.15,284.26,340.49,276.24,267.53,62.973,269.55,291.37,226.15,302.31,396.93,296.64,353.77,158.79,188.85,461.89,156.22,256.63,351,459.08,221.07,439.99,260.25,306.7,353.34,341.26,323.56,259.9,333.43,531.49,439.81,247.54
51.47,0.63671,408.74,200.95,307.93,218.05,286.66,196.31,193.54,328.72,367.57,358.8,563.15,113.13,207.22,416.27,149.84,357.38,355.4,360.65,333.73,349.16,231.65,363.14,85.209,402.57,202.32,436.05,363.84,164.88,626.34,272.47,283.04,411.87,401.12,463.54,314.95,396.45,250.14,460.98,546.6,345.64,375.51,174.33,390.82,291.29,254.82,401.67,358.63,282.9,69.201,45.378,414.19,502.64,513.18,399.41,424.92,492.64,152.88,198.69,236.3,378.93,421.29,347.23,243.5,270.81,428.83,271.39,294.01,397.68,251.21,329.09,293.96,502.98,374.21,374.49,493.49,258.29,347.46,373.77,310.68,313.65,92.427,347.98,355.27,242.63,360.96,470.21,374.43,395.79,237.03,218.62,520.16,212.74,312.71,424.31,513.81,304.05,493.77,309.36,364,378.89,387.45,387.13,341.66,391.68,581.75,485.51,298.33
50.192,-5.3063,89.167,72.478,103.29,32.918,23.38,104.21,81.034,111.63,22.943,191.77,146.03,20.891,35.359,171.36,57.618,148.66,135.15,205.07,155.18,140.66,66.37,34.318,44.174,170.85,95.472,150.41,170.41,72.315,416.84,145.19,111.81,164.52,233.81,266.56,160.39,266.93,64.085,252.95,292.75,53.437,90.724,4.3032,159.3,105.2,83.973,175.29,221.45,176.52,62.796,68.109,202.7,205.17,288.53,141.92,260.69,240.56,100.04,40.695,70.876,285.03,40.79,138.38,93.087,202.12,96.325,187.47,173.7,231.83,79.583,46.773,113.84,282.95,62.058,256.74,268.25,25.369,62.248,199.97,113.57,117.16,0,66.805,166.54,69.985,64.558,259.9,140.04,192.35,146.04,91.583,300.43,236.85,86.295,140.07,357.47,39.382,149.7,45.587,190.71,332.94,154.27,170.55,178.99,108.04,212.43,257.32,96.749
50.259,-4.9789,77.619,72.835,97.95,31.06,24.366,90.918,65.647,111.75,16.506,178.54,151.78,15.22,29.341,161.11,63.193,127.62,132.97,195.29,155.04,128.77,34.243,38.745,53.878,135.48,78.696,110.15,170.06,73.948,417.05,137.4,87.399,152.61,220.94,259.58,147.71,232,62.211,239.7,291.56,50.125,87.672,4.2047,158.32,99.681,78.846,185.69,202.59,188.69,70.09,64.337,209.36,195.43,280.34,122.27,282.82,241.63,64.173,38.467,60.105,285.62,45.422,136.39,80.819,192.77,75.764,187.96,175.61,230.02,75.681,16.355,112.36,262.48,55.92,232.34,266.54,23.438,59.912,191.82,96.42,127.54,0,63.401,173.95,49.599,80.711,245.77,142.86,157.19,141.69,65.827,325.13,229.92,63.716,137.36,345.09,28.421,154.14,37.519,181.61,358.05,155.83,167.4,178.11,73.433,217.92,279.93,104.66
50.325,-4.6506,150.29,107.26,123.4,39.151,32.347,130.38,96.269,138.54,73.482,226.01,234.09,22.961,59.734,197.02,83.276,176.92,180.95,250.77,180.77,176.5,68.325,60.723,61.935,179.8,135.75,186.06,226.75,84.803,492.95,199.94,124.69,200.73,278.24,330.24,218.03,294.55,74.622,276.85,374.25,71.258,93.508,23.576,197.62,175.36,112.26,295.76,268.34,222.44,101.6,108.48,257.76,248.94,344.34,173.5,361.76,307.86,95.496,41.407,84.232,345.09,82.851,157.87,94.607,260.14,98.657,218.87,213.47,265.38,102.27,36.437,189.89,324.79,95.457,280.43,322.2,73.045,72.009,257.14,156.5,159.12,0,88.718,211.58,83.436,140.44,305.97,189.1,219.45,183.72,109.4,406.77,250.01,110.6,157.16,387.13,68.567,232.94,58.113,248.79,438.18,242.9,203.92,244.92,133.99,299.66,353.08,190.54
50.39,-4.3214,189.39,118.71,135.45,42.217,48.234,134.26,107.87,144.38,111.42,243.7,263.42,25.92,67.377,212.47,86.498,198.48,184.32,256.74,201.18,208.6,101.24,109.19,73.267,194.81,172.08,252.28,262.92,137.4,545.74,217.74,151.51,231.91,286.45,366.06,251.27,345.83,78.495,295.75,409.75,89.633,134.97,32.136,223.66,201.55,139.18,358.45,294.7,245.17,123.22,125.91,281.23,267.18,365.15,191.16,393.44,341.76,109.94,49.413,106.14,360.79,82.635,162.33,97.846,296.56,117.78,240.1,232.72,293.51,115.23,67.8,238.08,339.78,116.6,295.7,350.82,97.406,89.358,299.19,177.78,178.42,9.2862,102.35,237.35,95.821,166.7,326.42,233,260.38,217.22,120.4,452.12,253.63,118.61,159.22,399.44,85.315,263.71,59.059,278.98,461.97,283.72,225.75,286,145.8,334.07,377.74,220.21
50.454,-3.9914,47.344,48.792,59.45,13.901,11.218,29.19,33.307,76.838,22.722,147.79,172.29,0,4.0811,93.852,18.609,87.08,101.57,91.581,137.64,78.09,0,29.513,56.156,58.491,25.689,108.06,145.02,79.361,393.75,72.404,79.773,81.483,143.12,189.88,100.4,96.639,36.821,183.82,264.39,43.917,68.829,0,160.57,31.681,76.749,212.2,168.05,131.41,5.3879,2.4641,195.32,99.764,207.01,76.96,246.48,239.26,53.479,17.922,54.587,233.53,24.424,84.402,0,106.38,38.642,166.1,119.11,171.44,72.982,7.873,73.16,238.2,25.902,159.05,245.56,26.992,20.201,143.53,74.409,116.73,0,64.565,165.79,14.74,67.806,226.86,104.25,94.905,115.6,32.943,293.75,150.52,12.636,88.417,253.51,0,103.24,0,142,298.96,157.94,140.56,100.9,31.974,210.31,293.76,95.25
50.518,-3.6604,216.07,140.25,107.51,79.704,76.403,207.62,114.34,144.23,182.98,214.72,247.41,23.347,89.648,202.3,75.719,187.62,165.01,291.56,191.08,257.03,47.096,106.96,68.672,195.26,208.98,225.96,272.33,171.84,460.7,215.89,212.68,205.12,281.68,335.12,297.09,293.24,79.128,322.32,397.37,157.79,170.86,73.056,268.54,226.11,154.49,390.71,262.17,252.99,76.923,115.66,290.06,313.77,390.82,240.54,348.72,314.67,130.64,87.477,129.3,353.59,61.983,174.58,82.847,351.72,180.49,231.97,229.48,324.62,118.35,77.458,269.48,353.56,116,305.44,346.93,120.65,94.461,262.31,199.55,182.81,37.483,147.84,250.04,137.61,195.05,328.43,230.48,301.9,230,94.695,467.19,229.43,158.26,229.35,374.89,90.571,239.93,76.54,331.36,428.15,322.77,256.5,285.12,154.67,368.14,408.58,186.47
50.702,-2.6623,180.28,147.82,155.37,73.997,105.6,166.85,82.378,121.34,164.01,252.73,306.99,35.421,90.109,258.87,84.883,171.04,196.47,348.49,248.19,323.68,84.208,130.03,54.88,230.04,138.75,245.98,234.07,185.14,585.98,207.03,206.54,251.07,363.54,398.96,263.9,330.62,110.3,358.78,431.17,96.034,143.04,45.565,249.12,209.89,165.43,370.3,240.77,220.42,94.454,74.853,285.11,334.26,413.48,196.82,346.68,372.06,113.51,110.76,127.13,380.37,134.38,168.62,81.63,338.73,197.58,236.71,189.96,346.6,118.23,69.261,257.27,399.42,150.01,317.81,413.95,152.82,114.54,315.06,189.2,184.69,41.366,105.02,285.92,155.42,124.94,394.99,264.96,329.98,209.21,88.386,482.17,262.14,149.81,207.99,430.38,119.29,223.95,77.197,323.63,459.93,262.57,229.71,294.08,149.12,317.81,431.22,221.62
50.762,-2.3279,195.45,159.26,152.44,99.991,123.91,201.99,79.65,132.55,205.53,262.25,327.85,37.86,125.19,262.25,104.91,180.36,213.71,364.67,263.8,341.26,90.168,153.4,47.975,239.94,151.83,278.96,224.91,211.14,570.07,213.28,233.72,264.32,388.17,402.21,284.33,344.96,122.72,365.71,441.47,95.79,167.8,81.448,238.88,222.72,167.02,386.62,248.57,204.17,95.306,79.378,315.87,363.46,427.67,198.96,357.1,380.63,112.27,117.77,149.98,368.71,157.29,165.2,79.761,320.11,214.21,245.15,198.13,356.07,97.468,79.119,262.2,411.53,165.87,324.64,442.77,167.22,131.49,326.01,201.23,192.84,54.588,125.66,309.56,172.01,124.1,401.97,264.96,339.79,216.08,105.9,490.09,247.38,162.04,225.54,431.42,139.69,217.07,112.21,341.38,437.03,288.46,248.02,280.5,180.42,348.2,447.74,230.72
50.82,-1.9927,216.23,170.4,151.44,109.72,155.25,233.2,109.27,191.55,251.83,278.81,376.04,47.879,153.21,281.97,115.58,192.08,228.61,380.62,280.45,342.4,106.15,180.95,42.678,272.24,177.89,307.58,253.27,232.54,590.98,219.5,259.74,286.68,413.37,412.56,321.72,365.6,147.45,391.05,466.29,106.21,224.88,122.85,282.77,245.74,201.46,431.47,263.41,208.33,95.945,87.062,359.65,399.73,452.02,225.85,390.65,406.18,109.46,116.46,186.38,395.76,213.11,171.35,102.21,337.14,254.62,263,241.32,374.67,138.6,119.55,270.7,441.09,208.15,344.3,479.85,183.15,148.77,353.99,230,236.76,62.264,165.2,335.6,191.54,179.38,422.4,278.28,357.27,228.12,148.8,519.59,251.5,177.77,242.16,457.83,161.45,245.47,164.8,370.84,424.53,323.5,273.3,261.35,212.25,399.65,487.2,254.6
50.878,-1.6567,232.59,174.58,152.32,105.35,172.55,221.57,112.83,225.69,253.66,288.59,374.21,47.847,144.58,281.22,112.9,201.39,231.78,367.4,298.7,308.29,132.36,186.12,26.617,256.07,182.53,311.27,245.61,214.03,589.69,197.68,254.22,297.88,408.81,409.22,313.47,349.89,165.59,408.62,459.46,107.15,230.72,134.82,293.19,242.96,206.79,448.27,260.28,218.86,94.203,85.909,375.66,414.07,453.54,223.85,415.98,403.49,106.9,104.86,192.36,405.04,239.18,164.93,101.31,316.59,260.65,269.93,243.61,370.89,161.07,132.82,248.92,441.96,235.57,336.94,508.39,184.26,162.9,370.78,245.1,239.04,51.648,189.17,338.63,193.4,239.46,428.07,284.03,365.65,201.24,156.13,511.58,222.6,189.65,246.81,487.06,179.37,251.61,184.6,366.93,416.32,327.51,290.02,233.27,233.29,431.02,488.73,265.07
50.935,-1.3198,237.73,163.66,163.23,51.945,190.29,198.44,93.604,250.96,247.43,307.39,373.13,36.089,127.67,286.33,104.37,205.38,233.88,359.75,306.7,312.83,155.7,190.74,26.8,245.04,163.74,323.18,221.53,194.94,596.3,184.98,232.7,290.22,394.74,428.57,288.35,331.01,169.74,417.12,446.24,102.25,213.29,119.76,298.49,243.11,220.35,453.16,250.43,220.44,89.439,65.146,389,416.75,440.84,222.99,426.59,388.01,98.952,92.25,178.04,401.66,246.84,137.7,107.12,283.75,250.03,263.04,229.7,361.27,141.78,155.04,228.13,435.37,259.6,296.11,513.96,176.86,175.31,374.25,239.5,237.22,44.801,193.99,334.91,190.32,215.32,417.53,293.81,365.1,151.79,161.81,491.94,200.08,177.42,243.82,501.4,177.93,245.31,202.71,347.09,402.75,330.07,297,189.63,227.84,455.06,474.93,270.96
50.991,-0.98213,193.12,113.7,141.25,43.409,158.92,108.85,57.868,210.37,205.26,269.89,327.66,0,72.724,257.79,76.726,176.2,191.11,318.2,243.76,273.41,143.14,168.92,20.641,210.73,88.82,299.2,139.06,142.69,526.48,145.97,135.23,236.57,328.16,380.33,217.27,269.28,141.03,340.62,382.74,70.176,120.32,58.803,243.07,169.68,178.45,383.28,211.04,173.07,36.113,14.213,333.33,371.58,388.89,163.72,384.03,327.82,66.394,47.259,104.28,344.89,211.4,91.987,49.953,202.97,171.51,217.27,163.84,301.81,93.498,137.23,101.04,363.45,216.96,197.94,450.92,152.29,163.92,319.33,190.64,185.6,25.988,132.74,281.71,161.06,147.55,349.76,264.66,302.87,54.511,104.1,417.27,132.95,136.6,185.93,460.11,153.16,198.59,153.81,277.7,323.88,235.74,229.6,119.82,172.22,425.96,420.01,233.69
51.046,-0.64365,258.18,143.15,193.05,89.63,207.56,150.43,82.912,273.8,249.78,301.19,387.63,11.187,143.45,329.94,87.433,213.49,223.8,357.9,269.53,313.41,154.18,195.94,23.752,254.34,133.68,334.01,189.47,167.98,571.61,182.02,205.93,273.6,344.4,410,257.06,310.17,168.65,389.38,423.84,106.24,205.85,135.99,293.36,206.31,214.23,415.37,231.24,196.32,55.355,27.852,373.03,418.52,415.51,235.07,401.33,389.08,92.763,98.602,148.51,362.89,266.53,124.64,90.03,239.18,229.77,239.39,223.21,339.9,115.23,212.81,127.86,381.87,277.72,254.52,473.95,176.08,190.85,365.78,228.81,232.06,39.561,174.63,315.71,194.2,220.65,347.75,285.03,364.5,118.28,163.74,459.17,129.79,195.53,232.83,471.63,179.52,311.33,210.06,311.79,350.23,282.32,270.38,167.47,225.59,457.1,460.91,258.25
51.1,-0.3044,263.91,140.44,191.25,108.05,202.2,119.46,75.967,270.05,260.6,292.04,395.74,12.664,148.36,347.66,79.492,213.45,224.79,331.47,255.55,293.7,143.43,203.95,27.322,267.34,125.3,339.78,196.7,160.29,570.62,175.99,202.82,281.9,331.51,388.9,246.52,302.74,148.62,390.33,410.61,110.32,201.58,118.49,287.64,200.9,199.26,384.84,210.8,200.83,37.472,14.265,357.28,404.84,403.52,242.62,380.95,399.22,69.922,90.193,140.95,358.33,273.23,125.81,72.392,195.22,236.22,218.52,183.43,336.55,95.156,230.3,123.5,371.01,264.16,245.89,436.31,182.67,192.18,351.89,229.01,228.39,37.614,187.13,295.51,194.73,227.68,310.5,275.33,364.99,116.98,160.37,434.02,138.86,207.15,240.1,448.03,188.34,341.31,212.05,294.3,317.95,268.99,258.82,183.16,227.1,456.46,442.21,241.81
51.153,0.03564,297.28,150.48,228.46,145.81,222.85,126.62,82.536,276.05,290.57,301.49,431.22,23.939,149.61,373.03,76.523,251.6,244.61,326.94,258.19,287.74,146.77,257.93,39.19,303.52,121.47,364.6,217.8,165.4,584.94,189.18,229.01,316.3,339.99,394.15,267.97,325.19,161.06,399.97,442.75,179.4,242.32,119.37,312.77,207.24,198.9,374.83,228.23,227.34,47.521,10.974,361.45,415.73,423.46,295.59,386.12,422.03,72.07,110.86,153.86,365.2,309.48,154.9,98.673,190.26,282.81,210.29,185.93,350.07,123.44,261.78,161.08,400.37,282.59,285.92,430.14,192.57,223.07,367.67,255.83,249.27,50.152,228.91,286.98,209.45,265.82,345.33,287.04,381.13,136.41,185.17,435.74,147.08,227.53,288.62,441.9,207.22,389.8,242.18,303.96,327.13,282.33,292.68,211,263.84,488.4,447.3,230.27
