Sample Date,Collection Time,Atrazine (μg L-1),DEA (μg L-1),DIA (μg L-1),Acetochlor (μg L-1),Alachlor (μg L-1),Metolachlor (μg L-1),Metribuzin (μg L-1),Total N (mg L-1),NH4-N (mg L-1),NO3-N (mg L-1),Org-N (mg L-1),Total P (mg L-1),PO4-P (mg L-1),Org-P (mg L-1)
5/21/2001,2:50,0.543,0.296,0.000,0.000,0.008,0.132,0.000,6.348,3.651,2.577,0.120,0.394,0.345,0.049
5/21/2001,3:30,0.479,0.266,0.000,0.000,0.009,0.098,0.000,4.923,1.893,2.890,0.140,0.344,0.283,0.061
5/21/2001,4:10,0.620,0.285,0.000,0.000,0.000,0.075,0.000,3.788,0.825,2.671,0.292,0.494,0.225,0.269
5/21/2001,5:10,0.632,0.345,0.000,0.000,0.000,0.130,0.000,2.738,0.062,2.014,0.662,0.303,0.183,0.120
5/21/2001,6:10,1.351,0.864,0.309,0.000,0.041,0.418,0.000,2.447,0.187,1.665,0.595,0.446,0.180,0.266
5/21/2001,7:10,0.758,0.463,0.174,0.000,0.017,0.241,0.096,2.232,0.094,1.674,0.464,0.339,0.168,0.171
5/21/2001,8:10,0.316,0.197,0.000,0.000,0.012,0.095,0.053,2.184,0.099,1.423,0.662,0.304,0.145,0.159
5/21/2001,9:10,0.372,0.212,0.000,0.000,0.008,0.086,0.076,2.346,0.080,1.367,0.899,0.379,0.144,0.235
5/21/2001,10:40,0.962,0.570,0.330,0.000,0.022,0.280,0.000,2.222,0.063,1.487,0.672,0.273,0.168,0.105
5/21/2001,12:40,0.887,0.432,0.263,0.000,0.028,0.211,0.000,2.200,0.069,1.346,0.785,0.304,0.162,0.142
5/21/2001,14:40,0.490,0.277,0.195,0.000,0.009,0.093,0.000,2.358,0.071,1.419,0.868,0.355,0.171,0.184
5/22/2001,12:55,0.391,0.246,0.000,0.000,0.000,0.030,0.000,3.890,0.501,3.389,0.000,0.216,0.104,0.112
6/1/2001,14:36,3.222,0.821,0.678,0.000,0.000,1.358,0.000,4.441,0.058,4.335,0.048,0.136,0.125,0.011
5/30/2001,23:20,0.895,0.435,0.183,0.000,0.000,0.126,0.026,1.745,0.055,1.325,0.365,0.226,0.120,0.106
5/30/2001,23:30,0.262,0.174,0.000,0.000,0.000,0.016,0.000,1.760,0.022,1.555,0.183,0.125,0.105,0.020
5/30/2001,23:40,0.213,0.141,0.000,0.000,0.000,0.031,0.000,1.612,0.022,1.580,0.010,0.123,0.090,0.033
5/31/2001,0:00,0.074,0.064,0.000,0.000,0.000,0.012,0.000,1.781,0.000,1.481,0.300,0.134,0.030,0.104
5/31/2001,0:20,0.048,0.038,0.000,0.000,0.000,0.000,0.000,1.326,0.000,1.301,0.025,0.115,0.062,0.053
5/31/2001,0:50,0.077,0.181,0.000,0.000,0.000,0.016,0.000,1.016,0.000,0.931,0.085,0.214,0.134,0.080
5/31/2001,1:30,0.145,0.187,0.000,0.000,0.000,0.021,0.000,1.371,0.025,1.130,0.216,0.414,0.214,0.200
5/31/2001,2:10,0.149,0.206,0.000,0.000,0.000,0.022,0.000,1.775,0.000,1.163,0.612,0.468,0.174,0.294
5/31/2001,2:50,0.142,0.183,0.000,0.000,0.000,0.021,0.000,1.422,0.000,0.991,0.431,0.346,0.169,0.177
5/31/2001,3:50,0.130,0.192,0.000,0.000,0.000,0.020,0.000,1.343,0.000,1.171,0.172,0.211,0.176,0.035
5/31/2001,4:50,0.107,0.156,0.000,0.000,0.000,0.019,0.000,1.057,0.000,1.020,0.037,0.159,0.150,0.009
5/31/2001,5:50,0.083,0.147,0.000,0.000,0.000,0.016,0.000,0.980,0.000,0.945,0.035,0.174,0.138,0.036
5/31/2001,6:50,0.064,0.119,0.000,0.000,0.000,0.010,0.000,0.903,0.000,0.871,0.032,0.127,0.098,0.029
5/31/2001,7:50,0.058,0.113,0.000,0.000,0.000,0.011,0.000,0.900,0.000,0.870,0.030,0.135,0.080,0.055
5/31/2001,9:20,0.063,0.138,0.000,0.000,0.000,0.014,0.000,1.122,0.000,0.948,0.174,0.162,0.122,0.040
5/31/2001,11:20,0.066,0.164,0.000,0.000,0.000,0.019,0.000,1.397,0.000,0.936,0.461,0.260,0.173,0.087
5/31/2001,13:20,0.082,0.179,0.235,0.000,0.000,0.026,0.040,1.246,0.000,0.993,0.253,0.214,0.183,0.031
5/31/2001,15:20,0.074,0.115,0.000,0.000,0.000,0.024,0.000,1.674,0.154,1.068,0.452,0.209,0.173,0.036
6/3/2001,14:10,0.047,0.086,0.000,0.000,0.000,0.008,0.000,3.830,0.036,3.794,0.000,0.149,0.147,0.002
6/3/2001,14:20,0.023,0.027,0.000,0.000,0.000,0.000,0.000,3.954,0.025,3.678,0.251,0.192,0.140,0.052
6/3/2001,14:30,0.042,0.063,0.000,0.000,0.000,0.000,0.000,3.849,0.000,3.558,0.291,0.203,0.138,0.065
6/3/2001,14:50,0.038,0.055,0.000,0.000,0.000,0.000,0.000,3.046,0.000,2.694,0.352,0.276,0.164,0.112
6/3/2001,15:10,0.041,0.055,0.000,0.000,0.000,0.000,0.000,2.105,0.000,1.798,0.307,0.190,0.147,0.043
6/3/2001,15:40,0.042,0.058,0.000,0.000,0.000,0.000,0.000,2.589,0.000,2.343,0.246,0.260,0.209,0.051
6/3/2001,16:20,0.046,0.071,0.000,0.000,0.000,0.000,0.000,2.390,0.000,0.750,1.640,0.204,0.101,0.103
6/3/2001,17:00,0.047,0.068,0.000,0.000,0.000,0.000,0.000,2.424,0.000,2.026,0.398,0.303,0.264,0.039
6/3/2001,17:40,0.050,0.074,0.000,0.000,0.000,0.000,0.000,2.584,0.021,1.783,0.780,0.569,0.206,0.363
6/4/2001,4:55,0.052,0.069,0.000,0.000,0.000,0.000,0.000,1.828,0.000,1.331,0.497,0.248,0.188,0.060
6/4/2001,5:55,0.048,0.068,0.000,0.000,0.000,0.000,0.000,1.777,0.000,1.462,0.315,0.226,0.192,0.034
6/4/2001,6:55,0.046,0.063,0.000,0.000,0.000,0.000,0.000,1.563,0.000,1.165,0.398,0.222,0.175,0.047
6/4/2001,7:55,0.041,0.048,0.000,0.000,0.000,0.000,0.000,1.783,0.000,0.568,1.215,0.292,0.101,0.191
6/4/2001,8:55,0.036,0.043,0.000,0.000,0.000,0.000,0.000,1.673,0.000,0.906,0.767,0.456,0.158,0.298
6/4/2001,10:25,0.039,0.045,0.000,0.000,0.000,0.000,0.000,1.611,0.020,0.742,0.849,0.451,0.147,0.304
6/4/2001,12:25,0.041,0.041,0.000,0.000,0.000,0.000,0.000,1.375,0.000,0.709,0.666,0.383,0.169,0.214
6/4/2001,14:25,0.057,0.132,0.000,0.008,0.000,0.016,0.000,1.311,0.000,0.726,0.585,0.355,0.145,0.210
6/6/2001,4:00,0.042,0.085,0.000,0.000,0.000,0.000,0.000,1.139,0.000,1.010,0.129,0.223,0.119,0.104
6/6/2001,6:00,0.036,0.048,0.000,0.000,0.000,0.000,0.000,1.753,0.000,1.477,0.276,0.161,0.158,0.003
6/6/2001,8:00,0.039,0.067,0.000,0.000,0.000,0.000,0.000,1.689,0.000,0.625,1.064,0.353,0.145,0.208
6/6/2001,12:00,0.031,0.045,0.000,0.000,0.000,0.000,0.000,1.472,0.000,0.487,0.985,0.402,0.134,0.268
6/7/2001,12:05,0.028,0.053,0.000,0.000,0.000,0.000,0.000,1.169,0.074,0.843,0.252,0.206,0.105,0.101
6/15/2001,15:55,0.028,0.048,0.000,0.000,0.000,0.000,0.000,1.211,0.036,1.063,0.112,0.110,0.061,0.049
6/22/2001,14:05,0.030,0.040,0.000,0.000,0.000,0.000,0.000,1.162,0.033,1.125,0.004,0.101,0.019,0.082
6/29/2001,13:30,0.030,0.045,0.000,0.000,0.000,0.000,0.000,1.526,0.000,1.526,0.000,0.117,0.030,0.087
7/5/2001,17:00,0.028,0.047,0.000,0.000,0.000,0.000,0.000,2.111,0.076,1.903,0.132,0.325,0.244,0.081
7/19/2001,13:00,0.025,0.034,0.000,0.000,0.000,0.000,0.000,2.113,0.037,2.076,0.000,0.162,0.077,0.085
8/2/2001,12:51,0.018,0.021,0.000,0.000,0.000,0.000,0.000,1.668,0.025,1.643,0.000,0.083,0.070,0.013
8/15/2001,16:00,0.013,0.000,0.000,0.000,0.000,0.000,0.000,1.687,0.033,1.512,0.142,0.091,0.054,0.037
8/30/2001,16:25,0.020,0.000,0.000,0.000,0.000,0.000,0.000,1.854,0.283,1.571,0.000,0.053,0.016,0.037
9/13/2001,15:00,0.017,0.000,0.000,0.000,0.000,0.000,0.000,1.755,0.000,1.755,0.000,0.057,0.022,0.035
10/15/2001,13:30,0.029,0.017,0.000,0.000,0.000,0.000,0.000,1.653,0.511,1.047,0.095,0.229,0.141,0.088
10/16/2001,6:15,0.054,0.018,0.000,0.000,0.000,0.000,0.000,1.357,0.082,1.077,0.198,0.294,0.212,0.082
10/16/2001,6:25,0.132,0.023,0.000,0.000,0.000,0.007,0.000,1.389,0.080,1.047,0.262,0.304,0.228,0.076
10/16/2001,6:35,0.140,0.036,0.000,0.000,0.000,0.010,0.000,1.256,0.080,1.020,0.156,0.263,0.220,0.043
10/16/2001,6:55,0.130,0.033,0.000,0.000,0.010,0.006,0.000,1.178,0.085,1.015,0.078,0.252,0.244,0.008
10/16/2001,7:15,0.121,0.027,0.000,0.000,0.000,0.000,0.000,1.197,0.070,0.921,0.206,0.297,0.232,0.065
10/16/2001,7:45,0.177,0.025,0.000,0.000,0.000,0.004,0.000,1.296,0.067,1.010,0.219,0.333,0.243,0.090
10/16/2001,8:25,0.090,0.050,0.000,0.000,0.000,0.005,0.000,1.389,0.102,1.100,0.187,0.275,0.256,0.019
10/16/2001,9:05,0.069,0.064,0.000,0.000,0.000,0.008,0.000,1.455,0.082,1.218,0.155,0.320,0.257,0.063
10/16/2001,9:45,0.061,0.070,0.000,0.000,0.000,0.006,0.000,1.622,0.100,1.271,0.251,0.358,0.265,0.093
10/16/2001,10:45,0.055,0.074,0.000,0.000,0.000,0.006,0.000,1.606,0.103,1.297,0.206,0.307,0.262,0.045
10/16/2001,11:45,0.013,0.000,0.000,0.000,0.000,0.000,0.000,1.717,0.129,1.295,0.293,0.331,0.274,0.057
10/30/2001,15:10,0.022,0.021,0.000,0.000,0.000,0.000,0.000,1.488,0.226,1.262,0.000,0.227,0.210,0.017
11/16/2001,12:30,0.058,0.041,0.000,0.000,0.000,0.000,0.000,1.527,0.037,1.483,0.007,0.184,0.180,0.004
12/5/2001,17:00,0.094,0.061,0.000,0.000,0.000,0.000,0.000,1.825,0.056,1.769,0.000,0.209,0.146,0.063
12/13/2001,11:55,0.129,0.082,0.000,0.000,0.000,0.007,0.000,1.842,0.011,1.661,0.170,0.200,0.138,0.062
12/13/2001,12:05,0.094,0.091,0.000,0.000,0.000,0.000,0.000,1.867,0.012,1.672,0.183,0.204,0.127,0.077
12/13/2001,12:15,0.071,0.050,0.000,0.000,0.000,0.005,0.000,1.926,0.033,1.795,0.098,0.212,0.143,0.069
12/13/2001,12:35,0.073,0.060,0.000,0.009,0.000,0.005,0.000,1.843,0.011,1.635,0.197,0.199,0.140,0.059
12/13/2001,12:55,0.069,0.046,0.000,0.000,0.000,0.000,0.000,1.803,0.021,1.649,0.133,0.192,0.117,0.075
12/13/2001,13:25,0.071,0.055,0.000,0.000,0.000,0.000,0.000,1.836,0.013,1.625,0.198,0.191,0.123,0.068
12/13/2001,14:05,0.068,0.057,0.000,0.000,0.000,0.006,0.000,1.817,0.000,1.632,0.185,0.195,0.132,0.063
12/13/2001,14:45,0.065,0.054,0.000,0.000,0.000,0.000,0.000,1.860,0.000,1.657,0.203,0.197,0.126,0.071
12/13/2001,15:25,0.057,0.046,0.000,0.000,0.000,0.000,0.000,1.901,0.029,1.623,0.249,0.196,0.120,0.076
12/13/2001,16:25,0.054,0.040,0.000,0.000,0.000,0.000,0.000,1.786,0.021,1.582,0.183,0.200,0.130,0.070
12/13/2001,17:25,0.053,0.048,0.000,0.000,0.009,0.000,0.000,1.710,0.023,1.554,0.133,0.208,0.145,0.063
12/13/2001,18:25,0.056,0.049,0.000,0.000,0.000,0.000,0.000,1.806,0.000,1.567,0.239,0.237,0.162,0.075
12/13/2001,19:25,0.058,0.048,0.000,0.000,0.000,0.000,0.000,1.890,0.037,1.675,0.178,0.214,0.175,0.039
12/13/2001,20:25,0.056,0.058,0.000,0.000,0.000,0.000,0.000,1.786,0.000,1.780,0.006,0.198,0.137,0.061
12/19/2001,11:57,0.051,0.043,0.000,0.000,0.000,0.000,0.000,3.932,0.026,3.035,0.871,0.341,0.234,0.107
1/8/2002,13:50,0.049,0.037,0.000,0.000,0.000,0.000,0.000,2.519,0.000,2.144,0.375,0.192,0.168,0.024
1/23/2002,15:29,0.059,0.046,0.000,0.000,0.000,0.000,0.000,2.171,0.000,2.012,0.159,0.153,0.142,0.011
1/29/2002,14:00,0.062,0.037,0.000,0.000,0.000,0.000,0.000,2.447,0.164,2.043,0.240,0.221,0.142,0.079
1/30/2002,19:45,0.054,0.044,0.000,0.000,0.000,0.000,0.000,3.507,1.192,2.057,0.258,0.284,0.199,0.085
1/30/2002,19:55,0.050,0.039,0.000,0.000,0.000,0.006,0.000,3.963,1.423,2.306,0.234,0.345,0.268,0.077
1/30/2002,20:05,0.047,0.035,0.000,0.000,0.030,0.007,0.000,2.294,0.243,1.966,0.085,0.197,0.169,0.028
1/30/2002,20:25,0.051,0.051,0.000,0.000,0.000,0.011,0.000,2.242,0.000,1.994,0.248,0.202,0.170,0.032
1/30/2002,20:45,0.047,0.056,0.000,0.000,0.000,0.009,0.000,2.554,0.000,2.554,0.000,0.205,0.205,0.000
1/30/2002,21:15,0.052,0.056,0.000,0.000,0.000,0.011,0.000,2.089,0.000,2.019,0.070,0.191,0.162,0.029
1/30/2002,21:55,0.045,0.049,0.000,0.000,0.000,0.010,0.000,2.064,0.000,1.959,0.105,0.200,0.155,0.045
1/30/2002,22:35,0.047,0.055,0.000,0.000,0.000,0.010,0.000,1.840,0.000,1.767,0.073,0.208,0.152,0.056
1/30/2002,23:15,0.089,0.072,0.000,0.000,0.000,0.010,0.000,2.011,0.000,1.790,0.221,0.305,0.203,0.102
1/31/2002,0:15,0.083,0.076,0.000,0.000,0.000,0.010,0.000,1.743,0.000,1.275,0.468,0.398,0.190,0.208
1/31/2002,1:15,0.069,0.066,0.000,0.000,0.000,0.000,0.000,1.694,0.000,1.053,0.641,0.544,0.184,0.360
1/31/2002,2:15,,,,,,,,1.632,0.000,1.210,0.422,0.320,0.210,0.110
1/31/2002,3:15,,,,,,,,1.433,0.000,1.125,0.308,0.243,0.191,0.052
1/31/2002,4:15,,,,,,,,1.493,0.000,1.197,0.296,0.225,0.193,0.032
1/31/2002,5:45,,,,,,,,1.797,0.000,1.323,0.474,0.451,0.202,0.249
1/31/2002,7:45,,,,,,,,1.799,0.000,1.441,0.358,0.318,0.202,0.116
1/31/2002,9:45,,,,,,,,1.911,0.000,1.611,0.300,0.271,0.198,0.073
1/31/2002,11:45,,,,,,,,1.979,0.000,1.677,0.302,0.255,0.199,0.056
1/31/2002,13:45,,,,,,,,2.224,0.000,2.057,0.167,0.255,0.224,0.031
1/31/2002,15:45,,,,,,,,2.402,0.000,2.254,0.148,0.254,0.230,0.024
1/31/2002,19:45,,,,,,,,2.644,0.096,2.415,0.133,0.275,0.228,0.047
1/31/2002,23:45,,,,,,,,1.964,0.000,1.846,0.118,0.194,0.184,0.010
2/1/2002,3:45,,,,,,,,1.852,0.000,1.534,0.318,0.391,0.201,0.190
2/1/2002,7:45,,,,,,,,1.945,0.000,1.298,0.647,0.561,0.206,0.355
2/3/2002,13:00,,,,,,,,3.513,0.028,2.826,0.659,0.273,0.183,0.090
2/6/2002,17:05,,,,,,,,3.078,0.000,2.657,0.421,0.210,0.141,0.069
2/8/2002,14:36,,,,,,,,3.721,0.030,3.422,0.269,0.184,0.151,0.033
2/19/2002,11:40,,,,,,,,2.329,0.000,1.985,0.344,0.154,0.118,0.036
3/5/2002,22:21,,,,,,,,1.582,0.173,1.230,0.179,0.142,0.104,0.038
3/5/2002,22:31,,,,,,,,1.622,0.000,1.265,0.357,0.149,0.109,0.040
3/5/2002,22:41,,,,,,,,1.450,0.000,1.288,0.162,0.155,0.103,0.052
3/5/2002,23:01,,,,,,,,1.642,0.026,1.295,0.321,0.166,0.100,0.066
3/5/2002,23:21,,,,,,,,1.623,0.023,1.327,0.273,0.143,0.099,0.044
3/5/2002,23:51,,,,,,,,1.674,0.000,1.363,0.311,0.140,0.098,0.042
3/6/2002,0:31,,,,,,,,1.600,0.000,1.307,0.293,0.154,0.105,0.049
3/6/2002,1:11,,,,,,,,1.550,0.000,1.294,0.256,0.195,0.097,0.098
3/6/2002,1:51,,,,,,,,1.637,0.000,1.349,0.288,0.196,0.115,0.081
3/6/2002,2:51,,,,,,,,1.598,0.000,1.420,0.178,0.191,0.117,0.074
3/6/2002,3:51,,,,,,,,1.621,0.000,1.313,0.308,0.179,0.112,0.067
3/6/2002,4:51,,,,,,,,1.543,0.000,1.345,0.198,0.165,0.110,0.055
3/6/2002,5:51,,,,,,,,1.452,0.000,1.251,0.201,0.144,0.103,0.041
3/6/2002,6:51,,,,,,,,1.467,0.120,1.171,0.176,0.149,0.127,0.022
3/6/2002,8:21,,,,,,,,1.391,0.000,1.107,0.284,0.184,0.131,0.053
3/6/2002,10:21,,,,,,,,1.416,0.000,1.008,0.408,0.234,0.131,0.103
3/6/2002,12:21,,,,,,,,1.435,0.000,0.954,0.481,0.210,0.125,0.085
3/6/2002,14:21,,,,,,,,1.474,0.000,1.059,0.415,0.207,0.141,0.066
3/6/2002,16:21,,,,,,,,1.623,0.000,1.130,0.493,0.246,0.150,0.096
3/6/2002,18:21,,,,,,,,1.765,0.021,1.195,0.549,0.267,0.165,0.102
3/6/2002,22:21,,,,,,,,1.800,0.000,1.265,0.535,0.282,0.174,0.108
3/7/2002,2:21,,,,,,,,1.827,0.096,1.249,0.482,0.269,0.181,0.088
3/7/2002,6:21,,,,,,,,1.818,0.000,1.360,0.458,0.226,0.185,0.041
3/7/2002,10:21,,,,,,,,1.832,0.000,1.363,0.469,0.249,0.191,0.058
3/12/2002,15:00,,,,,,,,1.492,0.000,1.091,0.401,0.219,0.109,0.110
3/13/2002,12:48,,,,,,,,1.554,0.096,0.977,0.481,0.165,0.081,0.084
3/28/2002,13:00,,,,,,,,1.250,0.000,1.243,0.007,0.098,0.085,0.013
