51.367,-0.048562,161.19,134.52,178.37,447.8,46.11,132.22,228.8,251.7,472.32,196.01,117.19,227.05,274.92,7.5184,348.4,168,126.64,138.53,215.8,124.67,158.87,224.97,255.99,192,129.73,241.24,272.77,184.21,256.79,174.75,311.54,130.91,227.38,186.82,256.42,338.05,89.732,45.797,274.07,332.79,200.59,213.52,460.5,165.64,175.62,386.67,211.88,394.88,195.32,190.02,541.61,105.4,224.59,264.24,316.87,86.414,158.01,248.63,316.58,217.52,121.37,225.18,144.05,530.84,179.01,55.086,268.58,359.71,137.08,254.64,368.06,128.75,120.43,89.307,355.92,201.78,204.21,253.79,36.361,167.12,217.61,222.24,504.12,22.924,306.33,202.44,226.66,102.09,34.008,112.92,351.91,348.67,66.055,223.12,273.31,208.16,296.53,228.37,281.11,493.41,287.3,356.95,349.04,152.62,285.26,420.07,171.91
51.419,0.29369,186.21,167.13,227.28,493.44,87.966,141.08,252.61,305.94,514.99,240.52,126.1,255.62,314.08,34.954,374.16,203.57,191.98,134.58,276.94,144.21,193.39,289.9,285.01,207.62,168.01,269.46,322.97,215.53,302.74,231.44,344.44,184.02,233.02,223.44,291.02,349.15,109.92,71.36,339.56,370.02,209.36,265.99,496.58,189.63,201.89,430.36,208.93,427.67,228.13,227.62,586.02,111.03,256.7,320.28,333.33,150.44,178.41,298.03,359.1,231.82,173.51,272.23,169.01,552.89,225.76,62.954,310.68,374.87,213.89,304.86,397.68,156.77,133.44,150.84,386.84,243.78,251.56,292.99,45.865,209.88,260.67,232.9,544.13,34.032,356.85,245.16,279.11,104.31,71.025,122.79,367.76,396.31,128.95,279.03,326.99,226.12,349.84,257.48,312.32,509.03,304.7,406.14,373.75,175.55,330.2,443.98,202.82
51.47,0.63671,227.49,242.07,271.5,533.63,142.01,222.39,291.22,359.42,558.79,307.26,168.05,292.62,361.03,73.975,417.79,253.83,281.67,157.75,347.85,175.15,246.61,359.88,336.43,227.15,258.46,316.56,367.99,278.76,349.11,313.66,391.64,262.36,284.89,269.77,349.16,406.77,116.71,111.51,433.25,419.88,267.1,306.11,522.55,259.33,251.99,481.12,237.63,458.29,303.85,280.95,624.04,159.09,318.4,390.34,364.84,232.23,215.49,310.84,421.49,275.32,242.25,344.35,228.88,598.31,282.87,111.73,348.34,396.25,322.06,383.59,437.93,203.42,165.42,222.68,425.07,294.46,335.92,369.62,102.77,277.03,339.14,288.72,588.13,80.966,416.66,331.88,352.79,129.46,125.1,138.65,409.01,453.31,211.54,346.96,396.4,264.01,420.13,301.37,351.82,538.64,334.09,448.07,438.37,308.47,398.04,476.76,240.46
50.192,-5.3063,127.47,17.963,65.303,286.22,28.484,33.62,76.15,14.629,367.04,166.61,37.855,79.472,150.05,46.915,118.47,155.94,121.98,49.146,20.495,50.536,71.648,71.001,55.992,91.267,133.73,157.44,144.51,33.839,72.932,42.66,167.8,62.035,146.6,101.96,116.06,191.43,38.865,25.482,172.9,199.66,81.657,104.36,170.56,187.73,77.219,110.97,27.608,345.55,96.292,58.643,272.73,133.04,138.06,149.99,279.32,57.865,89.997,119.27,177.94,26.972,59.622,82.405,122.81,368.33,34.229,84.624,57.845,280.14,69.715,27.654,271.57,62.147,99.903,51.643,180.45,86.951,73.666,67.996,70.564,31.45,114.88,63.189,296.86,0,204.35,129.11,36.814,172.99,60.79,187.45,273.6,176.9,21.68,23.321,105.38,105.51,65.723,35.782,215.02,359.59,197.31,95.753,158.03,124.78,71.404,300.54,31.094
50.259,-4.9789,129.26,0,65.156,278.48,25.851,27.739,69.389,7.5778,364.65,144.66,33.922,71.33,134.39,33.812,95.649,147.19,120.54,18.331,17.736,52.95,67.507,66,59.132,104.99,124.79,161.44,145.37,26.593,71.591,37.838,168.11,60.454,138.32,112.99,123.47,191.04,25.74,21.306,155.36,177.98,85.169,107.97,158.64,177.83,69.817,109.77,23.391,342.27,69.998,61.294,276.03,99.049,119.68,152,275.05,41.342,89.736,81.944,186.68,24.021,63.105,85.485,102.45,381.37,34.229,61.801,62.374,280.13,68.654,30.107,260.82,57.22,103.69,47.823,174.55,73.277,71.448,70.113,77.512,29.153,115.35,61.42,304.34,0,182.9,118.07,28.931,157.99,62.921,163.46,276.65,170.67,23.986,27.654,93.979,111.27,63.687,38.226,218.67,349.99,171.22,92.309,162.18,115.5,57.955,288.67,30.154
50.325,-4.6506,151.03,25.705,88.312,333.93,41.672,36.95,112.33,29.144,417.15,217.91,51.399,104.77,183.09,11.359,157.38,203.67,137.84,24.583,50.862,59.668,84.603,84.04,71.882,135.54,207.66,180.54,177.29,93.02,101.91,71.847,212.45,80.149,227.32,147.71,158.97,236.37,27.593,35.282,219.02,227.08,150.7,147.97,223.96,211.53,103.22,176.17,33.929,395.42,140.83,131.07,355.73,124.19,163.45,201.07,339.69,48.029,126.29,135.79,274.83,105.84,81.572,99.566,137.35,461.01,52.42,109.89,127.78,351.84,76.447,120.22,318.34,86.09,147.15,54.828,232.66,87.657,94.297,110.2,116.37,40.583,147.6,110.72,352.65,0,172.92,223.33,47.493,220.13,72.526,203.39,311.71,236.47,31.711,33.583,145.1,125.54,108.15,48.942,250.95,397.46,244.16,127.2,219.6,222.62,83.143,339.08,45.972
50.39,-4.3214,166.16,38.712,120.34,353.78,43.746,40.245,126.19,35.704,436.46,228.28,70.655,112.83,222.73,15.007,207.66,216.32,142.25,31.279,65.546,66.185,92.467,87.396,114.75,150.09,233.75,191.98,197.44,130.86,131,72.409,253.06,92.03,261.81,179.21,173.98,252.86,27.412,55.283,251.49,241.81,180.66,157.72,270.58,205.25,101.15,208.75,43.619,411.03,167.21,176.19,382.01,133.49,179.93,214.08,353.42,50.145,137.66,174.61,298.89,162.65,87.089,103.82,170.32,497.47,64.096,147.51,155.88,392.42,76.813,170.77,344.47,109.58,172.65,57.455,278.97,96.406,108.54,130.42,135.14,71.345,176.58,143.58,394.96,2.2001,152.21,257.79,58.011,249.63,75.237,202.26,326.74,261.76,36.815,32.499,164.05,134.12,123.19,56.763,266.18,416.82,269.95,155.97,250.66,247.85,83.404,345.16,50.451
50.454,-3.9914,100.61,0,56.252,187.04,0,19.969,48.808,0,354.79,103.38,18.449,53.166,94.702,0,64.004,85.682,75.528,6.3121,26.567,49.903,0,43.334,49.577,66.732,106.73,141.62,119.06,41.655,49.023,24.602,179.46,45.051,100.26,93.623,73.163,133.91,0,8.0622,93.797,100.94,65.571,71.036,113.07,67.703,48.427,58.044,13.004,298.89,61.755,19.704,184.89,54.688,76.123,129.67,235.39,0,88.146,65.515,160.3,47.376,56.59,58.534,78.137,353.3,28.143,43.967,44.994,288,59.427,40.443,236.05,14.25,70.743,24.004,154.58,30.671,62.176,79.62,70.214,10.055,117.63,56.423,314.35,0,30.931,59.19,19.487,78.108,53.384,87.644,199.52,105.56,12.902,0,52.031,126.01,47.411,26.709,246.95,285.93,57.248,56.48,111.54,50.433,8.915,214.54,14.305
50.518,-3.6604,188.8,52.675,125.1,350.66,15.466,42.406,163.49,72.046,423.02,251.62,68.503,136.76,268.34,20.913,199.35,212.95,150.41,66.576,88.594,87.686,65.115,81.31,105.71,172.48,230.26,180,190.32,156.92,151.75,75.693,284.03,95.607,223.73,201.79,173.88,190.26,25.668,52.123,273.37,271.92,192.1,181.35,283.75,154.71,123.12,261.12,83.36,371.89,191.53,111.3,385.97,117.79,176.93,218.47,378.53,77.593,160.17,237.85,305.46,227.68,121.22,111.1,185.17,426.57,122.9,161.66,127.15,386.92,77.615,218.01,379.59,127.9,196.45,63.957,346.64,175.79,90.815,212.8,109.43,67.549,206.98,177.09,395.91,0,179,241.81,109.11,201.52,76.712,192.26,314.64,300.21,55.206,65.977,184.03,138.07,161.83,62.153,313.05,443.23,248.62,267.29,219.65,224,135.62,386.27,58.599
50.702,-2.6623,215.86,54.905,180.84,420.43,4.6931,39.582,157.04,41.262,485.37,220.59,59.346,169.93,264.8,48.64,272.13,204.5,136.21,72.163,104.82,90.038,84.799,78.803,115.98,131.82,191.86,194.99,252.93,150.23,174.38,98.787,304.86,110.66,221.99,227.07,185.26,241.32,51.268,51.622,282.45,289.86,214.18,156.69,377.57,168.49,93.403,267.53,79.215,415.16,179.83,91.079,528.36,152.89,204.5,221.45,374.68,60.811,167.12,220.07,331.77,235.59,37.092,116.34,201.77,555.22,88.658,167.39,138.08,366.68,74.976,173.25,384.17,104,154.95,75.871,337.81,160.28,71.983,221.07,114.02,77.503,204.03,173.7,474.16,4.5863,234.37,283.35,149.76,158.47,75.481,214.28,367.7,319.32,54.272,48.447,181.46,144.04,163.6,99.452,325.85,451.03,228.55,212.62,265.66,222.81,191.71,416,81.281
50.762,-2.3279,218.89,62.293,186.52,414.67,23.706,46.19,170.39,71.158,477.51,227.53,75.343,198.6,278.45,52.04,297.34,221.66,150,104.36,108.44,111.31,129.04,88.875,147.9,143.12,198.92,210.81,274.5,176.11,222.01,143.56,321.24,115.28,238,230.31,188.22,293.5,75.693,51.211,294.03,299.31,209.86,181.66,403.86,182.57,113.62,304.15,120.81,417.7,196.47,136.1,539.15,162.25,229.52,252.77,347.01,73.646,170.81,229.76,318.24,265.68,56.123,144.29,206.56,552.14,103.08,173.1,159.36,373.48,70.778,180.41,391.12,126.81,163.85,102.5,348.75,179.72,80.87,236.47,110.38,89.296,206.79,174.74,480.89,13.28,233.75,313.23,179.73,163.83,75.833,224.33,377.27,351.6,53.347,76.633,197.6,141.1,204.17,149.05,333.13,460.6,245.29,245.42,276,234.76,181.39,425.36,90.917
50.82,-1.9927,226.63,80.912,191.79,436.42,40.085,84.64,200.22,111.77,480.07,251.35,89.711,238.26,301.61,58.085,332.61,243.02,174.66,141.27,144.97,135.06,160.03,127.45,185.56,183.71,206.86,234.21,295.84,214.98,265.97,190.38,345.96,125.67,282.14,247.47,234.53,343.63,95.979,52.532,311.08,315.5,203.88,218.15,446.33,202.35,149.61,340.57,174.93,438.52,214.42,178.29,568.67,157.94,274.25,287.28,366.62,98.611,180.82,255.76,312.36,297.56,90.337,174.83,192.62,570.23,129.52,176.38,218.38,434.77,72.69,193.73,416.79,165.09,177.14,113.82,363.08,205.63,125.25,256.74,100.79,117.26,222.53,189.59,512.38,36.546,287.03,339.36,209.71,186.41,81.706,250.38,393.4,405.45,54.972,130.83,197.1,159.6,242.81,197.44,354.7,482.44,268.71,282.59,299.04,266.07,186.11,445.92,102.9
50.878,-1.6567,213.02,91.044,185.27,443.56,31.312,88.201,216.98,136.81,475.99,254.53,98.592,242.48,308.4,41.649,344.96,240.24,171.91,127.56,158.33,146.62,166.01,135.51,201.08,199.35,203.66,243.25,324.18,226.62,275.99,216.54,350.25,122.68,284.36,244.79,253.53,361.39,97.327,47.66,307.75,320.09,189.54,221.62,457.31,182.75,153.02,353.75,189.1,450.29,224.78,199.06,559.57,144.9,274.14,303.94,375.13,97.9,178.33,258.25,290.34,300.73,104.27,177.16,179.01,576.7,137.85,163.13,234.22,445.56,71.607,202.86,413.04,180.7,174.75,122.81,360.18,199.52,182.11,247.11,86.092,131.44,219.12,200.21,519.35,55.424,306.75,335.95,227.85,188.7,82.435,231.84,394.03,421.67,48.313,166.07,209.42,162.36,255.69,225.84,349.03,494.1,277.82,298.29,309.14,257,162.83,444.72,119.06
50.935,-1.3198,202.31,101.94,183.75,445.05,21.282,94.484,213.73,150.34,479.1,242.67,101.28,230.09,299.8,33.729,345.38,232.97,144.37,117.69,160.29,145.66,179.06,139.78,209.25,200.6,181.75,250.04,329.95,218.75,277.48,206.22,349.76,107.49,269.78,227.53,254.33,380.14,92.644,42.102,301.8,314.9,198.42,204.24,472.49,173.96,145.42,367.37,196.47,452.43,242.31,193.52,534.26,122.43,263.33,296.95,364.38,76.546,176.64,243.52,281.12,279.34,94.579,172.65,159.13,577.08,133.04,139.22,253.47,434.85,82.686,216.53,405.89,179.41,164.57,106.54,362.47,183.03,214.71,225.55,70.64,133.49,205.89,206.96,513.13,55.144,299.11,310.25,222.09,179.39,66.226,187.6,376.63,421.01,41.129,176.28,203.22,169.51,267.85,241.54,329.13,498.79,272.63,289.28,324.63,245,189.51,439.13,118.27
50.991,-0.98213,147.95,84.489,136.97,391.66,0.86327,71.105,179.13,85.421,444.02,166.86,83.481,156.82,241.76,3.2374,288.54,185.39,93.88,51.571,106.22,107.73,136.62,98.874,169.88,140.34,118.37,219.65,272.79,160.98,220.87,125.14,307.1,73.171,207.41,166.04,208.53,331.92,54.829,27.399,261.58,272.91,175.41,164.33,427.76,135.33,110.02,335.83,132.34,421.22,174.46,127.78,449.98,91.341,190.55,219.96,294.34,35.93,156.06,155.34,229.45,192.25,61.695,94.556,119.48,536.8,113.38,79.923,215.85,389.16,56.567,170.48,348.52,132.43,130.25,60.869,334.09,157.62,145.07,168.62,28.106,91.222,176.1,185.52,445.23,19.585,256.27,220.59,162.33,101.63,11.632,102.69,337.06,339.35,21.213,138.6,172.97,134.94,196.99,166.7,272.67,465.5,211.96,257.14,311.1,182.6,138.82,400.22,112.28
51.046,-0.64365,172.19,123.98,168.66,434.75,7.6219,119.74,217.19,184.92,470.57,189.53,115.21,204.09,262.87,17.204,339.95,186.28,129.5,146.43,173.11,151.91,182.65,155.74,223,186.94,147.45,253.97,306,194.37,264.46,175.52,343.45,132.82,250.4,199.25,264.66,371.94,80.917,30.303,286.95,329,212.91,194.53,471.61,173.28,152.67,375.7,189.83,420.58,251.84,201.66,512.89,100.42,235.92,252.28,331.59,63.621,163.28,185.76,285.06,225.61,111.1,168.52,132.19,559.83,146.53,94.64,276.09,402.84,93.463,234.23,371.68,175.16,150.36,81.839,362.82,182.09,212.3,215.83,42.035,153.24,195.78,213.7,493.38,30.707,314.34,276.46,204.83,148.06,23.372,128.96,354.12,389.39,36.441,188.49,251.4,173.61,278.43,208.46,296.08,498.56,284.14,312.51,349.35,222.96,238.01,433.15,149.05
51.1,-0.3044,161.11,116.17,166.13,431.44,13.374,131.99,219.92,205.95,469.84,183.55,111.1,190.26,260.17,4.7117,338.83,167.81,127.98,166.46,191.06,143.54,160.08,164.19,227.41,165.81,139.34,243.01,273.32,180.22,244.02,172.15,327.52,145.48,236.71,191.96,270.58,341.42,76.195,29.653,270.93,324.21,217.64,190.77,467.16,174.97,153.92,372.6,193.58,395.41,218.1,198.31,511.81,103.47,210.58,227.11,316.48,61.837,158.64,174.9,293.99,188.58,99.386,163.9,127.71,544.76,153.4,72.353,262.76,378.45,80.546,236.83,356.81,133.77,129.77,73.696,357.24,188.38,182.95,209.58,43.514,155.35,191.28,208.72,495.81,29.335,320.46,245.75,191.55,130.29,23.75,120.38,350.47,367.22,40.749,184.48,263.9,163.31,281.49,205.8,263.27,501.1,276,325.44,349,199,259.33,418.55,151.68
51.153,0.03564,167.13,133.93,193.83,459.11,40.205,151.39,231.8,248.13,491.85,207.69,119.93,204.3,289.25,16.703,367.83,187.54,177.46,160.59,214.35,147.01,166.36,186.04,249.48,164.63,158.38,257.04,283.88,195.5,259.08,197.45,336.71,173.73,247.79,193.22,281.37,347.49,92.134,33.761,282.94,340.06,215.48,212.8,488.91,183.08,159.61,397.83,191.16,383.99,210.66,213.65,536.07,110.8,203.85,270.9,320.28,72.648,157.61,213.42,311.25,203.93,97.454,199.3,148.77,552.25,176.54,69.809,286.61,365.65,95.481,267.43,362.85,127.76,132.17,106.39,371.14,216.39,197.12,244.9,61.908,180.98,222.59,217.89,527.96,31.14,341.41,250.2,209.7,118.63,26.342,113.53,360.34,376.61,53.587,221.36,299.1,161.44,315.16,223.19,272.41,515.09,293.18,359.5,364.1,163.11,290.24,424.85,171.63
51.205,0.37644,155.5,141.96,217.63,466.06,50.308,155.44,231.42,270.51,496.53,221.04,123.91,200.31,295.43,60.491,362.51,192.76,203.47,141.83,236.83,138.9,162.61,204.76,262.89,156.55,168.08,257.79,283.22,204.73,255.41,207.05,334.44,183.58,233.47,187.55,277.31,348.88,78.833,37.491,290.05,337.34,193.06,222.52,482.57,171.65,157.99,410,155.28,376.14,195.38,222.41,540.25,110.69,218.01,301.92,302.96,66.279,156.41,229.43,324.02,180.22,126.97,222.62,154.94,533.95,201.12,67.722,291.04,346.36,138.84,281.31,371,114.93,123.31,131.24,371.01,231.21,197.21,263.25,69.831,185.32,257.77,208.74,530.37,28.564,337.56,238.07,220.17,116.52,40.221,111.04,344.51,378.85,77.895,246.79,318.85,151.71,332.44,216.52,280.11,510.47,279.09,376.16,364.4,138.15,307.97,422.44,191.79
51.256,0.718,146.41,154.36,218.75,469.86,49.518,144.87,217.34,273.78,485.22,221.89,121.01,189.21,271.8,65.666,357.28,205.83,226.63,122.19,232.93,122.54,156.86,212,263.31,130.57,151.81,262.63,267.69,213.89,243.42,218.55,338.59,182.41,221.36,181.48,262.94,343.57,43.475,46.494,293.89,331.45,166.32,215.53,464.21,147.74,146.76,404.61,139.45,367.32,196.3,218.27,531.17,106.78,228.03,320.62,285.06,65.477,148.92,212.14,329.21,154.54,147.32,227.45,150.82,514.17,226.41,64.377,283.83,332.28,165.55,270.2,360.35,103.34,132.42,156.46,359.59,227.29,189.49,276.89,65.077,182.81,265.34,196.35,519.72,28.355,315.16,246.57,214.81,103.09,40.586,107.93,318,367.58,93.256,259.31,330.45,142.35,331.56,196.86,280.28,489.82,245.7,375.08,352.32,167.5,322.08,411.41,197.55
51.306,1.0603,181.13,173.42,222.29,486.28,67.554,197.16,224.68,302.47,489.75,262.91,128.18,214.9,268.58,62.013,379.06,245.08,280.61,107.32,250.64,153.33,198.97,261.9,281.46,145.8,182.55,274.24,288.81,264.82,260.54,258.11,354.5,186.91,247.48,198.93,269.46,343.64,33.386,70.506,343.5,336,187.71,230.44,441.15,179.23,171.7,407.65,135.22,380.03,242.14,247.93,541.95,143.97,258.09,350.38,301.44,140.07,166.35,241.24,339.36,189.57,170.62,256.53,185.51,518.45,245.78,69.309,311.35,323.38,242.96,299.66,359.52,130.92,160.77,199.27,378.28,250.81,216.48,316.15,75.394,213.29,296.35,215.44,550.67,49.279,328.13,313.16,258.06,109.4,82.896,119.49,316.57,387.4,127.81,281.85,380.68,171.87,332.83,194.24,306.72,485.86,258.34,377.72,368.48,266.32,340.84,427.24,205.13
50.722,-1.2307,231.31,118.38,225.66,484.41,27.677,115.61,233.19,155.3,536.54,304.32,100.5,244.17,308.58,34.157,374.62,261.02,198,146.49,189,168.79,203.86,169.39,230.32,231.17,222.8,264.51,315.34,235.25,280.72,220.35,379.27,183.39,290.48,248.95,294.58,383.58,120.42,56.95,324.6,337.89,225.02,217.49,501.86,205.78,173.83,365.89,209.93,458,228.52,226.04,580.79,157.79,270.09,269.7,376.81,94.415,185.71,273.36,308.88,298.95,119.86,179.73,182,633.39,147.12,164.98,287.68,445.6,100.11,243.03,414.21,205.53,173.94,129.67,383.18,204.16,190.86,224.92,96.86,210.96,222.8,237.49,564.64,91.881,341.64,350.3,266.42,209.14,27.477,223.15,398.52,453.09,49.441,176.77,261.65,152.67,296.19,228.78,352.32,527.52,296.46,326.07,361.91,251.85,226.22,460.77,132.37
50.778,-0.89445,228.05,159.96,243.98,498.17,34.56,163.79,252.53,217.32,544.15,307.17,125.61,256.87,331.85,43.086,396.62,269.37,227.89,189.97,236.9,197.95,231.03,207.33,253.12,244.12,240.9,285.52,345.23,253.62,298.09,241.23,402.63,219.18,325.99,261.37,327.4,409.87,143.11,67.666,335.61,357.9,247.51,240.52,526.93,219.17,198.91,398.26,247.13,438.69,290.03,266,586.25,171.57,295.66,285.41,385.16,113.94,189.67,276.94,335.78,330.07,150.89,219.84,205.5,636.05,165.1,161.79,322.04,440.67,109.99,277.74,411.06,230.27,191.1,145.08,403.57,225.54,239.32,265.77,89.94,255.15,225.87,249.84,581.26,106.17,367.62,377.6,294.5,235.73,33.512,212.8,399.15,483.31,48.922,215.49,306,181.12,328.11,255.48,356.34,548.15,342.93,353.29,393.66,282.15,267.21,470.35,167.08
50.833,-0.55738,195.1,138.91,215.19,470.62,25.925,134.4,236.96,208.63,518.89,243.35,113.37,218.93,300.34,21.739,365.72,246.53,198.23,187.14,201.62,177.32,196.4,181.15,227.6,200.95,196.5,274.97,318.45,205.53,254.57,202.67,377.74,205.98,292.87,229.55,320.1,376.88,122.55,37.799,304.34,346.27,228.67,189.98,502.18,197.43,174.57,384.75,213.49,417.01,266.34,248.01,559.59,114.47,234.23,273.81,351.93,77.459,174.4,192.54,320.51,255.51,124.1,166.52,159.5,609.75,154.92,121.42,293.34,420.04,77.975,254.73,395.39,196.69,170.67,119.54,385.36,197.89,201.29,226.61,63.069,215.35,204.75,239.11,556.68,74.1,344.71,331.46,234.62,203.13,31.145,146.18,378.81,433.06,45.607,203.96,289.8,147.35,296.25,219.37,300.56,534.77,318.25,342.37,365.94,225.58,270.52,454.02,150.8
50.887,-0.21954,181.83,111.13,204.13,451.53,23.331,135.34,229.25,212.91,502.68,220.72,110.13,179.37,276.04,13.637,349.49,234.51,197.27,192.32,194.48,158.04,165.74,172.69,221.57,163.62,181.6,261.89,282.52,186.81,234.31,195.72,350.72,197.7,267.99,197.72,302.06,356.07,104.11,31.805,274.22,340.36,224.52,186.92,487.8,184.63,153.94,367.51,193.76,390.03,228.43,237.21,545.06,109.65,192.73,251.16,327.26,70.781,161.75,146.48,310.38,211,94.626,155.51,141.24,575.9,156.66,83.676,269.78,390.15,60.585,265.31,370.36,152.21,149.39,93.316,376.45,198.78,172.1,218.12,58.484,197.35,198.43,221.79,547.67,53.797,326.28,301.97,210.76,162.3,26.518,128.87,360.03,396.96,37.18,194.65,283.9,131.81,286.16,193.52,269.05,516.82,297.69,340.15,353.69,200.95,275.88,432.62,151.59
50.939,0.11907,172.59,121.36,218.36,460.79,27.029,151.07,229.32,242.83,506.04,242.55,116.27,175.4,286.47,27.03,355.5,226.77,225.45,172.86,219.49,157.58,169.83,186.45,234.81,169.7,183,261.2,281.25,198.74,231.59,216.19,347.15,208.08,264.32,189.48,305.37,365.67,93.885,35.245,277.74,354.38,214.02,196.27,492.64,182.28,153.46,386.35,185.81,384.58,206.94,248.92,549.19,115.32,195.17,282.33,328.53,81.589,158.73,166.91,309.47,201.87,92.574,182.93,152.3,572.14,179.04,79.376,287.57,372.3,66.851,284.55,378.09,126.32,147.58,120.28,385.45,217.78,181.32,249.7,72.82,210.69,228.86,213.42,564.81,46.396,344.93,313.78,217.07,133.17,30.571,117.11,354.35,405.31,44.295,210.07,312.46,130.32,318.95,194.94,267.96,536.76,303.81,362.17,368.57,168.11,298.76,426.84,161.92
50.991,0.45843,172.79,159.26,241.49,485.63,46.371,186.59,256.98,290.14,518.53,283.45,132.87,195.16,302.84,56.249,381.73,242.47,267.26,154.22,263.82,163.34,192.91,227.65,260.67,190.45,209.27,282.58,303.71,234.85,241.23,254.33,361.48,231.64,280.96,200.07,329.24,381.06,88.753,41.023,291.23,377.67,222.65,211,503.45,180.25,160.46,414.08,163.11,391.9,218.99,271.98,566.6,118.61,228.83,336.61,327.76,89.493,165.95,241.52,348.34,215.6,138.21,218.2,175.43,569.52,225.94,82.224,314.67,361.71,153.15,313.92,405,137.57,152.86,167.35,408.37,254.13,211.38,314.87,93.463,255.79,276.73,218.28,583.79,52.667,357.18,346.94,255.39,129.18,64.238,113.93,357.12,435.03,71.672,244.35,351.8,133.38,356.25,209.44,301,561.67,321.39,397.4,385.62,141.32,335.23,452.73,189.74
51.042,0.79853,189.9,181.93,244.9,509.17,51.876,214.57,263.24,316.96,526.66,298.3,142.77,204.73,287.92,70.093,405.39,258.46,301.94,157.27,282.62,167.9,192.42,275.09,271.71,185.37,226.31,299.96,323.25,262.34,241.89,269.29,381.88,239.63,290.73,196.5,330.65,403.39,72.782,52.64,323.56,390.81,234.19,218.47,495.29,181.69,169.75,425.13,144.56,394.93,231.58,284,573.58,151.49,252.45,360.4,325.15,123.11,174.51,250.43,372.11,196.78,168.86,257.61,193.3,568.74,254.55,83.312,328.32,360.17,221.26,328.31,400.14,147.54,169.3,198.86,421.06,278.98,207.67,343.39,111.22,277.06,327.36,245.7,602.69,62.813,345.85,378.13,274.6,125.17,77.82,117.1,347.07,435.07,105.98,262.54,377.74,147.7,376.19,204.28,323.1,561.05,300.77,414.3,393.34,145.1,360.26,460.71,204.48
51.092,1.1394,175.34,159.02,216.28,484.76,33.357,171.62,239.74,290.4,476.39,274.56,129.15,192.7,244.08,58.243,370.04,249.39,289.37,121.41,243.37,145.99,194.58,231.25,251.51,146.49,191.04,266.08,295.16,237.46,190.95,251.88,350.76,197.57,263.25,168.77,283.04,351.06,60.099,55.054,314.97,362.99,208.87,207.99,449.99,143.58,167.96,387.16,135.93,349.35,211.31,259.21,522.56,133.99,249.37,339.69,301.66,111.06,159.54,202.36,338.89,163.18,168.45,224.48,185.59,517.52,249.46,75.537,295.69,280.18,195.93,279.4,348.51,125.75,166.1,196.04,401.64,248.31,145.98,307.05,104.46,247.1,267.87,234.39,569.78,51.903,297.09,368.18,250.53,110.92,87.746,113.33,302.25,377.53,99.178,244.89,361.98,134.22,335.78,155.56,307.46,512.62,259.12,368.26,343.73,209.38,340.09,417.34,177.81
50.974,1.8986,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.021,2.2401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.066,2.5822,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
