﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),515,Developing regions,2017,72.88458,2017,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),515,Developing regions,2018,17.6,2018,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),518,Eastern Asia (excluding Japan),2000,16.88834,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),518,Eastern Asia (excluding Japan),2001,20.13951,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),518,Eastern Asia (excluding Japan),2002,21.26149,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),518,Eastern Asia (excluding Japan),2003,20.64427,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),518,Eastern Asia (excluding Japan),2004,22.35185,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),518,Eastern Asia (excluding Japan),2005,28.21944,2005,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),518,Eastern Asia (excluding Japan),2006,30.47789,2006,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),518,Eastern Asia (excluding Japan),2007,31.20772,2007,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),518,Eastern Asia (excluding Japan),2008,29.67206,2008,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),518,Eastern Asia (excluding Japan),2009,31.12152,2009,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),518,Eastern Asia (excluding Japan),2010,34.0726,2010,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),518,Eastern Asia (excluding Japan),2011,32.0042,2011,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),518,Eastern Asia (excluding Japan),2012,32.81044,2012,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),518,Eastern Asia (excluding Japan),2013,28.35997,2013,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),518,Eastern Asia (excluding Japan),2014,30.00114,2014,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),518,Eastern Asia (excluding Japan),2015,29.10287,2015,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),518,Eastern Asia (excluding Japan),2016,31.64344,2016,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),518,Eastern Asia (excluding Japan),2017,35.03123,2017,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),554,New Zealand,2000,0,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),554,New Zealand,2001,0,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),578,Norway,2000,44.67247,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),578,Norway,2001,32.20764,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),578,Norway,2002,32.74139,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),578,Norway,2003,45.12574,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),578,Norway,2004,54.85969,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),578,Norway,2005,51.37757,2005,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),578,Norway,2006,53.3264,2006,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),578,Norway,2007,40.85869,2007,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),578,Norway,2008,36.47163,2008,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),578,Norway,2009,39.56533,2009,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),578,Norway,2010,45.39915,2010,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),578,Norway,2011,40.37749,2011,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),578,Norway,2012,39.77654,2012,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),578,Norway,2013,44.91915,2013,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),578,Norway,2014,30.72041,2014,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),578,Norway,2015,16.35665,2015,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),578,Norway,2016,19.82143,2016,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),578,Norway,2017,15.63104,2017,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),578,Norway,2018,15.40637,2018,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),586,Pakistan,2000,0.4,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),586,Pakistan,2001,0,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),586,Pakistan,2002,0,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),586,Pakistan,2003,0.2,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),586,Pakistan,2004,5.8,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),586,Pakistan,2005,18.2,2005,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),586,Pakistan,2006,0,2006,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),586,Pakistan,2007,3.7,2007,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),586,Pakistan,2008,0,2008,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),586,Pakistan,2009,0,2009,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),586,Pakistan,2010,0,2010,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),586,Pakistan,2011,0,2011,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),586,Pakistan,2012,0,2012,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),591,Panama,2000,15.75177,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),591,Panama,2001,13.52397,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),591,Panama,2002,10.18919,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),591,Panama,2003,9.56626,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),616,Poland,2000,36.418,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),616,Poland,2001,21.58659,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),616,Poland,2002,18.12837,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),616,Poland,2003,37.31457,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),616,Poland,2004,28.91377,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),642,Romania,2000,4.56374,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),642,Romania,2001,0,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),642,Romania,2002,0,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),642,Romania,2003,0,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),642,Romania,2004,0.01838,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),642,Romania,2005,0.02059,2005,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),642,Romania,2006,0.0534,2006,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),703,Slovakia,2000,11.61286,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),703,Slovakia,2001,6.60327,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),703,Slovakia,2002,12.08117,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),703,Slovakia,2003,15.56852,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),703,Slovakia,2004,3.85344,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),710,South Africa,2000,3.16973,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),710,South Africa,2001,0,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),710,South Africa,2002,0,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),710,South Africa,2003,0,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),710,South Africa,2004,0,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
