Sample,Family,Gen.sp,type,Nitrogen %,Carbon %,"Aluminum, ppm","Boron, ppm",Calcium %,"Copper, ppm","Iron, ppm",Magnesium %,"Manganese, ppm","Molybdenum, ppm",Phosphorus %,Potassium %,"Sodium, ppm",Sulfur %,"Zinc, ppm"
247,Moraceae,Ficus_vasculosa,leaf,2.14,32.68,"1,243.07",68.01,0.866,3.915,68.757,0.2,524.537,NA,0.039,1.723,200.136,0.243,11.594
249,Sapindaceae,Nephelium_topengii,leaf,1.67,51.07,29.483,16.67,0.432,11.286,53.866,0.175,172.663,NA,0.063,0.487,310.905,0.105,9.505
250,Theaceae,Artocarpus_styracifolius,leaf,2.31,35.41,95.728,20.057,0.38,5.88,152.749,0.251,965.892,NA,0.063,0.753,405.198,0.185,93.527
252,Juglandaceae,Engelhardia_roxburghiana,leaf,1.67,42.77,121.977,19.48,1.11,6.537,115.27,0.432,"1,461.34",NA,0.042,0.441,256.395,0.101,38.592
253,Rutaceae,Acronychia_pedunculata,leaf,2.05,41.03,30.55,31.38,1.256,12.49,55.332,0.53,"1,104.64",NA,0.044,0.83,225.857,0.153,20.528
254,Theaceae,Eurya_ciliata,leaf,1.05,36.01,"10,019.38",28.442,0.851,4.905,66.966,0.306,857.056,NA,0.038,0.589,554.296,0.112,11.013
255,Burseraceae,Canarium_album,leaf,1.95,37.1,142.215,19.837,1.034,7.879,184.294,0.259,57.939,NA,0.066,0.39,266.981,0.158,10.882
257,Lauraceae,Litsea_baviensis,leaf,2.06,37.24,"3,153.13",7.225,0.687,5.862,87.208,0.272,"1,116.80",NA,0.056,1.633,312.325,0.36,49.374
258,Fagaceae,Cyclobalanopsis_patelliformis,leaf,1.22,41.74,59.91,12.689,0.43,3.68,42.034,0.155,226.462,NA,0.033,0.232,141.144,0.068,14.294
259,Lauraceae,Lindera_kwangtungensis,leaf,1.97,23.99,335.533,35.632,0.55,13.308,68.308,0.225,798.926,NA,0.055,0.766,141.871,0.197,19.106
261,Lauraceae,Cryptocarya_chingii,leaf,1.76,46.6,96.509,9.944,0.493,10.329,133.636,0.114,"1,044.25",NA,0.056,1.314,268.02,0.202,57.618
262,Fagaceae,Lithocarpus_longipedicellatus,leaf,1.41,41.04,193.197,14.506,0.59,7.528,134.524,0.13,747.335,NA,0.04,0.338,240.524,0.074,14.899
263,Rutaceae,Acronychia_pedunculata,leaf,2.69,41.24,206.294,17.867,1.106,10.274,145.824,0.537,"1,779.75",NA,0.056,0.78,229.745,0.157,34.373
264,Juglandaceae,Engelhardia_roxburghiana,leaf,1.77,42.92,161.164,19.634,1.381,10.252,74.931,0.61,"1,636.21",NA,0.044,0.477,276.491,0.096,53.368
265,Lauraceae,Beilschmiedia_laevis,leaf,1.87,38.46,171.235,17.161,0.779,9.872,115.697,0.191,985.418,NA,0.044,1.506,157.874,0.143,13.843
266,Lauraceae,Neolitsea_oblongifolia,leaf,1.54,48.12,118.604,22.975,0.423,6.17,220.183,0.089,571.603,NA,0.068,0.928,144.533,0.105,28.546
267,Fagaceae,Lithocarpus_pseudovestitus,leaf,1.19,40.09,181.854,11.484,0.504,5.905,141.173,0.215,316.985,NA,0.037,0.364,254.992,0.067,13.117
268,Lauraceae,Cinnamomum_rigidissimum,leaf,0.96,48.38,161.977,12.321,0.466,6.571,172.608,0.084,440.402,NA,0.037,0.366,217.305,0.096,21.053
269,Lauraceae,Cinnamomum_rigidissimum,leaf,1.11,41.02,24.158,6.675,0.103,6.221,52.021,0.079,219.282,NA,0.044,0.654,173.59,0.085,12.171
270,Lauraceae,Neolitsea_pulchella,leaf,1.47,42.52,151.681,21.276,1.1,6.92,70.782,0.16,"1,319.50",NA,0.043,0.72,279.655,0.129,49.12
271,Lauraceae,Cryptocarya_chingii,leaf,1.57,43.42,358.963,10.962,1.158,8.989,76.262,0.141,"2,467.38",NA,0.044,0.857,123.9,0.188,86.437
272,Juglandaceae,Engelhardia_roxburghiana,leaf,1.94,41.24,118.001,13.265,0.608,11.252,88.37,0.325,566.955,NA,0.057,0.897,296.919,0.106,31.338
273,Fagaceae,Cyclobalanopsis_fleuryi,leaf,1.49,40.4,45.524,13.068,0.314,4.846,80.594,0.169,361.044,NA,0.039,0.52,157.642,0.077,11.101
274,Fagaceae,Cyclobalanopsis_patelliformis,leaf,1.31,48.85,61.335,21.821,0.382,4.174,130.716,0.134,139.659,NA,0.026,0.377,128.339,0.068,8.833
276,Rutaceae,Zanthoxylum_avicennae,leaf,2.42,37,122.143,61.772,0.87,8.961,158.339,0.293,233.678,NA,0.057,1.407,218.665,0.198,16.983
277,Lauraceae,Neolitsea_ellipsoidea,leaf,1.03,37.38,54.94,19.34,0.295,2.756,164.971,0.1,916.455,NA,0.041,0.612,129.024,0.087,22.147
278,Fagaceae,Lithocarpus_fenzelianus,leaf,0.73,27.39,107.955,7.56,0.212,5.532,81.074,0.067,264.716,NA,0.028,0.379,146.398,0.06,14.381
280,Fagaceae,Lithocarpus_fenzelianus,leaf,1.33,43.86,112.287,4.952,0.213,5.672,55.728,0.106,504.561,NA,0.028,0.476,122.524,0.067,18.968
282,Theaceae,Cleyera_obscurinervia,leaf,0.72,50.23,"6,267.16",10.185,0.317,2.347,35.128,0.273,287.374,NA,0.021,0.598,102.626,0.094,10.559
283,Fagaceae,Cyclobalanopsis_patelliformis,leaf,1.29,52.72,72.044,13.034,0.33,2.984,59.964,0.197,289.133,NA,0.027,0.195,64.765,0.059,12.886
284,Fagaceae,Cyclobalanopsis_edithiae,leaf,1.17,50.39,29.438,5.839,0.325,3.692,50.046,0.169,348.08,NA,0.034,0.332,102.789,0.065,9.55
285,Fagaceae,Cyclobalanopsis_edithiae,leaf,1.48,36.7,53.019,10.216,0.343,3.618,57.994,0.137,399.072,NA,0.029,0.359,201.733,0.065,10.507
286,Lauraceae,Neolitsea_pulchella,leaf,1.29,49.55,44.147,18.642,0.77,2.778,73.666,0.127,"1,500.46",NA,0.038,0.728,190.72,0.11,40.575
287,Fagaceae,Lithocarpus_pseudovestitus,leaf,1.2,51.04,107.334,10.134,0.282,2.297,55.977,0.259,229.462,NA,0.031,0.276,189.583,0.061,10.275
288,Anacardiaceae,Toxicodendron_vernicifluum,leaf,1.37,46,9.757,7.825,0.538,5.555,43.742,0.215,468.852,NA,0.045,0.621,145.522,0.112,7.528
289,Anacardiaceae,Toxicodendron_vernicifluum,leaf,1.03,46.61,NA,1.501,0.422,3.963,30.945,0.175,384.498,NA,0.046,0.406,47.551,0.116,6.963
290,Fagaceae,Lithocarpus_amygdalifolius,leaf,1.17,50.22,73.513,6.619,0.537,4.763,60.42,0.066,901.868,NA,0.039,0.222,78.206,0.067,10.475
291,Lauraceae,Neolitsea_ellipsoidea,leaf,0.92,49.04,13.935,NA,0.473,3.927,50.348,0.047,210.406,NA,0.031,0.438,125.712,0.078,29.799
292,Lauraceae,Cinnamomum_burmannii,leaf,1.85,40.05,34.731,NA,0.581,4.616,70.703,0.087,"1,116.77",NA,0.027,0.318,72.845,0.155,12.135
294,Fagaceae,Lithocarpus_fenzelianus,leaf,1.02,54.19,85.268,2.757,0.222,5.656,49.626,0.112,545.748,NA,0.031,0.307,39.657,0.072,13.704
295,Rutaceae,Zanthoxylum_avicennae,leaf,2.82,42.29,366.293,69.222,0.637,15.873,83.86,0.314,289.248,NA,0.059,1.795,191.7,0.219,11.795
296,Lauraceae,Neolitsea_ellipsoidea,leaf,1.2,53.64,35.909,5.635,0.402,2.666,55.805,0.088,"1,005.65",NA,0.035,0.364,59.859,0.078,23.469
297,Theaceae,Artocarpus_styracifolius,leaf,1.93,40.93,61.735,20.858,0.455,4.382,84.059,0.158,924.337,NA,0.046,0.862,690.125,0.183,17.822
298,Lauraceae,Lindera_kwangtungensis,leaf,2.07,51.08,267.762,22.145,0.514,9.327,62.938,0.199,"1,197.25",NA,0.051,0.748,140.272,0.177,24.043
299,Lauraceae,Lindera_kwangtungensis,leaf,2.23,56.06,331.645,22.494,0.41,9.341,106.47,0.128,746.868,NA,0.054,0.769,181.742,0.154,31.077
300,Theaceae,Eurya_ciliata,leaf,0.88,42.84,"7,993.08",23.039,0.609,4.763,56.097,0.173,"1,377.48",NA,0.029,0.435,354.123,0.092,6.773
302,Lauraceae,Alseodaphne_hainanensis,leaf,1.59,50.4,155.695,22.65,0.461,4.07,51.373,0.256,208.994,NA,0.035,0.865,172.597,0.113,13.067
303,Lauraceae,Cryptocarya_chinensis,leaf,1.2,52.32,45.234,21.881,0.261,4.328,46.537,0.147,25.709,NA,0.031,0.478,244.385,0.123,41.463
304,Rutaceae,Maclurodendron_oligophlebium,leaf,3.62,42.2,49.814,16.505,1.431,7.458,84.218,0.685,154.992,NA,0.082,3.118,"1,039.10",0.401,96.784
305,Theaceae,Eurya_ciliata,leaf,2.15,39.83,"10,850.96",36.346,0.694,3.591,62.531,0.25,666.214,NA,0.034,0.391,243.196,0.109,7.822
306,Anacardiaceae,Toxicodendron_vernicifluum,leaf,1.07,46.53,27.506,7.011,0.307,4.963,47.592,0.243,296.052,NA,0.059,0.561,44.269,0.098,10.596
307,Lauraceae,Beilschmiedia_laevis,leaf,1.35,46.58,108.658,5.221,0.63,4.263,37.49,0.144,518.773,NA,0.044,1.931,89.444,0.178,17.713
308,Sapotaceae,Sarcosperma_laurinum,leaf,1.3,52.1,68.238,25.827,0.181,4.409,81.329,0.194,308.762,NA,0.043,1.412,714.597,0.179,11.747
309,Lauraceae,Beilschmiedia_laevis,leaf,1.41,48.32,82.309,5.354,0.296,5.283,50.577,0.202,252.202,NA,0.053,2.133,59.758,0.179,19.064
310,Fagaceae,Castanopsis_tonkinensis,leaf,1.88,46.7,"3,716.00",14.672,0.231,5.044,94.415,0.147,790.848,NA,0.057,0.601,85.684,0.128,21.057
311,Sapotaceae,Sarcosperma_laurinum,leaf,1.63,47.58,26.65,30.711,0.206,6.19,58.145,0.147,275.834,NA,0.041,1.723,424.828,0.234,8.327
312,Moraceae,Ficus_hirta,leaf,2.58,38.76,"4,194.40",109.614,0.598,7.286,125.985,0.779,"1,386.83",NA,0.07,2.242,159.647,0.22,59.74
313,Sapotaceae,Sarcosperma_laurinum,leaf,1.4,49.19,40.322,23.088,0.218,3.873,81.532,0.186,243.958,NA,0.053,2.21,835.901,0.192,14.657
314,Theaceae,Pyrenaria_jonquieriana,leaf,1.59,52.27,"9,918.18",11.583,0.534,8.408,96.485,0.164,597.339,NA,0.038,0.714,186.686,0.317,13.85
315,Fagaceae,Lithocarpus_amygdalifolius,leaf,1.5,50,114.139,25.715,0.418,4.925,61.418,0.147,544.805,NA,0.043,0.287,51.688,0.081,12.133
316,Lauraceae,Neolitsea_oblongifolia,leaf,1.77,49.52,100.649,7.724,0.316,4.345,96.842,0.078,480.321,NA,0.046,0.658,96.19,0.101,29.448
317,Lauraceae,Neolitsea_oblongifolia,leaf,1.61,48.64,73.281,24.906,0.626,6.033,77.042,0.088,"1,467.99",NA,0.044,0.627,161.536,0.11,36.739
318,Lauraceae,Machilus_cicatricosa,leaf,1.2,50.93,39.951,9.717,0.731,3.839,60.143,0.332,346.938,NA,0.034,0.802,253.304,0.21,10.88
319,Rutaceae,Maclurodendron_oligophlebium,leaf,3.1,42.99,62.006,14.496,1.153,6.862,107.58,0.584,161.062,NA,0.078,3.624,"1,527.68",0.478,155.725
320,Rutaceae,Maclurodendron_oligophlebium,leaf,2.63,43.31,98.882,16.158,1.267,5.019,106.235,0.747,192.636,NA,0.073,2.737,"1,649.84",0.489,121.04
323,Fagaceae,Lithocarpus_pseudovestitus,leaf,1.49,47.93,128.906,20.246,0.187,3.113,61.805,0.267,66.206,NA,0.039,0.39,187.655,0.073,9.976
324,Fagaceae,Castanopsis_tonkinensis,leaf,1.43,47.71,"6,947.97",12.793,0.294,3.203,114.925,0.154,775.226,NA,0.044,0.607,102.839,0.117,12.129
325,Fagaceae,Cyclobalanopsis_blakei,leaf,1.77,48.39,93.706,26.02,0.524,5.037,72.021,0.104,"1,274.79",NA,0.049,0.49,148.735,0.11,13.445
326,Fagaceae,Castanopsis_tonkinensis,leaf,1.38,46.2,"7,141.06",17.24,0.432,3.394,91.318,0.19,"1,288.88",NA,0.04,0.514,52.064,0.103,15.685
327,Fagaceae,Castanopsis_fissa,leaf,1.84,48.92,"1,022.00",20.715,0.29,6.54,60.247,0.27,991.065,NA,0.066,0.758,88.181,0.097,16.71
328,Fagaceae,Castanopsis_fissa,leaf,1.54,50.27,"1,336.80",22.687,0.216,4.537,56.618,0.297,541.434,NA,0.045,0.538,112.53,0.092,16.814
329,Fagaceae,Castanopsis_fissa,leaf,1.73,48.31,520.008,9.842,0.172,6.441,62.002,0.232,571.18,NA,0.058,0.641,140.886,0.092,19.584
331,Sapindaceae,Nephelium_topengii,leaf,1.56,49.96,78.905,23.122,0.907,7.986,82.289,0.257,299.963,NA,0.048,0.4,229.662,0.126,17.984
332,Theaceae,Artocarpus_styracifolius,leaf,2.24,41.83,94.913,20.411,0.43,5.276,93.393,0.122,"1,064.18",NA,0.058,0.95,351.122,0.209,19.966
333,Lauraceae,Machilus_cicatricosa,leaf,1.11,47.73,56.452,10.494,0.279,5.21,55.329,0.332,232.096,NA,0.039,1.228,205.948,0.19,22.571
334,Lauraceae,Litsea_baviensis,leaf,2.44,45.85,"2,791.42",6.222,0.703,7.28,103.974,0.36,"1,491.08",NA,0.063,1.036,282.773,0.406,61.187
335,Lauraceae,Cinnamomum_burmannii,leaf,1.4,49.95,22.737,20.654,0.399,4.838,61.499,0.053,993.799,NA,0.028,0.33,151.754,0.223,8.266
336,Lauraceae,Litsea_baviensis,leaf,2.58,46.51,"2,448.93",13.594,0.836,6.77,97.541,0.172,"1,218.42",NA,0.066,1.603,310.178,0.314,65.226
338,Lauraceae,Machilus_cicatricosa,leaf,1.26,49.52,66.535,21.595,0.344,6.012,64.694,0.42,226.778,NA,0.036,0.902,280.914,0.173,14.362
340,Theaceae,Cleyera_obscurinervia,leaf,0.49,45.07,"7,912.44",25.056,0.404,3.07,32.99,0.322,239.458,NA,0.022,0.566,167.878,0.098,8.737
341,Lauraceae,Cinnamomum_burmannii,leaf,1.08,39.94,72.315,7.329,0.331,5.627,66.465,0.069,580.461,NA,0.027,0.281,34.653,0.142,11.115
342,Lauraceae,Cinnamomum_parthenoxylon,leaf,1.62,48.2,474.01,5.096,0.967,3.784,90.094,0.281,877.492,NA,0.031,0.875,87.772,0.12,13.641
345,Lauraceae,Litsea_verticillata,leaf,1.78,45.05,170.496,2.991,0.24,6.138,78.86,0.095,689.97,NA,0.05,0.565,47.036,0.137,15.765
346,Burseraceae,Canarium_album,leaf,2.01,48.03,36.488,7.17,0.689,6.706,77.931,0.205,66.411,NA,0.057,0.439,75.62,0.154,12.215
347,Moraceae,Ficus_hirta,leaf,2.58,40.72,"1,276.23",103.875,1.461,9.802,111.102,0.515,"3,092.29",NA,0.057,1.803,95.372,0.167,38.353
349,Lauraceae,Neolitsea_cambodiana,leaf,1.24,47.87,62.473,7.442,0.494,6.009,59.896,0.082,"1,212.23",NA,0.032,0.736,53.22,0.075,41.41
351,Fagaceae,Cyclobalanopsis_blakei,leaf,1.75,46.37,93.296,33.565,0.57,5.651,65.234,0.109,"1,916.43",NA,0.052,0.421,66.835,0.104,19.079
352,Burseraceae,Canarium_album,leaf,1.8,43.23,67.895,13.716,0.809,5.093,71.288,0.219,48.331,NA,0.052,0.568,156.069,0.162,18.364
353,Lauraceae,Alseodaphne_hainanensis,leaf,1.6,51.92,68.374,8.501,0.276,5.071,72.618,0.231,32.125,NA,0.037,1.335,104.656,0.08,16.542
354,Theaceae,Pyrenaria_jonquieriana,leaf,0.4,14.18,"10,298.80",10.706,0.153,3.802,80.852,0.174,239.05,NA,0.03,0.414,17.129,0.17,11.132
355,Annonaceae,Dasymaschalon_rostratum,leaf,2.07,46.71,56.337,33.22,1.117,5.768,71.464,0.266,"1,462.72",NA,0.06,0.564,76.142,0.157,16.171
356,Theaceae,Pyrenaria_jonquieriana,leaf,1.4,42.85,"10,019.35",6.177,0.581,8.221,63.987,0.152,778.137,NA,0.03,0.565,96.842,0.231,9.452
357,Annonaceae,Dasymaschalon_rostratum,leaf,2.06,46.33,35.143,22.414,2.182,6.317,77.943,0.097,"1,849.06",NA,0.054,0.629,104.858,0.166,16.109
360,Rutaceae,Acronychia_pedunculata,leaf,2.33,39.51,83.721,16.396,0.871,12.769,71.204,0.567,"1,869.79",NA,0.039,1.341,106.376,0.141,27.339
362,Lauraceae,Neolitsea_ovatifolia,leaf,1.67,52.15,105.241,5.026,0.243,3.47,73.093,0.088,382.505,NA,0.03,0.274,38.528,0.089,12.985
363,Lauraceae,Neolitsea_ovatifolia,leaf,1.4,50.97,198.775,10.6,0.335,3.135,91.265,0.057,704.186,NA,0.03,0.212,129.178,0.101,8.069
364,Lauraceae,Neolitsea_ovatifolia,leaf,1.43,49.62,117.268,12.199,0.226,3.208,92.976,0.065,515.088,NA,0.026,0.274,141.376,0.082,7.549
365,Fagaceae,Cyclobalanopsis_neglecta,leaf,1.74,42.45,136.485,23.838,0.353,4.023,185.764,0.154,454.683,NA,0.033,0.449,35.846,0.089,8.504
366,Fagaceae,Cyclobalanopsis_neglecta,leaf,1.63,49.86,192.541,24.854,0.261,3.219,101.726,0.13,351.587,NA,0.031,0.43,39.021,0.085,8.202
368,Moraceae,Ficus_formosana,leaf,1.72,40.91,"1,177.87",67.367,0.542,3.279,453.705,0.506,"1,263.73",NA,0.041,0.812,46.239,0.094,16.766
370,Magnoliaceae,Michelia_mediocris,leaf,1.43,45.93,241.433,42.793,0.528,3.706,104.21,0.412,399.141,NA,0.032,0.599,69.586,0.145,8.964
373,Fagaceae,Cyclobalanopsis_neglecta,leaf,1.6,48.01,162.786,21.646,0.244,4.006,123.239,0.121,362.53,NA,0.031,0.317,60.422,0.082,9.271
375,Lauraceae,Lindera_robusta,leaf,1.93,53.44,144.252,6.746,0.085,10.838,113.224,0.108,39.328,NA,0.064,1.202,84.601,0.172,20.912
377,Moraceae,Ficus_formosana,leaf,1.86,44.73,193.743,54.194,0.496,4.174,91.815,0.57,911.088,NA,0.042,1.395,136.329,0.096,10.421
378,Ebenaceae,Madhuca_hainanensis,leaf,1.41,39.94,50.029,16.201,0.073,2.71,84.425,0.087,30.655,NA,0.025,0.433,"2,251.35",0.08,5.534
379,Lauraceae,Lindera_robusta,leaf,1.27,52.52,89.533,4.748,0.196,5.047,51.684,0.162,44.192,NA,0.034,0.467,56.384,0.12,9.81
381,Lauraceae,Lindera_robusta,leaf,1.56,46.04,142.006,6.093,0.209,3.801,88.514,0.212,49.133,NA,0.039,0.502,63.451,0.13,10.356
383,Ebenaceae,Madhuca_hainanensis,leaf,1.41,29.49,187.407,10.577,0.127,4.042,102.269,0.122,71.027,NA,0.031,0.631,166.044,0.11,6.311
385,Moraceae,Ficus_formosana,leaf,1.86,42.25,387.863,64.571,0.516,3.683,150.039,0.58,"1,005.03",NA,0.041,1.189,161.998,0.091,11.941
386,Ebenaceae,Madhuca_hainanensis,leaf,1.14,48.98,242.155,4.936,0.088,3.373,110.635,0.078,32.873,NA,0.04,0.615,195.68,0.096,6.913
388,Magnoliaceae,Michelia_mediocris,leaf,1.44,38.6,441.735,37.059,0.413,3.867,145.957,0.233,377.288,NA,0.029,0.704,125.4,0.105,11.732
392,Lauraceae,Cinnamomum_parthenoxylon,leaf,1.28,45.7,462.182,9.094,0.354,2.106,89.449,0.199,328.193,NA,0.024,0.524,136.944,0.106,9.065
393,Lauraceae,Cinnamomum_parthenoxylon,leaf,1.64,43.39,322.723,5.975,0.277,2.342,67.899,0.277,216.207,NA,0.028,0.36,43.945,0.134,5.837
395,Magnoliaceae,Michelia_mediocris,leaf,1.33,49.77,227.936,38.175,0.291,2.539,60.809,0.257,375.364,NA,0.027,0.477,23.299,0.09,6.055
396,Lauraceae,Cinnamomum_rigidissimum,leaf,1.81,52.17,57.2,12.694,0.399,2.775,62.879,0.134,608.428,NA,0.023,0.199,61.716,0.084,15.333
400,Moraceae,Ficus_hirta,leaf,1.69,39.94,"4,457.53",113.143,1.435,4.971,109.923,0.7,"2,783.78",NA,0.049,1.263,64.312,0.137,32.303
405,Theaceae,Pyrenaria_jonquieriana,leaf,0.91,42.79,"15,307.57",7.893,0.273,4.15,48.706,0.095,515.315,NA,0.021,0.553,20.392,0.245,7.458
407,Lauraceae,Neolitsea_ellipsoidea,leaf,1.25,51.49,95.773,7.743,0.231,3.444,33.348,0.085,685.218,NA,0.03,0.715,31.994,0.076,17.656
408,Magnoliaceae,Michelia_mediocris,leaf,1.25,39.09,60.99,23.252,0.419,3.829,52.97,0.237,628.651,NA,0.026,0.78,61.42,0.073,7.235
409,Magnoliaceae,Michelia_mediocris,leaf,1.65,41.1,56.845,26.315,0.476,4.174,45.631,0.236,465.784,NA,0.028,0.541,38.233,0.083,9.199
410,Lauraceae,Machilus_cicatricosa,leaf,1.14,48.19,32.978,2.495,0.324,6.616,42.887,0.192,192.659,NA,0.038,1.037,74.559,0.147,13.722
411,Lauraceae,Machilus_cicatricosa,leaf,1.36,52.66,49.345,7.483,0.854,5.601,57.62,0.432,534.179,NA,0.031,0.539,62.39,0.241,27.061
412,Lauraceae,Machilus_cicatricosa,leaf,0.9,48.93,52.241,7.882,0.773,4.959,42.081,0.382,441.472,NA,0.028,0.677,83.92,0.177,17.748
413,Lauraceae,Beilschmiedia_laevis,leaf,1.42,40.47,75.449,8.439,1.21,6.664,72.007,0.332,"3,046.96",NA,0.039,0.796,97.643,0.137,9.912
415,Theaceae,Eurya_ciliata,leaf,0.69,35.51,"10,246.12",25.691,0.876,4.559,44.19,0.209,"1,840.18",NA,0.029,0.326,33.522,0.089,6.66
416,Theaceae,Eurya_ciliata,leaf,1.3,40.88,"11,937.31",22.733,0.704,4.909,62.408,0.309,"2,264.67",NA,0.033,0.289,94.519,0.108,7.603
418,Theaceae,Eurya_ciliata,leaf,1.19,39.05,"11,211.54",19.471,0.967,4.656,134.74,0.322,"2,596.07",NA,0.046,0.312,99.984,0.123,10.097
420,Ebenaceae,Madhuca_hainanensis,leaf,1.34,47.26,25.908,7.274,0.148,3.69,54.252,0.078,95.369,NA,0.029,0.664,73.055,0.136,6.456
421,Ebenaceae,Madhuca_hainanensis,leaf,1.33,47.51,20.354,7.795,0.128,2.495,38.677,0.066,89.278,NA,0.035,0.596,217.14,0.099,5.487
