Wavelength - LPG,Zero,Scan 100,z100,Scan 200,z200,Scan 365,z365,Scan 250,z250,Scan 300,z300,Wavelengths (nm) - Model,Model 1cm,Model 2cm,Model 3cm,Model 4cm,Model 5cm
1139.866,1259.062,1194.781,94.45787389,1134.75,90.11584812,1062.5,84.64872436,1124.656,89.2824451,1100.219,87.29895378,,,,,,
1140.297,1249.5,1166.625,94.44584774,1136.344,90.69827067,1047.094,84.61474708,1122.531,89.79076791,1087.469,87.58929553,,,,,,
1140.729,1260.125,1171.937,94.05923045,1134.75,90.65971698,1065.687,84.5506539,1119.875,89.70043593,1083.219,87.25179278,,,,,,
1141.161,1220.812,1183.094,94.31481381,1106.594,90.52186788,1047.094,84.52271123,1106.062,89.61391392,1090.656,87.61139986,,,,,,
1141.592,1231.969,1155.469,94.38135823,1129.969,90.6925343,1048.156,84.7152312,1120.406,89.90691586,1085.875,87.55872408,,,,,,
1142.024,1249.5,1168.75,94.10758952,1130.5,90.76372051,1025.844,84.25554089,1091.719,89.51508603,1071.531,87.23168058,,,,,,
1142.456,1231.969,1146.969,94.05660781,1106.062,90.53173242,1040.187,84.38249218,1084.281,89.15093129,1073.125,87.24699425,,,,,,
1142.888,1220.281,1163.437,94.52741403,1116.687,90.82433739,1046.562,84.61803182,1109.25,89.5554511,1084.812,87.83770851,,,,,,
1143.32,1215.5,1154.406,94.1425407,1096.5,90.73864502,1025.844,84.34555673,1089.594,89.36500717,1074.719,87.65441595,,,,,,
1143.752,1233.562,1165.562,94.28225086,1110.844,90.40421005,1033.281,84.08187407,1096.5,88.95319837,1077.906,87.50215419,,,,,,
1144.184,1235.687,1139.531,94.01834675,1090.125,89.94979468,1000.344,83.85561086,1082.687,89.00623904,1072.062,87.70775423,,,,,,
1144.616,1238.875,1158.125,94.09424462,1105,89.83140202,1021.062,83.45006962,1091.187,89.01859648,1058.781,87.37569998,,,,,,
1145.048,1209.125,1115.625,93.48579242,1077.375,89.3537955,989.187,82.66632142,1060.375,88.38357807,1049.219,86.95426798,,,,,,
1145.48,1216.562,1136.344,93.17514022,1092.781,89.27769375,983.344,81.95912786,1073.125,88.09978006,1032.75,86.25498895,,,,,,
1145.912,1227.187,1127.844,92.65652061,1090.656,89.04110953,997.687,81.46350284,1081.625,87.9486787,1034.344,85.63379528,,,,,,
1146.344,1209.125,1135.281,92.99026664,1077.906,89.22849415,1006.187,81.913952,1065.687,88.05294127,1037,85.43192336,,,,,,
1146.776,1193.187,1119.344,93.05144384,1059.312,89.14722025,990.25,82.02316163,1041.781,87.9013956,1027.969,85.56767703,,,,,,
1147.209,1199.562,1116.687,93.21619955,1073.125,89.21793503,998.75,82.31108688,1056.125,87.97013972,1028.5,85.3603177,,,,,,
1147.641,1186.812,1106.594,93.18265196,1063.031,89.16461501,992.375,82.86825536,1050.812,88.034272,1039.656,85.89724218,,,,,,
1148.073,1183.625,1110.312,93.56877095,1054,89.20121541,974.844,83.09021416,1036.469,87.92030422,1015.219,86.20354834,,,,,,
1148.506,1188.406,1116.687,93.58208694,1065.687,89.30644103,983.344,82.99565898,1059.844,88.12820166,1025.844,86.31619909,,,,,,
1148.938,1185.219,1118.812,93.69859197,1071.531,89.63174656,993.969,83.1694939,1046.031,88.3178512,1017.344,86.25315128,,,,,,
1149.37,1152.812,1082.156,93.85584633,1039.125,89.76576403,979.094,83.49552661,1037,88.69370449,1010.969,86.63966705,,,,,,
1149.803,1149.094,1074.719,93.91601794,1027.437,89.73613264,963.156,83.53433498,1012.031,88.60277828,1006.187,86.62617961,,,,,,
1150.236,1152.281,1087.469,94.02916566,1052.406,90.19141318,974.844,83.98361169,1039.656,89.13400089,1022.125,87.21058607,,,,,,
1150.668,1143.25,1084.281,94.20302712,1034.344,90.35368869,949.875,84.06064618,1023.187,89.19612372,1006.719,87.56087168,,,,,,
1151.101,1176.187,1100.75,94.03755769,1045.5,90.0441733,963.156,83.65846131,1031.156,89.07802101,1026.906,87.86346323,,,,,,
1151.533,1163.437,1086.406,93.93829692,1043.906,89.96142801,962.625,83.22006885,1045.5,89.06134573,1009.375,87.67451055,,,,,,
1151.966,1154.406,1076.312,93.87962231,1010.969,89.59444421,970.062,83.26299697,1016.281,89.05303874,986,87.24538873,,,,,,
1152.399,1143.25,1082.687,93.94356573,1022.125,89.21057412,950.937,82.97950188,1020.531,88.86131548,996.625,86.94055735,,,,,,
1152.832,1125.719,1044.437,93.53796522,1010.437,89.06711592,925.437,82.80787486,998.219,88.6983843,976.437,86.6795743,,,,,,
1153.264,1110.312,1040.187,93.55648569,1012.031,89.50951392,940.312,83.36439579,995.031,89.08989869,976.437,86.79596933,,,,,,
1153.697,1117.219,1060.906,93.87041653,1014.687,89.72453267,946.156,83.75478198,992.375,88.87843825,962.094,86.6691642,,,,,,
1154.13,1132.625,1067.812,94.08263274,1005.656,89.9773233,937.125,83.49374015,1011.5,89.1374059,980.687,86.91013257,,,,,,
1154.563,1131.562,1056.656,93.81499072,1008.312,89.91864083,943.5,83.53507124,1002.469,89.00133637,978.562,86.76941103,,,,,,
1154.996,1115.625,1037.531,93.86071086,986.531,89.65417311,929.156,83.75176978,994.5,89.09522745,975.375,86.90666863,,,,,,
1155.429,1103.937,1047.625,94.10034123,981.219,89.20609795,920.656,83.49615638,983.344,88.98797494,953.062,86.58824689,,,,,,
1155.862,1117.75,1036.469,93.65516266,987.062,88.70447,907.375,82.79590874,1000.344,89.12180472,973.25,86.77919964,,,,,,
1156.295,1119.875,1058.25,93.69773092,1005.125,88.89733642,932.344,82.8992499,989.187,88.9258759,984.406,87.04371944,,,,,,
1156.728,1114.562,1057.719,94.00269108,990.25,88.84440056,918,82.69451836,985.469,88.89208757,964.219,87.05187545,,,,,,
1157.161,1118.281,1031.156,93.84354025,1008.312,89.19280174,935.531,82.76947943,989.187,88.75442312,964.219,86.81026944,,,,,,
1157.595,1108.187,1035.406,93.55301592,996.625,89.40101153,914.812,82.60166653,963.687,88.33444621,948.281,86.6584329,,,,,,
1158.028,1089.594,1020,93.73086996,966.875,89.49081875,900.469,82.89625852,953.594,87.94027348,939.781,86.49503405,,,,,,
1158.461,1091.187,1019.469,93.51551511,971.125,89.34001906,907.906,82.88436529,953.594,87.75256886,937.125,86.08815115,,,,,,
1158.894,1091.187,996.094,92.79229585,971.656,89.38165326,904.187,82.98550715,953.594,87.54591306,947.75,86.15460833,,,,,,
1159.328,1088.531,1014.687,92.99594089,962.625,89.03246593,899.406,82.77637443,959.437,87.47816203,935.531,86.09870817,,,,,,
1159.761,1092.25,1011.5,92.82932334,981.75,89.01988703,898.875,82.72603415,957.844,87.62668151,936.594,86.13602057,,,,,,
1160.195,1065.687,1003.531,92.93475478,949.875,89.09876176,888.25,82.86525929,953.062,88.00276376,921.719,86.18263342,,,,,,
1160.628,1061.437,1000.875,93.1024513,938.719,88.98950046,865.937,82.54452786,933.937,88.1235956,907.906,86.11633215,,,,,,
1161.062,1072.062,1007.25,93.64077884,953.594,88.97011822,851.062,81.85050206,923.844,87.88388479,906.312,85.65223541,,,,,,
1161.495,1088.531,1010.969,93.57167061,950.406,88.74299787,869.125,81.28765474,921.187,87.17291389,906.312,85.10912799,,,,,,
1161.929,1067.281,995.562,93.71034312,945.094,88.4722646,860.094,80.94247654,924.906,86.96429018,894.625,84.72223519,,,,,,
1162.363,1063.031,997.156,93.6377384,932.875,88.19854935,854.25,80.3474068,918.531,86.36228776,912.156,84.58560757,,,,,,
1162.796,1054.531,1002.469,93.78853287,931.812,88.18328383,858.5,80.31208306,930.219,86.40430827,907.375,84.68495367,,,,,,
1163.23,1050.812,961.562,93.3047418,914.281,87.79685759,821.844,80.08384756,905.781,86.40990379,890.906,84.7335912,,,,,,
1163.664,1032.75,950.406,93.143086,921.719,88.18192603,820.25,80.00406195,889.844,86.72987365,885.062,85.22738855,,,,,,
1164.098,1041.25,962.625,92.97730379,908.969,87.93069705,826.094,79.75276087,910.562,86.88691421,894.094,85.64045602,,,,,,
1164.531,1034.344,955.719,92.69411455,921.719,88.20053831,823.437,79.60057825,902.594,87.05931139,879.75,85.49011477,,,,,,
1164.965,1022.656,954.656,92.34159788,906.312,88.25098247,821.312,79.37256311,891.437,86.84641589,861.156,85.12404541,,,,,,
1165.399,1050.812,972.719,92.55690866,914.812,88.26122986,828.75,79.50583695,891.969,86.5798682,880.281,84.91900131,,,,,,
1165.833,1015.219,948.812,92.84024243,906.312,88.26250934,821.312,79.79629691,874.437,86.57544003,865.937,84.83694052,,,,,,
1166.267,1040.187,955.187,92.71529887,899.406,88.09546682,820.25,79.69954009,886.125,86.11997402,869.125,84.37081293,,,,,,
1166.701,1041.781,958.375,92.63331241,889.312,87.34200986,796.344,79.06093135,865.406,85.27689432,848.937,83.65354099,,,,,,
1167.135,1039.125,958.375,92.41090053,894.625,86.83939308,814.937,78.68701423,879.75,84.78083423,859.562,83.35721298,,,,,,
1167.57,1026.375,940.312,92.2206014,862.75,86.24200925,795.281,78.41118394,852.125,84.41036615,830.344,82.78450737,,,,,,
1168.004,1000.344,912.156,91.77501043,850,85.39731055,760.75,77.46129812,851.062,84.20020001,825.031,82.22909073,,,,,,
1168.438,1009.906,924.906,91.72634225,868.062,85.29013307,773.5,77.00611877,836.187,83.72259982,818.125,81.71907508,,,,,,
1168.872,1000.875,906.844,91.45038288,854.781,85.29718071,772.437,77.15568907,836.187,83.82165317,830.344,82.01129688,,,,,,
1169.306,1009.375,925.969,91.34735851,851.594,84.94735851,763.406,76.58945387,850,83.72628607,829.812,81.9052582,,,,,,
1169.741,1002.469,918.531,91.34848334,862.75,85.35165158,761.812,76.28764979,851.594,84.11419621,823.437,82.15756458,,,,,,
1170.175,984.406,908.969,91.57560638,857.969,85.78249266,729.937,75.9150882,827.156,83.9044935,805.375,82.02651432,,,,,,
1170.61,1002.469,909.5,91.40368198,868.594,85.92073676,737.906,75.31607567,842.562,84.15681353,817.594,82.1379096,,,,,,
1171.044,978.031,891.437,91.51365851,841.5,86.04826443,729.937,74.80781635,826.625,84.35097202,800.062,81.90646506,,,,,,
1171.478,995.031,893.562,91.12513164,853.719,86.33981178,724.094,74.23185447,826.094,84.11304919,807.5,81.69359782,,,,,,
1171.913,986.531,898.875,91.02137121,839.375,86.14544762,717.719,73.57963298,815.469,83.65375051,783.062,81.14058354,,,,,,
1172.348,981.75,888.781,90.66192242,831.937,85.66517092,720.906,73.4364899,824.5,83.6449687,784.656,80.76508573,,,,,,
1172.782,970.594,892.5,90.90415858,828.75,85.40991059,726.75,73.68592065,810.156,83.52802571,763.937,80.19681441,,,,,,
1173.217,957.312,875.5,90.96339603,813.344,85.19605955,703.375,73.45499628,783.594,83.0020866,779.344,80.11294937,,,,,,
1173.652,961.562,871.25,91.13080976,825.031,85.19248319,729.406,74.0704388,790.5,82.84122955,785.719,80.21653651,,,,,,
1174.086,982.812,888.25,90.98174095,833,85.12642073,728.344,74.34607944,817.062,82.9375179,802.719,80.68295828,,,,,,
1174.521,967.406,876.562,90.99892018,822.906,85.19211784,732.594,74.80793175,800.062,82.67838037,780.937,80.84524492,,,,,,
1174.956,974.844,894.625,90.96294831,833,85.20511006,727.281,74.75325851,812.281,82.64970883,787.312,81.25687457,,,,,,
1175.391,966.875,891.437,91.11208223,831.937,85.42031223,719.312,74.93433088,816,83.15454479,785.187,81.217159,,,,,,
1175.826,959.437,892.5,91.59001141,828.75,85.53438675,720.906,74.79194554,801.125,83.40997829,789.969,81.34033781,,,,,,
1176.26,936.062,851.062,91.70719707,799.531,85.67005451,702.312,74.97787548,784.125,83.53604777,763.406,81.31356377,,,,,,
1176.695,947.219,860.625,91.76103688,806.437,85.68730239,718.25,74.99442463,808.031,84.05507273,772.969,81.49011054,,,,,,
1177.13,944.562,865.406,91.73091748,818.656,85.93138002,720.906,75.33801485,807.5,84.48990409,781.469,81.8862658,,,,,,
1177.566,918,852.656,91.85954927,788.375,85.89816121,706.562,75.84959875,783.594,84.67880764,757.562,82.14973392,,,,,,
1178.001,929.156,845.75,91.45454363,794.75,85.72726967,699.656,75.88634778,796.344,85.12502356,760.75,82.05683039,,,,,,
1178.436,935,843.094,91.30484643,787.844,85.49670224,689.562,75.63080119,775.094,84.95114504,762.875,82.06411426,,,,,,
1178.871,924.375,839.906,91.30782807,779.875,85.34553061,684.781,75.28267012,772.437,84.60310297,762.344,82.23873399,,,,,,
1179.306,907.906,835.125,91.37693287,774.031,85.05642183,674.156,74.86757323,751.187,84.05480452,743.75,82.07460628,,,,,,
1179.741,921.187,836.719,90.96873197,777.219,84.75612133,668.312,73.98755291,769.25,83.68615548,744.281,81.73034444,,,,,,
1180.177,912.156,821.844,90.78525,781.469,84.78062976,659.281,73.38334974,752.781,83.04849516,726.219,81.2817783,,,,,,
1180.612,895.687,811.219,90.86889712,747.469,84.62617436,641.75,72.9676183,740.031,82.9955686,703.375,80.67787967,,,,,,
1181.047,879.219,798.469,90.85994613,731.531,84.40186397,638.031,72.66203219,726.219,82.8020296,706.031,80.23763578,,,,,,
1181.483,905.25,815.469,90.47791968,745.875,83.82771327,646,72.0809731,749.594,82.81546091,712.406,79.59040204,,,,,,
1181.918,887.187,805.375,90.46493815,744.281,83.72867144,624.75,71.65560256,736.844,82.72061228,708.156,79.3880521,,,,,,
1182.354,882.937,800.062,90.56944732,735.25,83.23984109,614.125,71.11139074,724.625,82.63104793,692.75,79.15722157,,,,,,
1182.789,893.031,790.5,90.15768869,732.062,82.94313998,621.031,70.6880123,720.375,82.23844911,696.469,79.04921819,,,,,,
1183.225,890.906,782,89.55208551,715.062,82.35644475,617.844,70.0500593,704.437,81.53445678,693.281,78.55612672,,,,,,
1183.66,857.969,785.187,89.82540917,713.469,82.50451606,607.75,69.93379465,712.406,81.56533387,674.687,78.54305161,,,,,,
1184.096,857.437,776.687,89.78057084,712.937,82.34937065,618.375,70.26308223,697.531,81.22196665,672.562,78.26403151,,,,,,
1184.532,857.969,771.375,89.63666132,700.719,82.02875993,604.031,70.43404282,690.625,80.90708216,677.875,78.37111504,,,,,,
1184.967,868.594,768.719,89.63951187,707.625,81.92740386,611.469,70.6105992,702.844,80.95878603,687.437,78.6046678,,,,,,
1185.403,847.875,773.5,90.34053453,692.75,82.22909738,591.281,70.69968045,704.969,81.78327697,685.844,79.21978049,,,,,,
1185.839,847.344,762.875,90.04344017,701.25,82.14772369,601.906,70.73865582,690.625,81.47734435,679.469,79.528227,,,,,,
1186.275,827.687,751.719,90.08626725,684.25,82.04775703,576.406,70.246259,701.781,82.14776952,665.656,79.92247973,,,,,,
1186.711,833.531,754.375,90.20497128,692.219,82.32114747,580.656,70.09931998,684.781,82.48460189,661.937,80.00753131,,,,,,
1187.147,848.406,757.562,90.37272022,709.75,82.766919,586.5,69.84206069,699.125,82.79217559,680,80.21479042,,,,,,
1187.583,829.281,731.531,89.7715831,673.094,82.66500631,562.594,69.46700973,678.406,82.52538251,651.312,79.74618806,,,,,,
1188.019,834.594,710.812,88.79836799,680.531,82.42110517,572.156,68.96639966,653.969,81.89919298,640.156,79.04784451,,,,,,
1188.455,818.125,701.781,87.80298549,647.594,81.73005499,547.719,68.43583368,643.875,80.69660996,628.469,78.33629567,,,,,,
1188.891,812.812,711.875,87.21628937,663,81.43353789,567.375,68.45751298,646.531,80.17695424,644.937,78.31772308,,,,,,
1189.327,802.187,702.312,86.85164434,644.937,80.77024183,562.062,68.63330941,644.406,79.74585788,638.031,78.17685579,,,,,,
1189.763,785.187,697,86.94454965,636.437,80.74452769,553.031,69.1440584,633.25,79.49929742,612,78.05741807,,,,,,
1190.199,803.781,706.031,87.49175802,648.656,80.57060853,566.844,69.54169621,651.844,80.05550345,635.906,78.54974476,,,,,,
1190.636,777.219,689.031,88.07046443,626.875,80.87803484,531.25,69.84255445,623.156,80.35763715,613.062,78.96983462,,,,,,
1191.072,770.312,676.281,88.11707762,621.562,80.69866448,542.937,69.97572287,624.219,80.65824491,606.687,78.85081471,,,,,,
1191.508,795.281,688.5,87.92056015,623.156,80.28643515,524.344,69.13932112,619.437,80.16486172,608.281,78.23265798,,,,,,
1191.945,765.531,669.375,87.65616836,599.781,79.75284015,511.594,68.42750894,610.937,79.99728536,605.094,78.44920049,,,,,,
1192.381,774.031,677.875,87.60263694,613.062,79.447163,521.156,67.77505207,619.969,79.78927326,610.406,78.39352932,,,,,,
1192.817,777.219,676.281,87.27422963,613.594,79.10507849,515.312,67.36453005,616.781,79.62506961,600.312,78.06512201,,,,,,
1193.254,764.469,682.125,87.55652928,613.062,79.00504343,508.406,66.57529632,609.344,79.36136716,595.531,77.89500458,,,,,,
1193.69,748,650.25,87.63872821,583.844,78.95392048,480.25,66.24581837,589.687,79.56435333,551.969,77.38622446,,,,,,
1194.127,725.687,649.719,88.04150307,575.344,79.13921074,476,66.00306222,582.781,79.65792,565.25,77.14845018,,,,,,
1194.564,741.625,642.812,87.86763375,577.469,78.8744477,460.594,64.96039393,574.281,79.12893266,551.969,76.25847751,,,,,,
1195,724.625,644.406,88.25468915,568.969,78.78963591,465.906,64.54897222,566.312,78.88997588,548.25,75.93576406,,,,,,
1195.437,718.781,622.094,87.71599779,554.625,78.1763175,452.094,63.81590492,556.75,78.43761121,534.437,75.21418705,,,,,,
1195.874,707.094,619.969,87.87079041,559.937,78.39943037,455.812,63.86196961,545.594,78.10571694,525.937,75.34507045,,,,,,
1196.311,724.625,613.594,86.89776733,559.937,77.99646091,451.562,63.20503214,555.156,77.36484413,536.031,74.5593143,,,,,,
1196.747,709.75,617.312,86.95909899,549.844,77.91936957,440.406,63.2038774,541.344,77.13395865,531.781,74.65911643,,,,,,
1197.184,708.156,609.875,86.39274791,554.094,77.86213228,445.719,62.9298628,551.969,77.08800512,523.281,74.30396093,,,,,,
1197.621,691.687,598.719,86.39365862,546.125,78.21781871,445.187,63.2162882,537.094,77.12274434,516.375,74.36241145,,,,,,
1198.058,692.219,596.062,86.08014265,530.719,77.71921064,424.469,62.59414247,523.812,76.83038149,504.156,74.05843348,,,,,,
1198.495,687.437,588.094,86.26675826,527.531,77.61879419,438.812,62.89585524,521.156,76.67480882,515.312,74.25394404,,,,,,
1198.932,678.406,579.062,85.9425577,528.062,77.69244673,416.5,62.77462799,519.031,76.72454853,496.187,73.89766347,,,,,,
1199.369,687.437,589.156,85.8578209,522.75,77.24885997,429.25,62.67388497,524.344,76.38332636,510.531,73.97216793,,,,,,
1199.806,673.625,576.937,85.67431307,509.469,76.58485039,414.906,62.11933232,510.531,76.00993705,500.437,73.89679345,,,,,,
1200.243,665.125,577.469,85.81050286,510.531,76.60141567,415.437,62.34924219,499.375,75.89664596,485.031,73.92322591,,,,,,
1200.68,661.937,549.312,85.30849272,500.969,76.39263574,396.844,61.57488571,497.25,75.761422,480.25,73.44167436,,,,,,
1201.118,626.344,536.562,85.36621865,488.75,76.40650023,391.531,61.78873955,475.469,75.63714599,466.437,73.69767939,,,,,,
1201.555,632.719,538.687,85.25092415,487.687,76.61342127,404.812,62.07623284,476,75.42372881,468.562,73.64727356,,,,,,
1201.992,629.531,533.375,85.06522464,481.844,76.80488833,382.5,61.91968295,476.531,75.40063365,466.437,73.59981913,,,,,,
1202.429,609.344,522.75,84.83519127,466.437,76.76528344,377.187,61.80225484,469.625,75.79018157,448.375,73.73902449,,,,,,
1202.867,611.469,518.5,85.22120134,474.406,77.15696273,376.125,62.13901879,470.156,76.14895702,458.469,74.23537671,,,,,,
1203.304,616.781,504.156,84.43870079,443.062,75.92111087,350.625,61.01110249,451.562,75.61264373,428.719,73.24762149,,,,,,
1203.742,609.344,513.187,84.2513934,455.812,75.46186879,374,60.47312682,453.687,75.46186879,448.375,73.14798231,,,,,,
1204.179,590.75,489.281,83.87543421,452.625,75.46337873,354.875,60.33575535,461.125,75.91809955,444.125,73.34732863,,,,,,
1204.617,600.312,508.406,83.65195651,460.062,75.47793477,385.156,60.7788075,460.062,75.82875044,450.5,73.63622676,,,,,,
1205.054,577.469,488.219,83.59053594,435.094,75.02213944,341.062,60.29801086,435.094,75.51885759,423.406,73.30140757,,,,,,
1205.492,581.187,483.969,83.91382134,431.906,75.54755527,343.187,60.77196084,420.219,75.36803893,406.406,73.42907989,,,,,,
1205.93,582.781,480.25,83.55075313,427.125,75.2536318,349.031,60.47098396,417.031,74.80074162,403.75,72.57247147,,,,,,
1206.367,574.281,463.781,83.14815005,422.875,74.65842258,332.562,60.04732462,417.031,73.71107293,407.469,71.72529089,,,,,,
1206.805,561,463.781,82.73317023,411.187,73.97968796,328.844,58.9103972,404.812,72.79778553,405.344,71.13575262,,,,,,
1207.243,562.062,466.969,82.43598826,406.406,73.37542127,330.437,58.85627253,413.312,72.42851266,406.937,70.94321449,,,,,,
1207.681,553.562,453.687,82.17099566,406.937,73.20959344,320.344,58.62392657,399.5,72.40343496,417.562,72.02851692,,,,,,
1208.118,539.75,449.969,82.35296015,395.781,73.21528458,308.125,58.06206787,384.094,72.33961203,384.625,72.45385044,,,,,,
1208.556,526.469,438.281,82.85880745,389.406,73.2713101,293.781,57.66028169,383.562,72.38037321,376.656,72.59343681,,,,,,
1208.994,533.375,444.656,82.99746098,388.875,73.19504364,292.187,56.89686795,386.219,72.43201098,370.281,72.04066119,,,,,,
1209.432,510,421.281,82.90441867,375.594,73.46895939,284.75,56.29362305,375.062,72.41171753,361.781,71.75340085,,,,,,
1209.87,534.437,438.281,82.92141809,383.562,73.11631369,291.656,55.61580027,386.75,72.45327305,369.219,70.44403035,,,,,,
1210.308,522.75,426.594,82.56823007,374,72.7603519,287.937,55.20722824,376.125,72.61878524,369.219,70.3134451,,,,,,
1210.746,514.781,427.125,82.51066877,364.969,72.15114805,280.5,54.946139,374,72.57770778,358.062,69.91671838,,,,,,
1211.185,508.406,423.406,82.48565651,364.437,71.9032078,280.5,55.02460262,366.031,72.49794817,347.969,69.72931322,,,,,,
1211.623,507.344,400.562,81.76965187,359.125,71.34057884,270.937,54.54728838,364.969,72.18232435,357,69.6161251,,,,,,
1212.061,496.719,404.281,81.64580392,359.125,71.4374902,273.062,54.62494118,350.094,71.8125098,344.781,69.6874902,,,,,,
1212.499,489.281,404.281,81.84500807,345.844,71.26874257,255,54.04260865,354.344,71.90207472,344.781,69.64321123,,,,,,
1212.937,491.406,381.437,80.77982284,350.094,71.34030121,257.125,53.61172747,351.687,71.68123455,325.656,68.99636445,,,,,,
1213.376,468.031,387.281,80.636714,333.625,71.25842054,238,52.76149807,336.281,71.64826375,318.75,68.94084714,,,,,,
1213.814,463.781,388.344,81.58763549,330.969,71.37822314,235.344,52.23815362,335.219,71.70895286,307.594,68.1367149,,,,,,
1214.253,486.094,392.594,81.46179865,340,70.8970634,243.844,51.25142115,335.75,71.42858334,328.844,67.77410757,,,,,,
1214.691,453.687,366.562,81.09262848,320.875,70.90832455,236.937,51.2590145,325.125,71.26799461,313.969,67.49105692,,,,,,
1215.129,470.687,368.156,81.24293424,322.469,70.35614871,224.719,50.32891029,318.75,70.49221272,300.687,67.02204689,,,,,,
1215.568,456.344,357,80.35105229,307.062,69.56920406,218.344,49.73789932,300.687,69.31845243,296.969,66.42356688,,,,,,
1216.007,446.25,359.656,79.71978269,301.75,68.83326085,224.187,49.63252174,303.875,68.48873917,299.094,66.55952153,,,,,,
1216.445,447.312,344.781,78.97686301,290.062,67.81126334,215.156,49.21746663,300.687,68.11491989,289.531,65.96593208,,,,,,
1216.884,448.906,343.187,78.11327522,294.844,66.80712351,214.625,48.33802526,295.906,66.97094821,287.937,64.95786074,,,,,,
1217.323,429.25,342.656,78.4215161,288.469,66.52359764,211.969,48.66475888,290.062,66.92888259,283.156,65.37910525,,,,,,
1217.761,425.531,332.031,78.38488037,284.219,66.41686946,213.031,49.10540408,301.219,67.89166817,289.531,65.95743132,,,,,,
1218.2,405.875,322.469,78.12806868,282.625,66.77344156,196.562,48.74383019,276.25,67.88175851,257.656,65.27089668,,,,,,
1218.639,405.344,326.719,78.82440165,276.25,67.44540892,192.844,48.65611048,269.344,67.74679347,275.719,65.91304767,,,,,,
1219.078,405.875,307.062,78.71792459,269.344,67.61542081,179.562,47.97432278,270.937,67.94869382,260.312,65.94866968,,,,,,
1219.517,388.344,302.281,78.3154248,261.906,67.66937358,167.344,46.74335256,258.187,67.74780905,256.594,65.96910145,,,,,,
1219.956,388.344,309.187,78.63036179,266.687,68.05217421,185.937,46.25626071,267.75,67.33273748,252.875,65.36100737,,,,,,
1220.394,383.562,289,77.82262871,242.25,66.7744205,177.969,45.8366832,258.719,67.20557107,231.625,64.78037443,,,,,,
1220.833,377.719,302.812,77.69872479,252.344,66.49355607,165.219,45.06693953,236.937,66.49350462,235.344,63.62393278,,,,,,
1221.273,361.781,289,78.55138834,242.781,66.63866298,167.344,45.46982498,235.344,66.16328464,240.656,64.06600869,,,,,,
1221.712,364.969,276.25,78.14264206,235.875,66.08151356,158.312,45.55491306,227.906,65.37371261,230.031,63.4484578,,,,,,
1222.151,359.125,269.875,77.25048669,232.687,65.286148,155.125,44.60743976,226.312,64.16447772,216.75,62.49639987,,,,,,
1222.59,355.406,267.219,77.24881803,216.75,64.89483233,143.969,43.42875206,221,63.08405717,213.031,62.4415613,,,,,,
1223.029,359.656,270.406,76.22420995,228.969,64.24777768,144.5,42.71387617,225.781,63.09732101,212.5,61.79938554,,,,,,
1223.468,328.312,251.812,75.56357456,210.375,63.63091156,138.125,41.86955577,207.719,62.72916964,198.687,60.59509988,,,,,,
1223.908,334.687,252.344,75.50463796,207.719,63.11932056,142.375,41.68200757,210.906,62.84404779,199.219,59.87769876,,,,,,
1224.347,332.031,248.625,75.45827944,209.312,62.7524718,136.531,41.25509037,210.375,62.90778508,193.906,59.49054203,,,,,,
1224.786,319.281,229.5,74.83343459,190.187,62.51987046,130.687,41.35195019,200.812,63.05936736,178.5,58.71155166,,,,,,
1225.226,314.5,233.219,74.62498718,192.844,62.03525148,110.5,40.41095007,192.844,62.7854306,180.094,58.34967961,,,,,,
1225.665,293.25,214.094,73.90009343,162.031,60.36665748,101.469,38.9999931,175.844,62.16668999,163.625,57.43338506,,,,,,
1226.105,291.125,216.219,73.64640524,174.781,59.93825261,102,37.49141233,181.156,61.99452066,164.687,56.81972562,,,,,,
1226.544,286.344,203.469,72.8814224,168.937,59.07477567,96.687,35.98158857,176.906,61.65250914,166.812,56.74430043,,,,,,
1226.984,306.531,219.406,72.8276856,160.437,57.58538629,108.906,34.82902631,174.25,60.3988604,155.125,55.66234289,,,,,,
1227.423,299.625,212.5,72.15830724,161.5,56.0430639,108.375,35.03593737,168.937,59.38843843,162.562,55.03586966,,,,,,
1227.863,289,203.469,71.6450556,166.812,56.52946269,96.687,34.81232493,161.5,58.58579068,154.062,54.54531873,,,,,,
1228.303,269.875,205.594,71.9619671,152.469,55.81982603,104.125,35.4684351,159.375,57.9428473,149.281,54.28245629,,,,,,
1228.743,281.031,196.031,71.71200128,161.5,55.51062126,98.281,35.70898067,162.562,57.16380072,141.312,52.71848648,,,,,,
1229.182,253.937,183.812,71.86429828,140.781,56.1951907,82.344,35.15057396,143.437,57.11010228,133.344,53.14517449,,,,,,
1229.622,268.281,179.562,71.09984113,143.437,56.16221431,89.25,34.55537088,146.625,56.78623973,135.469,52.37907856,,,,,,
1230.062,254.469,182.75,71.38852043,144.5,55.94237089,92.969,35.17410833,145.562,57.06274438,134.937,52.30089342,,,,,,
1230.502,239.062,163.094,69.80744614,130.156,55.55098012,75.437,33.79763722,132.281,56.32929256,120.062,51.29042706,,,,,,
1230.942,239.594,168.937,69.95339122,137.594,55.48029503,84.469,33.81298976,133.344,55.86114711,123.781,51.5869368,,,,,,
1231.382,241.719,165.219,69.14525892,129.625,55.12816491,82.344,34.14531926,147.687,56.75205631,122.187,51.19646053,,,,,,
