﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),752,Sweden,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),752,Sweden,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),756,Switzerland,2017,13,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),762,Tajikistan,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),764,Thailand,2015,0,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),764,Thailand,2016,2500,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),764,Thailand,2017,2781,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),764,Thailand,2018,2781,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),768,Togo,2016,0,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),768,Togo,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),768,Togo,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),800,Uganda,2017,36,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),804,Ukraine,2015,25,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),804,Ukraine,2016,25,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),804,Ukraine,2017,25,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),804,Ukraine,2018,25,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),818,Egypt,2016,5,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),818,Egypt,2017,9,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),834,United Republic of Tanzania,2015,21,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),834,United Republic of Tanzania,2016,22,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),834,United Republic of Tanzania,2017,27,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),834,United Republic of Tanzania,2018,32,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),858,Uruguay,2017,19,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),858,Uruguay,2018,19,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),4,Afghanistan,2017,373,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),8,Albania,2018,61,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),24,Angola,2015,18,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),24,Angola,2016,18,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),24,Angola,2017,18,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),24,Angola,2018,18,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),36,Australia,2018,537,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),51,Armenia,2017,793,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),64,Bhutan,2018,39,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),70,Bosnia and Herzegovina,2017,143,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),70,Bosnia and Herzegovina,2018,143,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),72,Botswana,2017,32,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),72,Botswana,2018,32,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),100,Bulgaria,2015,265,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),100,Bulgaria,2016,265,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),100,Bulgaria,2017,265,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),100,Bulgaria,2018,265,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),104,Myanmar,2015,15,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),104,Myanmar,2016,15,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),104,Myanmar,2017,15,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),108,Burundi,2015,120,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),152,Chile,2015,345,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),152,Chile,2016,345,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),152,Chile,2017,345,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),152,Chile,2018,345,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),170,Colombia,2015,1102,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),170,Colombia,2016,1102,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),170,Colombia,2017,1102,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),170,Colombia,2018,1102,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),174,Comoros,2017,3,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),188,Costa Rica,2015,89,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),188,Costa Rica,2016,89,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),188,Costa Rica,2017,89,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),188,Costa Rica,2018,89,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),191,Croatia,2017,555,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),203,Czechia,2015,14,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),203,Czechia,2016,14,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),203,Czechia,2017,14,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),218,Ecuador,2015,221,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),218,Ecuador,2016,221,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),218,Ecuador,2017,221,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),218,Ecuador,2018,221,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),233,Estonia,2015,215,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),233,Estonia,2016,213,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),233,Estonia,2017,213,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),233,Estonia,2018,79,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),246,Finland,2015,317,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),246,Finland,2016,313,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),246,Finland,2017,311,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),268,Georgia,2017,68,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),268,Georgia,2018,68,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),270,Gambia,2017,7,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),270,Gambia,2018,7,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),275,State of Palestine,2015,11,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),275,State of Palestine,2016,11,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),275,State of Palestine,2017,11,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),360,Indonesia,2015,514,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),360,Indonesia,2016,514,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),360,Indonesia,2017,514,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),360,Indonesia,2018,514,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),368,Iraq,2018,18,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),372,Ireland,2015,8,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),372,Ireland,2016,8,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,13.1,13.1.3,SG_GOV_LOGV,Number of local governments (number),372,Ireland,2017,8,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
