﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),800,Uganda,2018,9.0,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),804,Ukraine,2018,6.4,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),818,Egypt,2015,5.7,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),834,United Republic of Tanzania,2015,9.6,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),860,Uzbekistan,2015,1.7,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),882,Samoa,2015,8.5,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),887,Yemen,2015,3.7,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),894,Zambia,2015,15.7,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),428,Latvia,2017,5.1,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),430,Liberia,2018,4.9,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),440,Lithuania,2018,6.7,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),454,Malawi,2015,9.1,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),458,Malaysia,2015,5.7,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),466,Mali,2015,5.1,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),484,Mexico,2015,5.6,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),498,Republic of Moldova,2015,5.7,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),504,Morocco,2015,7.0,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),508,Mozambique,2015,18.2,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),513,Europe and Northern America,2015,6.6,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),516,Namibia,2018,26.9,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),524,Nepal,2018,5.0,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),688,Serbia,2018,8.3,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),694,Sierra Leone,2018,10.4,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),704,Viet Nam,2018,7.2,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),706,Somalia,2018,7.3,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),710,South Africa,2018,8.1,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),716,Zimbabwe,2018,10.6,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),729,Sudan,2018,7.1,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),740,Suriname,2018,8.6,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),747,Northern Africa and Western Asia,2018,6.8,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),748,Eswatini,2018,17.9,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),753,Eastern and South-Eastern Asia,2018,6.9,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),762,Tajikistan,2015,1.5,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),764,Thailand,2015,7.6,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),768,Togo,2017,7.0,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),776,Tonga,2017,9.5,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),788,Tunisia,2017,8.5,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),792,Turkey,2017,6.8,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),800,Uganda,2017,10.6,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),804,Ukraine,2017,6.8,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),818,Egypt,2011,4.2,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),834,United Republic of Tanzania,2011,10.1,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),860,Uzbekistan,2011,2.2,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),882,Samoa,2011,10.7,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),887,Yemen,2011,3.3,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),894,Zambia,2011,14.2,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),543,Oceania (exc. Australia and New Zealand),2018,9.6,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),548,Vanuatu,2018,12.1,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),558,Nicaragua,2018,5.1,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),566,Nigeria,2018,7.6,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),586,Pakistan,2018,5.5,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),591,Panama,2018,4.6,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),600,Paraguay,2017,5.4,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),604,Peru,2017,4.6,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),608,Philippines,2017,5.5,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),616,Poland,2017,5.7,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),642,Romania,2017,5.1,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),646,Rwanda,2017,11.5,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),686,Senegal,2017,5.1,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),688,Serbia,2017,9.2,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),694,Sierra Leone,2017,8.3,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),704,Viet Nam,2017,7.6,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),706,Somalia,2017,8.4,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),710,South Africa,2017,8.1,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),716,Zimbabwe,2017,11.2,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),729,Sudan,2017,4.9,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),740,Suriname,2017,5.6,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),747,Northern Africa and Western Asia,2017,7.0,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),748,Eswatini,2017,15.9,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),753,Eastern and South-Eastern Asia,2017,7.6,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),762,Tajikistan,2011,2.6,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),764,Thailand,2011,7.6,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),768,Togo,2015,8.6,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),776,Tonga,2015,8.3,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),788,Tunisia,2015,6.1,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),792,Turkey,2015,7.0,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),800,Uganda,2015,12.8,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),804,Ukraine,2015,4.7,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),807,North Macedonia,2018,10.2,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),818,Egypt,2018,5.0,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),834,United Republic of Tanzania,2018,11.1,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),860,Uzbekistan,2018,1.4,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),882,Samoa,2018,9.0,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),887,Yemen,2018,5.6,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),894,Zambia,2018,14.7,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
