Field_Plot_Num,Site,Year,Treated_Y_N,Treatment_Date,Treatment_Area,Bullhog_Subtreatment,Microsite,UTMNrth_Nad83,UTMEast_Nad83,DryRun_Runoff_Y_N,WetRun_Runoff_Y_N,apprain_dryrun_mm,apprain_wetrun_mm,slope_percent,rand_rgh_mm,soil_moisture_gperg,lit_depth_cm,Bullhog_Lit_Depth_cm,soil_stability,FolCvr_Shrub,FolCvr_Grass,FolCvr_Forb,FolCvr_Standing_Dead,FolCvr_Woody_Dead,FolCvr_Litter,FolCvr_Small_Tree,grd_shrub,grd_grass,grd_forb,grd_moss,grd_dung,grd_standing_dead,grd_woody_dead,grd_litter,grd_bare_soil,grd_rock,grd_bullhog_litter,grd_ash,mwdpt0cm_s,mwdpt1cm_s,mwdpt2cm_s,mwdpt3cm_s,mwdpt4cm_s,mwdpt5cm_s,UTM_zone,Plot_ID
222,Castlehead,2008,No,NA,Unburned,NA,shrub_cop,4699592,518340,No,Yes,47,75,16.5,15,0.01,0,0,3,56.3,42.7,1.9,0,0,0,0,2.1,2.1,0,0,0,0,0,18.9,52.6,24.2,0,0,3,3,3,4,4,3,11T,SP_CH_UNB222
223,Castlehead,2008,No,NA,Unburned,NA,shrub_cop,4699594,518346,No,No,47,75,18.8,12,0.01,0,0,2,57.1,54.3,0,0,0,0,0,0,8.3,0,3.1,0,0,0,28.1,39.6,20.8,0,0,3,3,3,3,3,3,11T,SP_CH_UNB223
224,Castlehead,2008,No,NA,Unburned,NA,interspace,4699597,518340,No,Yes,48,76,15.1,9,0.01,0,0,2,0,3.8,8.6,1,0,0,0,0,3.1,3.1,0,0,0,0,9.2,36.9,47.7,0,0,3,3,3,3,3,3,11T,SP_CH_UNB224
225,Castlehead,2008,No,NA,Unburned,NA,juniper_cop,4699603,518343,Yes,Yes,48,76,14,9,0.05,2.6,0,5,0,14.3,0,0,3.1,0,0,0,4.7,0,2.4,0,0,0,92.9,0,0,0,0,67,135,119,155,191,38,11T,SP_CH_UNB225
226,Castlehead,2008,No,NA,Unburned,NA,interspace,4699605,518346,Yes,Yes,47,76,8.3,5,0.02,0,0,1,0,1.9,5.8,0,0,0,0,0,0,0,1,0,1,0,1,67,29.9,0,0,3,3,3,3,3,3,11T,SP_CH_UNB226
227,Castlehead,2008,Yes,6-Jul-07,Burn,NA,interspace,4699446,518249,Yes,Yes,47,77,16.5,7,0.04,0,0,1,0,7.1,5.1,0,0,0,0,0,2.1,0,0,0,1,0,2.1,61.5,33.3,0,0,3,3,3,3,3,3,11T,SP_CH_BURN227
228,Castlehead,2008,Yes,6-Jul-07,Burn,NA,shrub_cop,4699440,518248,No,Yes,47,75,19,9,0.02,0,0,4,0,0,5,7.9,0,0,0,1.1,1.1,0,0,0,0,0,0,63.4,33.3,0,1.1,3,25,3,3,3,3,11T,SP_CH_BURN228
229,Castlehead,2008,Yes,6-Jul-07,Burn,NA,juniper_cop,4699457,518243,Yes,Yes,48,76,15.1,7,0.05,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.3,41.3,0,4.3,29,3,14,12,6,3,11T,SP_CH_BURN229
230,Castlehead,2008,Yes,6-Jul-07,Burn,NA,interspace,4699464,518244,Yes,Yes,48,76,17.2,8,0.06,0,0,3,0,9.1,19.2,0,0,0,0,0,0,0,0,0,1.1,0,0,70.1,28.7,0,0,3,3,3,3,3,3,11T,SP_CH_BURN230
231,Castlehead,2008,Yes,6-Jul-07,Burn,NA,interspace,4699474,518245,Yes,Yes,46,74,22.3,9,0.01,0,0,2,0,20,1,1,0,0,0,0,1,0,0,0,2,0,3,76.8,17.2,0,0,3,3,3,3,3,3,11T,SP_CH_BURN231
232,Castlehead,2008,Yes,6-Jul-07,Burn,NA,juniper_cop,4699483,518248,Yes,Yes,46,75,22.2,11,-999,0.5,0,3,0,0,2.1,0,0,0,0,0,0,0,0,0,0,0,13.4,52.4,24.4,0,9.8,12,13,3,3,3,3,11T,SP_CH_BURN232
233,Castlehead,2008,Yes,6-Jul-07,Burn,NA,shrub_cop,4699481,518243,Yes,Yes,48,75,13.3,9,0.01,0,0,3,0,5.1,20.4,0,0,0,0,0,0,0,0,0,0,0,2.2,64.1,32.6,0,1.1,3,3,3,3,3,3,11T,SP_CH_BURN233
234,Castlehead,2008,Yes,6-Jul-07,Burn,NA,interspace,4699481,518236,Yes,Yes,47,75,17.7,10,0.01,0,0,2,0,5.8,21.2,1.9,0,0,0,0,1,0,0,0,0,0,2,52,45,0,0,3,3,3,3,3,3,11T,SP_CH_BURN234
235,Castlehead,2008,Yes,6-Jul-07,Burn,NA,interspace,4699495,518218,Yes,Yes,47,77,13.8,4,0.01,0,0,2,0,8.8,3.9,0,0,0,0,0,2,1,0,0,0,0,16.7,39.2,41.2,0,0,3,3,3,3,3,3,11T,SP_CH_BURN235
236,Castlehead,2008,Yes,6-Jul-07,Burn,NA,juniper_cop,4699496,518213,Yes,Yes,47,75,15.3,7,0.01,0,0,6,0,0,0,0,1.9,0,0,0,0,0,0,0,0,0,34.3,52.4,13.3,0,0,3,3,9,164,264,200,11T,SP_CH_BURN236
237,Castlehead,2008,Yes,6-Jul-07,Burn,NA,interspace,4699501,518221,Yes,Yes,46,74,15.9,8,0.01,0,0,2,0,7.6,10.5,1,0,0,0,0,1,0,0,0,1,0,3.9,52,42.2,0,0,3,3,3,3,3,3,11T,SP_CH_BURN237
238,Castlehead,2008,Yes,6-Jul-07,Burn,NA,shrub_cop,4699484,518213,Yes,Yes,46,76,22.2,11,0.01,0,0,1,0,5.7,0,1,0,0,0,0,0,0,0,0,0,0,2.1,74.5,23.4,0,0,3,3,3,3,3,3,11T,SP_CH_BURN238
239,Castlehead,2008,Yes,6-Jul-07,Burn,NA,interspace,4699445,518233,No,Yes,47,74,17.6,9,-999,0,0,2,1.9,0,2.9,1,1,0,0,0,3.8,1.9,0,0,0,0,1,41,51.4,0,1,3,3,3,3,3,3,11T,SP_CH_BURN239
240,Castlehead,2008,Yes,6-Jul-07,Burn,NA,interspace,4699448,518227,Yes,Yes,48,76,11.7,10,0.03,0,0,2,0,1,26.2,1,0,0,0,0,2.2,1.1,0,0,0,0,2.2,44.1,50.5,0,0,4,3,3,21,3,3,11T,SP_CH_BURN240
241,Castlehead,2008,Yes,6-Jul-07,Burn,NA,juniper_cop,4699444,518225,Yes,Yes,47,76,13.8,9,0.12,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.1,45.8,52.1,0,0,25,90,203,240,32,3,11T,SP_CH_BURN241
242,Castlehead,2008,Yes,6-Jul-07,Burn,NA,shrub_cop,4699444,518229,No,Yes,47,75,17.9,10,0.02,1.8,0,2,0,0,8.6,4.8,0,0,0,1.9,0,1,0,0,0,0,5.7,54.3,31.4,0,5.7,3,82,110,52,3,3,11T,SP_CH_BURN242
243,Castlehead,2008,Yes,6-Jul-07,Burn,NA,interspace,4699456,518210,No,Yes,47,75,12.2,7,0.01,0,0,4,0,4.8,15.2,9.5,0,0,0,0,3.3,0,0,0,0,0,11.1,28.9,56.7,0,0,3,7,3,3,3,3,11T,SP_CH_BURN243
244,Castlehead,2008,Yes,6-Jul-07,Burn,NA,shrub_cop,4699462,518212,No,No,47,75,17.8,8,-999,0,0,4,0,0,37.1,7.2,0,0,0,0,0,0,0,0,3.3,0,13.2,30.8,52.7,0,0,5,7,3,3,3,3,11T,SP_CH_BURN244
245,Castlehead,2008,Yes,6-Jul-07,Burn,NA,interspace,4699467,518213,Yes,Yes,46,76,16.9,6,0.01,0,0,2,0,1,16.2,2.9,0,0,0,0,0,0,0,0,0,0,5,28,67,0,0,3,3,3,3,3,3,11T,SP_CH_BURN245
246,Castlehead,2008,Yes,6-Jul-07,Burn,NA,juniper_cop,4699468,518207,No,Yes,47,76,19,8,0.01,0.4,0,6,0,0,16.2,2.9,0,0,0,0,0,0,0,0,0,0,11.9,43.6,44.6,0,0,3,9,47,103,46,58,11T,SP_CH_BURN246
111,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,interspace,4369007,662152,Yes,Yes,49,74,11.9,7,0.009,0,0,2,0,14.3,0,5.7,0,0,0,0,3,0,0,0,5,0,5.9,39.6,46.5,0,0,3,3,3,3,3,3,11S,SP_MC_BURN111
112,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,pinyon_cop,4368998,662148,Yes,Yes,47,75,10.9,12,0.008,1.3,0,6,0,0,13.3,1,0,0,0,0,0,0,0,1,0,0,44.2,40.4,14.4,0,0,249,128,44,34,3,3,11S,SP_MC_BURN112
113,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,shrub_cop,4369002,662156,No,No,48,75,8.3,9,0.006,0,0,2,0,4.8,1,17.1,1,2.9,0,0,0,0,0,0,9.2,1,31.6,39.8,18.4,0,0,3,4,3,3,3,3,11S,SP_MC_BURN113
114,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,interspace,4368996,662159,No,Yes,48,77,8,6,0.01,0,0,1,0,7.6,0,2.9,3.8,4.8,0,0,1,0,0,0,0,1,6.3,28.1,63.5,0,0,3,3,3,3,3,3,11S,SP_MC_BURN114
115,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,juniper_cop,4368985,662159,Yes,Yes,48,75,10.8,7,0.013,0.8,0,6,0,1,0,0,1,1,0,0,1,0,0,0,0,0,73.2,11.3,3.1,0,11.3,301,301,189,90,36,74,11S,SP_MC_BURN115
116,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,pinyon_cop,4368992,662074,Yes,Yes,47,77,11.9,11,0.013,0.9,0,6,0,0,13.3,1,0,1,0,0,0,0,0,0,0,0,45.3,29.5,25.3,0,0,153,60,3,3,3,3,11S,SP_MC_BURN116
117,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,shrub_cop,4368987,662082,No,Yes,49,76,13.2,7,0.007,0,0,1,0,0,50.5,5.7,0,0,0,0,0,0,0,0,1,0,8.8,51,39.2,0,0,3,3,3,3,3,3,11S,SP_MC_BURN117
118,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,juniper_cop,4368982,662083,No,No,48,77,9.8,11,0.017,1,0,6,0,0,10.5,2.9,0,0,0,0,0,0,0,0,0,0,63.8,22.9,13.3,0,0,166,156,116,85,4,3,11S,SP_MC_BURN118
119,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,interspace,4368978,662082,No,Yes,49,77,13.4,12,0.009,0,0,1,0,15.2,0,9.5,1.9,2.9,0,0,4.8,0,0,1.9,1,0,19,34.3,39,0,0,3,3,3,3,3,3,11S,SP_MC_BURN119
120,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,interspace,4368974,662078,No,Yes,47,77,7,8,0.008,0,0,2,0,4.8,1,18.1,1,1,0,0,0,0,0,1.1,3.3,0,7.7,29.7,58.2,0,0,3,3,3,3,3,3,11S,SP_MC_BURN120
121,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,juniper_cop,4368937,662136,Yes,Yes,47,77,14.8,8,0.014,5.6,0,5,0,0,0,1.9,6.7,3.8,0,0,0,0,0,0,1,3,88.1,1,6.9,0,0,60,30,3,3,3,3,11S,SP_MC_BURN121
122,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,shrub_cop,4368940,662128,No,No,47,76,18.7,7,0.007,0,0,1,0,0,16.2,15.2,0,0,0,0,0,0,0,1.1,0,0,44.4,34.4,20,0,0,3,3,3,3,3,3,11S,SP_MC_BURN122
123,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,interspace,4368934,662128,Yes,Yes,48,76,15.8,9,0.007,0,0,1,0,7.6,0,2.9,0,3.8,0,0,2.1,0,0,0,1.1,2.1,8.4,66.3,20,0,0,3,3,3,3,3,3,11S,SP_MC_BURN123
124,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,interspace,4368928,662128,No,Yes,49,77,8.6,9,0.009,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1.1,1.1,0,2.2,33,62.6,0,0,3,3,3,3,3,3,11S,SP_MC_BURN124
125,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,pinyon_cop,4368925,662121,No,Yes,49,75,8.5,9,0.016,1.4,0,2,0,0,0,3.8,1,1,0,0,0,0,0,0,0,1,71.7,10.1,17.2,0,0,174,163,79,13,3,3,11S,SP_MC_BURN125
126,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,shrub_cop,4368918,662085,No,Yes,48,76,9.4,9,0.007,0,0,1,0,3.8,4.8,50.5,1,0,0,0,1.9,0,0,1,5.7,0,31.4,50.5,9.5,0,0,3,3,3,3,3,3,11S,SP_MC_BURN126
127,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,interspace,4368917,662080,No,Yes,49,76,6.7,5,0.008,0,0,2,0,0,0,42.9,1.9,1,0,0,0,0,0,0,0,0,1,15.6,83.3,0,0,3,3,3,3,3,3,11S,SP_MC_BURN127
128,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,pinyon_cop,4368916,662089,Yes,Yes,49,77,18.5,9,0.013,0.3,0,5,0,0,19,0,1.9,0,0,0,0,0,0,0,0,0,55.1,42.9,2,0,0,83,8,5,17,3,3,11S,SP_MC_BURN128
129,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,interspace,4368909,662077,Yes,Yes,48,77,8.6,9,0.009,0,0,1,0,25.7,0,3.8,6.7,0,0,0,7.6,0,0,0,3.8,0,9.5,42.9,36.2,0,0,3,3,3,3,3,3,11S,SP_MC_BURN129
130,Marking Corral,2008,Yes,28-Aug-06,Burn,NA,juniper_cop,4368906,662083,Yes,Yes,47,75,11.3,17,0.038,2,0,5,0,0,0,2.9,1,0,0,0,0,0,0,0,0,0,95,4,1,0,0,217,156,102,39,43,20,11S,SP_MC_BURN130
131,Marking Corral,2008,No,NA,Control,NA,interspace,4369007.92,662206,No,Yes,48,75,3.2,5,0.008,0,0,2,0,0,0,0,4.8,1,0,0,0,0,0,0,0,0,1,64,35,0,0,3,3,3,3,3,3,11S,SP_MC_CONT131
132,Marking Corral,2008,No,NA,Control,NA,juniper_cop,4369014.6,662211,No,No,47,77,14.8,15,0.016,4.3,0,5,0,0,0,0,2.9,0,0,0,0,0,0,0,0,0,98,2,0,0,0,117,6,5,3,3,3,11S,SP_MC_CONT132
133,Marking Corral,2008,No,NA,Control,NA,pinyon_cop,4368992.8,662213,No,No,48,74,17,9,0.017,2.6,0,5,0,0,0,0,3.8,0,0,0,0,0,0,0,0,0,94.8,5.2,0,0,0,13,3,3,3,3,3,11S,SP_MC_CONT133
134,Marking Corral,2008,No,NA,Control,NA,pinyon_cop,4368987.67,662206,No,No,47,77,17.8,10,0.015,4.4,0,6,0,0,1,0,27.6,1.9,0,0,0,0,0,0,0,1,99,0,0,0,0,254,130,114,110,23,10,11S,SP_MC_CONT134
135,Marking Corral,2008,No,NA,Control,NA,interspace,4369011.63,662215,Yes,Yes,48,78,4.8,7,0.007,0,0,2,0,16.2,0,7.6,4.8,1.9,0,0,3.1,1,0,0,4.2,0,14.6,53.1,24,0,0,3,3,3,3,3,3,11S,SP_MC_CONT135
136,Marking Corral,2008,No,NA,Control,NA,interspace,4369013.82,662217,Yes,Yes,47,77,6.2,10,0.008,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,51.5,47.5,0,0,3,3,3,3,3,3,11S,SP_MC_CONT136
137,Marking Corral,2008,No,NA,Control,NA,juniper_cop,4369020.88,662215,No,No,47,75,8.2,6,0.018,3.8,0,5,0,0,0,1,1,0,0,0,0,0,0,0,2,0,95,0,3,0,0,10,5,3,4,3,3,11S,SP_MC_CONT137
138,Marking Corral,2008,No,NA,Control,NA,shrub_cop,4369007.32,662217,No,No,48,76,3.5,11,0.008,0,0,2,10.5,4.8,0,35.2,1,8.6,0,0,0,0,1,0,2,0,74.5,18.4,4.1,0,0,3,3,3,3,3,3,11S,SP_MC_CONT138
139,Marking Corral,2008,No,NA,Control,NA,interspace,4369015.48,662221,No,Yes,47,77,4.8,10,0.011,0,0,1,0,11.4,1,16.2,2.9,0,0,0,0,0,0,0,7.6,0,10.5,42.9,39,0,0,3,3,3,3,3,3,11S,SP_MC_CONT139
140,Marking Corral,2008,No,NA,Control,NA,shrub_cop,4369008.53,662223,No,No,48,75,7.4,17,0.009,0.1,0,3,18.1,1.9,9.5,61,1,1,0,0,0,0,0,0,6.3,0,80,5.3,8.4,0,0,3,3,3,3,3,3,11S,SP_MC_CONT140
51,Onaqui,2008,Yes,30-Sep-06,Burn,NA,shrub_cop,4452338,374427,No,Yes,48,77,8.5,12,0.01,0,0,4,0,27.6,9.5,1,5.7,0,0,0,8.7,0,0,1,1,0,28.2,58.3,2.9,0,0,3,3,3,3,3,3,12T,SP_ON_BURN51
52,Onaqui,2008,Yes,30-Sep-06,Burn,NA,interspace,4452344,374422,Yes,Yes,47,76,14.3,8,0.005,0,0,2,0,21,1.9,0,0,0,0,0,6.9,0,0,1.1,0,0,10.3,37.9,43.7,0,0,3,3,3,3,3,3,12T,SP_ON_BURN52
53,Onaqui,2008,Yes,30-Sep-06,Burn,NA,interspace,4452335,374420,Yes,Yes,47,76,11.6,6,0.006,0,0,1,1,1,1,0,1,3.8,0,0,1.1,0,0,0,0,0,2.2,38.5,57.1,0,1.1,3,3,3,3,3,3,12T,SP_ON_BURN53
54,Onaqui,2008,Yes,30-Sep-06,Burn,NA,juniper_cop,4452341,374419,Yes,Yes,46,77,16.8,10,0.031,1.4,0,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,83.3,6,10.7,0,0,301,301,301,264,226,88,12T,SP_ON_BURN54
55,Onaqui,2008,Yes,30-Sep-06,Burn,NA,shrub_cop,4452353,374371.2,Yes,Yes,48,75,14.5,10,0.016,0.1,0,2,4.8,1,5.7,15.2,1,0,0,1,0,0,0,0,1,0,26.3,22.2,49.5,0,0,3,3,3,3,3,3,12T,SP_ON_BURN55
56,Onaqui,2008,Yes,30-Sep-06,Burn,NA,interspace,4452358,374368.2,Yes,Yes,48,74,17.4,10,0.022,0,0,2,0,0,11.4,0,0,0,0,0,0,5.4,0,1.1,0,1.1,3.3,35.9,53.3,0,0,3,3,3,3,3,3,12T,SP_ON_BURN56
57,Onaqui,2008,Yes,30-Sep-06,Burn,NA,juniper_cop,4452361,374363.2,Yes,Yes,48,74,17.4,10,-999,0.5,0,6,0,0,4.8,0,1.9,0,0,0,0,0,0,0,0,0,84,10.6,5.3,0,0,203,119,81,41,19,3,12T,SP_ON_BURN57
58,Onaqui,2008,Yes,30-Sep-06,Burn,NA,interspace,4452366,374371.2,Yes,Yes,49,76,14.2,7,0.008,0,0,2,0,0,7.6,0,0,0,0,0,0,2.3,0,0,0,0,6.8,25,65.9,0,0,3,3,3,3,3,3,12T,SP_ON_BURN58
59,Onaqui,2008,Yes,30-Sep-06,Burn,NA,interspace,4452358,374320.2,Yes,Yes,48,75,14.8,6,0.017,0,0,2,0,0,19,0,0,0,0,0,0,0,0,0,0,0,11.2,22.4,66.3,0,0,3,3,3,3,3,3,12T,SP_ON_BURN59
60,Onaqui,2008,Yes,30-Sep-06,Burn,NA,interspace,4452364,374317.2,Yes,Yes,49,76,20.8,12,0.018,0,0,2,0,14.3,1,0,1,1,0,0,6.1,0,0,0,0,1,12.2,33.7,46.9,0,0,3,3,3,3,3,3,12T,SP_ON_BURN60
61,Onaqui,2008,Yes,30-Sep-06,Burn,NA,juniper_cop,4452361,374313.2,No,Yes,48,74,23.6,15,0.029,1.6,0,6,0,0,3.8,0,0,0,0,0,0,0,0,0,0,0,69.4,27.6,0,0,3.1,125,44,86,40,10,3,12T,SP_ON_BURN61
62,Onaqui,2008,Yes,30-Sep-06,Burn,NA,shrub_cop,4452359,374308.2,Yes,Yes,48,76,14.3,7,0.024,0,0,2,0,5.7,9.5,17.1,0,0,0,0,0,0,0,0,0,0,32.7,29.6,37.8,0,0,3,3,3,3,3,3,12T,SP_ON_BURN62
63,Onaqui,2008,Yes,30-Sep-06,Burn,NA,interspace,4452379,374263.2,Yes,Yes,46,73,22.3,6,-999,0,0,2,0,1,6.7,0,1,0,0,0,0,0,0,0,0,1.1,1.1,43.3,54.4,0,0,3,3,3,3,3,3,12T,SP_ON_BURN63
64,Onaqui,2008,Yes,30-Sep-06,Burn,NA,interspace,4452379,374260.2,Yes,Yes,47,76,17.5,10,0.01,0,0,3,0,22.9,2.9,0,0,0,0,0,4.1,0,0,0,0,0,28.6,23.5,43.9,0,0,3,3,3,3,3,3,12T,SP_ON_BURN64
65,Onaqui,2008,Yes,30-Sep-06,Burn,NA,shrub_cop,4452385,374265.2,Yes,Yes,47,76,24.8,9,0.014,0,0,5,0,3.8,3.8,0,1,0,0,0,3.1,0,0,0,0,1,28.6,51,16.3,0,0,3,3,3,3,3,3,12T,SP_ON_BURN65
66,Onaqui,2008,Yes,30-Sep-06,Burn,NA,juniper_cop,4452382,374260,No,No,47,77,24.8,11,0.035,2.3,0,5,0,2.9,1,0,1.9,0,0,0,0,0,0,0,0,0,83.7,4.1,0,0,12.2,39,82,11,5,5,3,12T,SP_ON_BURN66
67,Onaqui,2008,Yes,30-Sep-06,Burn,NA,shrub_cop,4452367,374331,No,Yes,47,75,15.1,8,0.016,0,0,1,0,8.6,9.5,30.5,0,0,0,0,1.1,1.1,0,0,1.1,1.1,28.4,31.8,35.2,0,0,3,3,3,3,3,3,12T,SP_ON_BURN67
68,Onaqui,2008,Yes,30-Sep-06,Burn,NA,interspace,4452361,374342,Yes,Yes,49,77,13.5,6,0.011,0,0,2,0,1,17.1,0,0,0,0,0,0,0,0,0,0,0,10.6,33,56.4,0,0,3,3,3,3,3,3,12T,SP_ON_BURN68
69,Onaqui,2008,Yes,30-Sep-06,Burn,NA,juniper_cop,4452351,374345,Yes,Yes,48,74,16.8,13,0.009,0.4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.8,30.1,10.7,0,19.4,301,271,247,240,174,15,12T,SP_ON_BURN69
70,Onaqui,2008,Yes,30-Sep-06,Burn,NA,interspace,4452358,374344,Yes,Yes,46,75,10.9,10,-999,0,0,2,0,0,4.8,0,0,0,0,1,1,0,0,0,0,0,10.6,43.3,44.2,0,0,3,3,3,3,3,3,12T,SP_ON_BURN70
71,Onaqui,2008,No,NA,Control,NA,shrub_cop,4452278,374474,No,No,48,75,18.2,14,0.015,0.8,0,3,63.8,2.9,0,1,1,0,0,2.2,0,0,0,0,0,0,60,14.4,23.3,0,0,3,3,3,3,3,3,12T,SP_ON_CONT71
72,Onaqui,2008,No,NA,Control,NA,interspace,4452299,374469,Yes,Yes,48,76,19.5,12,0.012,0,0,1,0,0,5.7,0,0,0,0,0,0,0,0,0,4.3,0,2.2,22.6,71,0,0,3,3,3,3,3,3,12T,SP_ON_CONT72
73,Onaqui,2008,No,NA,Control,NA,juniper_cop,4452304,374471,No,No,49,76,20.2,10,0.021,1.4,0,6,0,1,1.9,0,1.9,0,0,0,0,0,0,0,1.1,0,90.8,2.3,5.7,0,0,301,198,78,73,15,24,12T,SP_ON_CONT73
74,Onaqui,2008,No,NA,Control,NA,interspace,4452306,374479,Yes,Yes,47,76,16.1,7,0.017,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2.2,31.9,65.9,0,0,3,3,3,3,3,3,12T,SP_ON_CONT74
75,Onaqui,2008,No,NA,Control,NA,juniper_cop,4452298,374463,No,Yes,48,76,10.5,6,0.02,0.8,0,5,0,3.8,0,5.7,6.7,0,0,0,0,0,19,1.2,1.2,0,65.5,7.1,6,0,0,104,39,14,3,3,3,12T,SP_ON_CONT75
76,Onaqui,2008,No,NA,Control,NA,juniper_cop,4452297,374452,Yes,Yes,44,72,30.1,11,0.065,2,0,4,0,13.3,1,4.8,7.6,1,0,0,1.1,0,9.6,1.1,1.1,0,80.9,6.4,0,0,0,3,3,3,3,3,3,12T,SP_ON_CONT76
77,Onaqui,2008,No,NA,Control,NA,juniper_cop,4452308,374467,Yes,Yes,48,74,17.1,8,0.022,1.1,0,5,0,11.4,1,1,1.9,0,0,0,3.4,0,0,1.1,2.3,0,87.4,4.6,1.1,0,0,194,41,9,3,3,3,12T,SP_ON_CONT77
78,Onaqui,2008,No,NA,Control,NA,shrub_cop,4452311,374465,No,No,48,75,20.2,10,0.041,0,0,5,29.5,0,7.6,3.8,1.9,0,0,0,0,2.2,0,0,2.2,0,66.3,3.4,25.8,0,0,3,3,3,3,3,3,12T,SP_ON_CONT78
79,Onaqui,2008,No,NA,Control,NA,interspace,4452312,374454,No,Yes,48,75,20.3,15,0.011,0,0,3,0,8.6,15.2,1.9,0,1,0,0,0,4.5,0,0,14.8,0,12.5,22.7,45.5,0,0,3,3,3,3,3,3,12T,SP_ON_CONT79
80,Onaqui,2008,No,NA,Control,NA,shrub_cop,4452284,374469,No,Yes,47,76,16.8,11,0.009,0,0,1,55.2,2.9,0,0,0,5.7,0,2.4,0,0,0,0,0,0,72.6,17.9,7.1,0,0,3,3,3,3,3,3,12T,SP_ON_CONT80
203,Castlehead,2009,No,NA,Unburned,NA,juniper_cop,4699503,518351,Yes,Yes,47,77,17.7,10,-999,7.5,0,6,0,6.7,0,3.8,0,0,0,0,0,0,0,0,1.9,1,96.2,0,1,0,0,150,107,3,3,3,3,11T,SP_CH_UNB203
204,Castlehead,2009,No,NA,Unburned,NA,shrub_cop,4699503,518356,Yes,Yes,47,76,23.6,10,-999,0,0,3,79,45.7,1.9,26.7,1,1.9,0,3.8,0,0,1,0,1,2.9,60,15.2,16.2,0,0,3,3,3,3,3,3,11T,SP_CH_UNB204
205,Castlehead,2009,No,NA,Unburned,NA,interspace,4699510,518353,Yes,Yes,47,76,17.6,9,0.18,0,0,3,0,8.6,1,10.5,0,1.9,0,0,2.9,0,0,0,1,0,5.7,56.2,34.3,0,0,3,3,3,3,3,3,11T,SP_CH_UNB205
206,Castlehead,2009,No,NA,Unburned,NA,interspace,4699510,518360,Yes,Yes,48,77,17.5,16,-999,0,0,3,0,14.3,0,11.4,0,0,0,0,3.9,0,0,0,2.9,1,3.9,47.1,41.2,0,0,3,3,3,3,3,3,11T,SP_CH_UNB206
207,Castlehead,2009,No,NA,Unburned,NA,shrub_cop,4699512,518363,No,Yes,47,76,18.7,12,-999,0,0,3,93.3,47.6,0,11.4,0,0,0,1,1.9,0,1,0,0,1,64.8,14.3,16.2,0,0,6,3,3,3,3,3,11T,SP_CH_UNB207
208,Castlehead,2009,No,NA,Unburned,NA,juniper_cop,4699512,518362,Yes,Yes,47,73,30.8,9,-999,5.6,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,1.9,91.4,5.7,1,0,0,119,57,43,10,3,3,11T,SP_CH_UNB208
209,Castlehead,2009,No,NA,Unburned,NA,juniper_cop,4699561,518359,Yes,Yes,47,75,21.4,10,0.04,5.1,0,6,0,2.9,0,2.9,0,0,0,0,0,0,0,0,1.9,0,98.1,0,0,0,0,158,120,3,3,3,3,11T,SP_CH_UNB209
210,Castlehead,2009,No,NA,Unburned,NA,shrub_cop,4699573,518345,Yes,Yes,47,76,20.2,19,-999,0.1,0,4,65.4,41.1,0,9.5,2.9,3.8,0,0,3.8,0,1.9,0,5.7,3.8,59,21.9,3.8,0,0,3,3,55,19,73,22,11T,SP_CH_UNB210
212,Castlehead,2009,No,NA,Unburned,NA,interspace,4699579,518351,Yes,Yes,47,75,14.2,8,-999,0,0,2,0,8.6,0,8.6,0,1.9,0,0,4.8,0,1.9,0,0,0,2.9,44.8,45.7,0,0,3,3,3,3,3,3,11T,SP_CH_UNB212
213,Castlehead,2009,No,NA,Unburned,NA,interspace,4699583,518343,Yes,Yes,48,77,15.5,7,-999,0,0,3,0,18.1,0,5.7,0,1.9,0,0,0,0,0,0,1.9,0,6.7,60,31.4,0,0,3,3,3,3,3,3,11T,SP_CH_UNB213
