ID_date,Q1,Q2_1,Q2_2,Q2_3,Q2_4,Q3_1,Q3_2,Q3_3,Q3_4,Q3_5,Q3a,Q3b,Q4_1,Q4_2,Q4_3,Q4_4,Q4a,Q5_1,Q5_2,Q5_3,Q5_4,Q5a,Q6_1,Q6_2,Q6_3,Q6_4,Q6a,Q7,Q8a_1,Q8a_2,Q8a_3,Q8a_4,Q8b_1,Q8b_2,Q8b_3,Q8b_4,Q8c_1,Q8c_2,Q8c_3,Q8c_4,Q8d_1,Q8d_2,Q8d_3,Q8d_4,Q8e_1,Q8e_2,Q8e_3,Q8e_4,Q9a,Q9b,Q9c,Q9d,Q9e,Q10_1,Q10_2,Q10_3,Q10a,Q11,Q12a,Q12b,Q12c,Q13_1,Q13_2,Q13_3,Q13_4,Q13_5,Q13_6,Q13_7,Q14a,Q14b,Q14c,Q14d,Q14e,Q14f,Q15_1,Q15_2,Q15_3,Q15_4,Q15_5,Q15_6,Q15_7,Q15_8,Q15_9,Q15a,Q16a,Q16b,Q16c,Q17a,Q17b,Q17c,Q18a,Q18b,Q19a,Q19b,Q20_1,Q20_2,Q20_3,Q20_4,Q20_5,Q20_6,Q20_7,Q20a,Q21_1,Q21_2,Q21_3,Q21_4,Q21_5,Q21_6,Q21a,Q22a,Q22b,Q22c,Q22d,Q22e,Q23_1,Q23_2,Q23_3,Q23_4,Q23_5,Q23_6,Q23_7,Q23_8,Q23_9,Q23_10,Q23_11,Q23_12,Q23_13,Q23_14,Q24a,Q24b,Q24c,Q24d,Q24e,Q24f,Q24g,Q24h,Q24i,Q24j,Q24k,Q24l,Q24m,V1,Q16a_c,Q16b_c,Q17a_c,Q17b_c,onehealthy,hopt_score,facil_score,barr_score,child_score,total_score,total_score_child,Type,Subtype
8/14/2018,r156,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,1,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,,22:00,22:00,22:00,22:00,0,1,0,,2,,1,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,0,0,0,1,,26,2,,3,2,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,1,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,26,2,3,2,1,4,0,0,,4,4,FF,RO
8/8/2018,r157,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,1,0,0,0,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,,18:00,18:00,18:00,17:00,0,1,0,,2,,19,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened tea,46,12,,14,0,,0,6,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,93,40,22,10,1,9,0,0,,9,9,FS,
8/30/2018,r158,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,21:30,21:30,21:30,21:30,21:30,0,1,0,,2,,21,,0,0,0,0,1,0,0,,,,,,,0,0,0,1,1,1,0,1,0,Unsweetened Tea is available,26,13,,2,0,,0,4,,Mixed veggies and steamed are the same,0,0,1,0,1,0,0,,0,0,1,0,0,0,,4,2,3,4,,1,0,1,0,0,0,0,1,1,0,0,0,0,0,12 and under,,,,,,,,,,,,,1,26,12,2,1,1,7,1,-2,3,6,9,FS,
8/14/2018,r159,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0:00,0:00,0:00,0:00,1:00,0,1,0,,2,,0,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,35,0,,2,2,,0,2,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,35,0,2,2,1,4,0,0,,4,4,FF,RO
8/3/2018,r161,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,20:00,20:00,20:00,20:00,20:00,0,1,0,,2,,0,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,0,0,0,1,,13,0,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,13,0,0,0,0,0,0,-1,,-1,-1,FF,RO
9/17/2018,r162,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,22:30,22:30,0,1,0,,2,,33,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,72,16,,8,2,,0,6,,,0,0,1,0,1,0,0,,0,0,0,0,0,1,,1,2,3,4,,1,1,0,0,0,0,0,0,0,1,0,0,0,0,Ages 10 and under,,,,,,,,,,,,,1,72,16,8,2,1,8,1,0,0,9,9,FS,
8/17/2018,r163,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,1,0,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,,,19:00,20:00,20:00,0,1,0,,2,,8,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,26,2,,1,0,,0,1,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,1,1,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,26,2,1,0,1,3,1,0,,4,4,FF,RO
8/30/2018,r165,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,20:00,21:00,21:00,21:00,21:00,0,1,0,,2,,15,,0,0,0,0,0,0,1,,,,,,,0,0,1,0,0,1,1,1,0,Unsweetened Tea is available,22,2,,10,2,,0,0,,,0,0,1,0,1,0,0,,0,0,0,0,0,1,,4,2,3,4,,1,0,0,0,0,0,0,0,0,1,1,0,0,0,12 and under,,,,,,,,,,,,,1,22,2,10,2,1,6,1,0,0,7,7,FF,RO
8/30/2018,r166,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,22:00,22:00,0,1,0,,2,,0,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,0,0,,19,1,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,19,0,0,0,0,1,0,0,,1,1,FF,RO
8/14/2018,r167,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,20:30,20:30,20:30,20:30,20:00,0,1,0,,2,,16,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,50,2,,0,0,,0,0,,,0,0,1,0,0,0,0,,0,0,1,0,0,0,,4,1,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,50,7,0,0,1,3,1,-1,,3,3,FF,RO
8/21/2018,r169,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,22:30,22:30,0,1,0,,2,,26,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,108,9,,8,3,,0,6,,,0,0,1,0,1,0,0,,0,0,0,0,0,1,,4,2,3,4,,1,1,0,0,0,0,0,0,0,1,0,0,0,0,10 and under,,,,,,,,,,,,,1,108,9,8,3,1,8,1,0,0,9,9,FS,
8/16/2018,r170,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,1,0,0,0,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,,18:00,18:00,18:00,16:00,0,1,0,,2,,16,,0,0,0,0,0,0,1,,,,,,,0,0,1,1,1,1,1,1,0,Unsweetened Tea is available,12,4,,2,1,,0,0,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,1,2,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,12,4,2,1,1,7,1,0,,8,8,FF,RO
8/28/2018,r171,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,1,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,,21:00,21:00,21:00,21:00,0,1,0,,2,,9,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,35,30,,7,6,,0,2,,,0,0,0,0,1,0,0,,0,0,0,0,0,1,,4,2,4,4,,1,0,1,0,0,0,0,0,0,1,0,0,0,0,10 and under,,,,,,,,,,,,,1,35,30,7,6,1,8,0,0,0,8,8,FF,RO
8/28/2018,r172,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,22:30,22:30,0,1,0,,2,,33,,0,0,0,0,0,0,1,,,,,,,0,0,1,0,0,1,0,1,0,Unsweetened Tea is available,134,33,,14,6,,0,11,,,0,0,1,0,1,0,0,,0,0,0,0,0,1,,1,2,3,4,,1,0,0,0,0,0,0,0,0,1,0,0,0,0,12 and under,,,,,,,,,,,,,1,134,33,14,6,1,10,1,0,-1,11,10,FS,
8/30/2018,r173,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,23:00,23:00,23:00,0:00,0:00,0,1,0,,2,,6,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,0,0,,22,1,,0,0,,0,1,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,22,0,0,0,0,2,0,0,,2,2,FF,RO
8/14/2018,r174,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,21:00,21:00,21:00,21:00,21:00,0,1,0,,2,,15,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,29,1,,2,1,,0,1,,,0,0,0,0,0,0,1,,0,1,0,0,0,0,,1,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,29,1,2,1,1,3,0,-1,,2,2,FF,RO
8/8/2018,r175,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,22:00,22:00,1,1,0,,2,,11,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened tea,14,0,,0,0,,0,2,,,0,0,0,0,1,0,0,,0,0,0,0,0,1,,1,4,4,4,,0,0,0,0,0,0,0,0,0,1,1,0,0,0,,,,,,,,,,,,,,1,14,1,0,0,1,4,0,-1,0,3,3,FF,RO
8/17/2018,r176,0,1,1,0,,,,,,,,1,0,0,0,,0,1,0,0,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,22:30,22:30,0,1,0,,2,,45,,0,0,0,0,0,0,1,,,,,,,1,0,0,0,0,1,0,1,0,Unsweetened Tea is available,72,7,,0,0,,0,0,,,0,0,0,0,1,0,0,Child�s buffet is available,0,0,1,0,0,0,,1,2,4,4,,1,0,0,0,0,0,0,0,0,1,0,0,0,0,10 years of age and under,,,,,,,,,,,,,1,72,23,0,0,1,3,0,-1,-1,2,1,FS,
9/12/2018,r177,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,1:00,1:00,1:00,2:00,2:00,1,1,0,,2,,16,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea is available,140,7,,4,0,,0,1,,,0,0,0,0,0,0,1,,0,1,0,0,0,0,,1,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,140,7,4,0,1,5,0,-2,,3,3,FF,RO
9/19/2018,r178,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,,,22:00,22:00,22:00,0,1,0,,2,,16,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,24,9,,40,12,Crawfish can be fried and steamed. Shrimp is boiled.,0,5,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,4,2,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,24,9,36,16,1,9,1,0,,10,10,FS,
8/17/2018,r179,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,17:00,14:00,14:00,21:00,15:00,0,1,0,,2,,26,,0,0,0,0,1,0,0,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,17,3,,0,0,,0,0,,All vegetables includes butter or some type of fats,0,0,0,0,0,0,1,,0,0,1,0,0,0,,4,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,17,3,0,0,1,2,0,-2,,0,0,FS,
8/21/2018,r180,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,14:00,14:00,14:00,14:00,14:00,0,1,0,,2,,29,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea is available,54,10,,6,1,,0,1,,,0,0,0,1,0,0,0,,0,0,0,0,0,1,,4,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,54,10,6,1,1,6,1,0,,7,7,FS,
8/7/2018,r181,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,21:30,21:30,21:30,22:00,22:00,0,1,0,,2,,10,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea is available,15,6,,0,0,,0,4,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,1,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,15,6,0,0,1,6,0,0,,6,6,FF,RO
8/10/2018,r182,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,1,0,0,0,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,,22:00,22:00,21:00,21:00,0,1,0,,2,,6,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea is available,20,1,,0,0,,0,2,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,1,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,20,1,0,0,1,4,0,0,,4,4,FF,RO
9/12/2018,r183,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,20:00,20:00,20:00,20:00,14:00,0,1,0,,2,,41,,0,0,0,0,0,0,1,,,,,,,1,0,1,1,1,1,1,1,0,Unsweetened Tea is available,35,16,,1,1,,0,7,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,35,16,1,1,1,11,0,0,,11,11,FF,RO
9/11/2018,r184,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,1,0,0,0,0,1,1,1,0,1,1,1,0,1,1,1,1,0,0,0,,20:00,20:00,14:00,,0,1,0,,2,,29,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,0,0,,7,2,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,1,3,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7,2,0,0,1,2,1,0,,3,3,FF,RO
9/11/2018,r185,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,1,0,0,0,0,1,1,1,0,1,1,1,0,1,1,1,1,0,0,0,,20:00,20:00,14:00,,0,1,0,,2,,29,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,0,0,,34,2,,6,3,,0,2,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,34,1,6,1,1,7,0,0,,7,7,FF,RO
9/11/2018,r186,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,1,0,0,0,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,,22:00,22:00,22:00,22:00,0,1,0,,2,,29,,0,0,0,0,0,0,1,,,,,,,0,0,0,1,1,1,1,0,0,,10,3,,3,2,,1,2,,,0,0,0,0,1,0,0,,0,1,0,0,0,0,,1,1,4,4,,0,1,1,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,10,2,3,0,1,10,0,-1,4,9,13,FF,RO
8/3/2018,r187,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,21:00,21:00,21:00,21:00,21:00,0,1,0,,2,,0,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,0,0,0,1,,7,1,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7,1,0,0,1,1,0,0,,1,1,FF,PC
8/9/2018,r188,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,,2,,0,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,0,0,0,,5,0,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,3,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,0,0,0,0,0,0,-2,,-2,-2,FF,PG
8/9/2018,r190,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,20:00,20:00,20:00,20:00,20:00,0,1,0,,2,,0,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,0,0,,4,0,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,0,0,0,0,0,0,0,,0,0,FF,PG
8/9/2018,r191,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,19:00,19:00,19:00,19:00,19:00,0,1,0,,2,,0,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,0,0,,6,0,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,0,0,0,0,0,0,0,,0,0,FF,PG
8/8/2018,r192,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,18:00,18:00,18:00,18:00,18:00,0,1,0,,2,,0,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,0,0,0,1,,4,0,,2,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,2,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,0,2,0,0,0,0,0,,0,0,FF,PC
8/13/2018,r193,0,1,0,0,,,,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,14:00,14:00,14:00,14:00,14:00,0,1,0,,2,,6,,1,0,0,0,0,0,0,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,21,1,,0,0,,0,4,,,1,0,0,0,0,0,0,,0,0,0,0,0,1,,1,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,21,1,0,0,1,3,2,0,,5,5,FF,PD
8/13/2018,r194,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,14:00,14:00,14:00,14:00,14:00,0,1,0,,2,,0,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,0,0,0,1,,11,2,,0,0,,0,1,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,11,1,0,0,1,2,0,0,,2,2,FF,PD
8/9/2018,r195,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,14:00,14:00,19:00,14:00,14:00,0,1,0,,2,,7,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,6,1,,0,0,,0,3,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,1,0,0,1,3,0,0,,3,3,FF,PD
8/13/2018,r196,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,20:00,20:00,20:00,20:00,20:00,0,1,0,,2,,0,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,0,0,0,1,,13,1,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,1,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,13,1,0,0,1,1,0,-1,,0,0,FF,PD
