"","genotype","protocol","color_when_positive","side_punished","laser.power","date","time","X1_pretest1","X2_pretest2","X3_training1","X4_training2","X5_test1","X6_training3","X7_training4","X8_test2","X9_test3","remarks","remarksnotimportant","experimentid","treatment","experimentator","genotypefull","mean_pretest","score","scorerelative","rawfilename","figshareid"
"243","CS_RNAi_vienna","nocolor mode","blue","negative_right",22000,"01/05/2013","14:17",NA,-3398,-2495,-642,-4686,4372,4417,-8022,NA,NA,NA,"4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","UAS_PKC53eRNAi_vienna/+",-0.16985,-0.8022,-0.63235,"4_PKC53_RNAi_45.csv",1301994
"244","elavG4;tG80_RNAi_vienna","nocolor mode","blue","positive-left",21000,"03/05/2013","11:04",NA,4018,6811,6979,3645,6405,8864,9295,NA,"optohelp","weaktorque","4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","elavG4/+;tubGal80ts/+;UAS_PKC53eRNAi_vienna/+",0.20095,0.9295,0.72855,"4_PKC53_RNAi_46.csv",1301994
"245","elavG4;tG80_RNAi_vienna","nocolor mode","blue","positive-left",21000,"03/05/2013","10:37",NA,-2591,-3580,-4059,6730,-3143,3170,110,NA,NA,NA,"4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","elavG4/+;tubGal80ts/+;UAS_PKC53eRNAi_vienna/+",-0.1295,0.011,0.1405,"4_PKC53_RNAi_47.csv",1301994
"246","elavG4;tG80_CS","nocolor mode","blue","positive-left",21000,"03/05/2013","14:38",NA,2883,8396,5353,6210,7906,5058,-7397,NA,NA,"optoabitagainst","4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","elavG4/+;tubGal80ts/+",0.1442,-0.7397,-0.8839,"4_PKC53_RNAi_48.csv",1301994
"247","CS_RNAi_Trip","nocolor mode","blue","positive-left",21000,"03/05/2013","15:51",NA,-1298,8174,8906,-6584,9064,8843,767,NA,NA,NA,"4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","UAS_PKC53eRNAi_Trip/+",-0.06485,0.0767,0.14155,"4_PKC53_RNAi_49.csv",1301994
"248","CS_RNAi_Trip","nocolor mode","blue","negative_right",21000,"03/05/2013","15:24",NA,-172,-647,10000,6565,2471,6150,9876,NA,NA,"0farawayoptohelp-1to2","4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","UAS_PKC53eRNAi_Trip/+",-0.00855,0.9876,0.99615,"4_PKC53_RNAi_50.csv",1301994
"249","elavG4;tG80_CS","nocolor mode","blue","negative_right",21000,"04/05/2013","09:52",NA,-4561,5246,2639,3832,-499,3185,-631,NA,NA,NA,"4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","elavG4/+;tubGal80ts/+",-0.228,-0.0631,0.1649,"4_PKC53_RNAi_51.csv",1301994
"250","CS_RNAi_Trip","nocolor mode","blue","positive-left",21000,"04/05/2013","10:14",NA,-3448,8931,8833,9819,9688,10000,2868,NA,NA,NA,"4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","UAS_PKC53eRNAi_Trip/+",-0.17235,0.2868,0.45915,"4_PKC53_RNAi_52.csv",1301994
"251","elavG4;tG80_CS","nocolor mode","blue","negative_right",21000,"04/05/2013","10:39",NA,543,8797,9745,-6025,8911,9712,-4486,NA,NA,"opto_laser_nottested","4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","elavG4/+;tubGal80ts/+",0.0272,-0.4486,-0.4758,"4_PKC53_RNAi_53.csv",1301994
"252","CS_RNAi_Trip","nocolor mode","blue","positive-left",21000,"04/05/2013","11:01",NA,1390,-1770,5191,1267,8789,10000,2339,NA,NA,"optoabitagainst","4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","UAS_PKC53eRNAi_Trip/+",0.06955,0.2339,0.16435,"4_PKC53_RNAi_54.csv",1301994
"253","CS_RNAi_vienna","nocolor mode","blue","negative_right",21000,"04/05/2013","11:27",NA,-4095,-370,3912,-5345,2776,3612,-5783,NA,"optoagainst",NA,"4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","UAS_PKC53eRNAi_vienna/+",-0.2047,-0.5783,-0.3736,"4_PKC53_RNAi_55.csv",1301994
"254","elavG4;tG80_RNAi_Trip","nocolor mode","blue","positive-left",21000,"04/05/2013","11:50",NA,5218,8770,6346,-4822,-3515,-1121,8484,NA,"pretest:+02_laserweak",NA,"4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","elavG4/+;tubGal80ts/UAS_PKC53eRNAi_Trip",0.26095,0.8484,0.58745,"4_PKC53_RNAi_56.csv",1301994
"255","elavG4;tG80_RNAi_Trip","nocolor mode","blue","negative_right",22000,"07/05/2013","14:51",NA,-4360,5129,4125,-7388,6151,9854,10000,NA,NA,"optohelpabit-1.5to2","4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","elavG4/+;tubGal80ts/UAS_PKC53eRNAi_Trip",-0.21795,1,1.21795,"4_PKC53_RNAi_57.csv",1301994
"256","elavG4;tG80_CS","nocolor mode","blue","negative_right",21000,"07/05/2013","10:40",NA,681,6810,3660,69,9079,8341,-6268,NA,NA,NA,"4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","elavG4/+;tubGal80ts/+",0.0341,-0.6268,-0.6609,"4_PKC53_RNAi_58.csv",1301994
"257","elavG4;tG80_RNAi_Trip","nocolor mode","blue","negative_right",22000,"07/05/2013","10:59",NA,-3187,2414,2604,-6089,-93,135,-7872,NA,NA,"nooperantbehav","4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","elavG4/+;tubGal80ts/UAS_PKC53eRNAi_Trip",-0.1593,-0.7872,-0.6279,"4_PKC53_RNAi_59.csv",1301994
"258","elavG4;tG80_RNAi_Trip","nocolor mode","blue","positive-left",22000,"07/05/2013","11:20",NA,-5982,7597,9410,8738,8163,8474,3824,NA,NA,NA,"4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","elavG4/+;tubGal80ts/UAS_PKC53eRNAi_Trip",-0.29905,0.3824,0.68145,"4_PKC53_RNAi_60.csv",1301994
"259","CS_RNAi_Trip","nocolor mode","blue","positive-left",21000,"07/05/2013","14:33",NA,5183,9630,9959,10000,10000,10000,10000,NA,NA,"optohelpabit-1.5to1","4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","UAS_PKC53eRNAi_Trip/+",0.2592,1,0.7408,"4_PKC53_RNAi_61.csv",1301994
"260","elavG4;tG80_CS","nocolor mode","blue","negative_right",21000,"07/05/2013","16:49",NA,-3582,8975,9357,6621,8741,9702,7923,NA,NA,NA,"4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","elavG4/+;tubGal80ts/+",-0.17905,0.7923,0.97135,"4_PKC53_RNAi_62.csv",1301994
"261","CS_RNAi_Trip","nocolor mode","blue","positive-left",22000,"07/05/2013","11:45",NA,2177,8892,10000,10000,10000,9842,10000,NA,NA,"strongpref","4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","UAS_PKC53eRNAi_Trip/+",0.1089,1,0.8911,"4_PKC53_RNAi_63.csv",1301994
"262","elavG4;tG80_CS","nocolor mode","blue","positive-left",22000,"07/05/2013","12:04",NA,5362,8135,7569,179,33,7121,9102,NA,NA,NA,"4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","elavG4/+;tubGal80ts/+",0.26815,0.9102,0.64205,"4_PKC53_RNAi_64.csv",1301994
"263","elavG4;tG80_CS","nocolor mode","blue","negative_right",21000,"08/05/2013","14:35",NA,-7930,9395,9300,7604,9602,9365,6396,NA,NA,"unbalanced_strongpref","4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","elavG4/+;tubGal80ts/+",-0.39645,0.6396,1.03605,"4_PKC53_RNAi_65.csv",1301994
"264","elavG4;tG80_RNAi_Trip","nocolor mode","blue","positive-left",21000,"08/05/2013","15:16",NA,5145,9690,9674,8264,8278,9565,1146,NA,"lasernotkilling",NA,"4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","elavG4/+;tubGal80ts/UAS_PKC53eRNAi_Trip",0.2573,0.1146,-0.1427,"4_PKC53_RNAi_66.csv",1301994
"265","CS_RNAi_Trip","nocolor mode","blue","negative_right",21000,"08/05/2013","14:56",NA,-1007,6922,9829,6423,7815,10000,1235,NA,NA,"optohelpabitfrombeg","4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","UAS_PKC53eRNAi_Trip/+",-0.0503,0.1235,0.1738,"4_PKC53_RNAi_67.csv",1301994
"266","CS_RNAi_vienna","nocolor mode","blue","negative_right",20000,"19/06/2013","19:03",NA,1893,5831,3578,-4965,3320,5686,872,NA,NA,"weaktorque_notblind_24hHS","4_PKC53_RNAi","Heatshock_32d_3days__25dfor30-90min","Julien Colomb","UAS_PKC53eRNAi_vienna/+",0.0947,0.0872,-0.0075,"4_PKC53_RNAi_68.csv",1301994
"267","CS_elav","nocolor mode","blue","negative_right",20000,"31/05/2011","16:00",597,-1446,5523,8509,-5722,5282,10000,1886,-4965,NA,"notblindifcs_uas","5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+",-0.04245,0.1886,0.23105,"5_HS_test_1.csv",1301995
"268","PKC_elav","nocolor mode","green","negative_right",19000,"21/05/2011","13:15",558,1950,9528,9379,8604,9694,9867,9185,8555,NA,NA,"5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",0.1254,0.9185,0.7931,"5_HS_test_2.csv",1301995
"269","PKC_CS","nocolor mode","green","negative_right",19000,"21/05/2011","13:43",1803,-8810,3818,6189,6272,6753,6833,-2540,1289,"notflyingwell_notlearned",NA,"5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",-0.35035,-0.254,0.09635,"5_HS_test_3.csv",1301995
"270","PKC_CS","nocolor mode","green","negative_right",17000,"21/05/2011","14:08",6838,9308,7602,6346,7873,4432,9085,9074,9593,"pretests:-0.3","notflyingattheend","5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",0.8073,0.9074,0.1001,"5_HS_test_4.csv",1301995
"271","PKC_elav","nocolor mode","blue","positive-left",19000,"24/05/2011","13:45",3287,3227,5138,7388,-49,8214,7984,2177,3306,NA,"optonottested","5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",0.3257,0.2177,-0.108,"5_HS_test_5.csv",1301995
"272","PKC_elav","nocolor mode","blue","negative_right",19000,"24/05/2011","14:10",-2808,-3745,-708,-106,1770,7838,9805,9910,10000,"pretest1:+02/prests2:+01_optohelped-1to2",NA,"5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",-0.32765,0.991,1.31865,"5_HS_test_6.csv",1301995
"273","PKC_CS","nocolor mode","blue","negative_right",19000,"24/05/2011","14:41",-750,-4726,4855,9739,9730,9934,8613,9466,8972,"lasernotkilling",NA,"5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",-0.2738,0.9466,1.2204,"5_HS_test_7.csv",1301995
"274","PKC_elav","nocolor mode","blue","negative_right",19000,"24/05/2011","15:54",-49,-4469,6196,8759,368,9001,8746,9787,3087,NA,NA,"5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",-0.2259,0.9787,1.2046,"5_HS_test_8.csv",1301995
"275","CS_elav","nocolor mode","blue","negative_right",19000,"24/05/2011","16:21",5602,1041,8927,8897,9909,9656,8603,9943,9285,"pretest1:-04","optoagainst-3to2","5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+",0.33215,0.9943,0.66215,"5_HS_test_9.csv",1301995
"276","CS_elav","nocolor mode","blue","positive-left",19000,"24/05/2011","16:49",5752,488,8543,4651,10000,6472,7463,-9647,-6853,NA,NA,"5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+",0.312,-0.9647,-1.2767,"5_HS_test_10.csv",1301995
"277","PKC_CS","nocolor mode","blue","positive-left",19000,"24/05/2011","17:14",5820,9036,8594,9117,1475,8681,8436,3382,7917,"optohelped-2to1",NA,"5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",0.7428,0.3382,-0.4046,"5_HS_test_11.csv",1301995
"278","PKC_elav","nocolor mode","blue","negative_right",20000,"26/05/2011","13:20",-885,2306,7235,8873,2695,8521,7821,3969,989,NA,"optohelped-1to2_glued not perfectly","5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",0.07105,0.3969,0.32585,"5_HS_test_12.csv",1301995
"279","PKC_elav","nocolor mode","blue","negative_right",19000,"25/05/2011","14:58",-8212,-3706,3463,4967,7272,10000,10000,10000,9632,"lasernotkilling","opotmotor_OK","5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",-0.5959,1,1.5959,"5_HS_test_13.csv",1301995
"280","PKC_elav","nocolor mode","blue","negative_right",20000,"25/05/2011","15:51",4253,4772,5400,7556,9320,1959,-7817,-9860,-9959,"wrong side when stop flying_optoagainst-2to1",NA,"5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",0.45125,-0.986,-1.43725,"5_HS_test_14.csv",1301995
"281","CS_elav","nocolor mode","blue","negative_right",20000,"25/05/2011","16:17",-103,7773,8733,9607,9310,9351,8938,6295,6159,"not flying well",NA,"5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+",0.3835,0.6295,0.246,"5_HS_test_15.csv",1301995
"282","CS_elav","nocolor mode","blue","negative_right",20000,"25/05/2011","16:47",-2960,-4016,8826,9628,7923,9572,9499,7921,9269,NA,"notflyingwell","5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+",-0.3488,0.7921,1.1409,"5_HS_test_16.csv",1301995
"283","PKC_elav","nocolor mode","blue","negative_right",21000,"26/05/2011","13:50",1307,-1819,9050,9959,9592,8330,5633,3046,9533,NA,"0moved->train3shorter,test1_false","5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",-0.0256,0.3046,0.3302,"5_HS_test_17.csv",1301995
"284","PKC_CS","nocolor mode","blue","positive-left",21000,"26/05/2011","14:12",-6074,-4062,6914,8411,-3583,9163,9627,-2614,-4806,NA,NA,"5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",-0.5068,-0.2614,0.2454,"5_HS_test_18.csv",1301995
"285","PKC_elav","nocolor mode","blue","negative_right",21000,"26/05/2011","14:39",-5995,-4603,7593,8025,9015,7112,7293,8872,8552,"optohelped-05to2_pretest1:+02",NA,"5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",-0.5299,0.8872,1.4171,"5_HS_test_19.csv",1301995
"286","PKC_elav","nocolor mode","blue","negative_right",21000,"26/05/2011","18:12",3358,7673,9220,9859,4216,9909,9868,7547,4782,NA,NA,"5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",0.55155,0.7547,0.20315,"5_HS_test_20.csv",1301995
"287","PKC_CS","nocolor mode","blue","positive-left",20000,"26/05/2011","18:37",5209,186,4940,5863,-943,5874,5522,-128,-4477,NA,NA,"5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",0.26975,-0.0128,-0.28255,"5_HS_test_21.csv",1301995
"288","PKC_elav","nocolor mode","blue","positive-left",21000,"26/05/2011","19:06",7220,7401,1914,-998,-6392,1010,6068,2714,NA,"stopflyingduringtest_pretest1:+03",NA,"5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",0.73105,0.2714,-0.45965,"5_HS_test_22.csv",1301995
"289","CS_elav","nocolor mode","blue","positive-left",21000,"26/05/2011","19:30",755,7051,9734,6594,-671,7298,6696,-9402,2055,NA,NA,"5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+",0.3903,-0.9402,-1.3305,"5_HS_test_23.csv",1301995
"290","PKC_elav","nocolor mode","blue","negative_right",21000,"26/05/2011","19:54",2957,-5990,9753,9715,8980,9554,9602,-790,-8928,NA,NA,"5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",-0.15165,-0.079,0.07265,"5_HS_test_24.csv",1301995
"291","PKC_elav","nocolor mode","blue","positive-left",20000,"26/05/2011","20:19",8760,7790,7817,8209,8107,8554,8373,9290,9332,"pretest1:+0.5","everythingfine","5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",0.8275,0.929,0.1015,"5_HS_test_25.csv",1301995
"292","PKC_elav","nocolor mode","blue","negative_right",20000,"31/05/2011","13:08",-2942,-2289,8832,8261,8728,6804,7653,-8355,-9517,"0_moving: test 0=-1 !!!(-4to1)",NA,"5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",-0.26155,-0.8355,-0.57395,"5_HS_test_26.csv",1301995
"293","PKC_elav","nocolor mode","blue","negative_right",20000,"31/05/2011","14:25",6731,4590,9823,9873,6225,9454,9926,9860,10000,NA,NA,"5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",0.56605,0.986,0.41995,"5_HS_test_27.csv",1301995
"294","PKC_CS","nocolor mode","blue","positive-left",20000,"31/05/2011","14:50",2285,-2802,9681,9691,-698,9835,9910,8708,-1621,NA,NA,"5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",-0.02585,0.8708,0.89665,"5_HS_test_28.csv",1301995
"295","PKC_elav","nocolor mode","blue","negative_right",20000,"31/05/2011","15:14",-7010,1901,8090,9195,8217,6682,6587,7654,6845,NA,"optohelped-1.5to2.5_laserkillafter15s","5_HS_test","Heatshock_33d_15h__25dfor2-8h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",-0.25545,0.7654,1.02085,"5_HS_test_29.csv",1301995
"296","CS_elav","nocolor mode","blue","negative_right",21000,"28/06/2011","15:29",NA,-573,7581,5510,8,6028,6419,-1550,NA,NA,"optoagainst -2.5to1.5","6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","elav-Gal4/+",-0.0286,-0.155,-0.1264,"6_HS_test_1.csv",1301996
"297","CS_elav","nocolor mode","blue","positive-left",21000,"28/06/2011","15:50",NA,-140,5164,4782,5846,6577,6358,-9769,NA,"optoagainst -1to2","seemedtohavelearned","6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","elav-Gal4/+",-0.00695,-0.9769,-0.96995,"6_HS_test_2.csv",1301996
"298","PKC_elav","nocolor mode","blue","negative_right",21000,"28/06/2011","16:10",NA,-268,7262,6200,6935,9655,9491,9418,NA,NA,NA,"6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",-0.01335,0.9418,0.95515,"6_HS_test_3.csv",1301996
"299","PKC_elav","nocolor mode","blue","negative_right",21000,"28/06/2011","16:59",NA,1218,7579,9170,730,8959,7502,-9174,NA,"optoagainst-3to1.5",NA,"6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",0.06095,-0.9174,-0.97835,"6_HS_test_4.csv",1301996
"300","PKC_elav","nocolor mode","blue","negative_right",20000,"30/06/2011","14:13",NA,-2421,2867,1135,6057,1582,3774,1049,NA,NA,"strangereactiontoheat","6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",-0.121,0.1049,0.2259,"6_HS_test_5.csv",1301996
"301","PKC_CS","nocolor mode","blue","positive-left",21000,"28/06/2011","17:29",NA,4202,1281,9727,8447,5588,855,-3512,NA,"?","weakopto","6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",0.21015,-0.3512,-0.56135,"6_HS_test_6.csv",1301996
"302","PKC_elav","nocolor mode","blue","positive-left",21000,"28/06/2011","17:48",NA,-4479,5078,5632,-1641,7929,9282,3971,NA,NA,NA,"6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",-0.2239,0.3971,0.621,"6_HS_test_7.csv",1301996
"303","CS_elav","nocolor mode","blue","negative_right",21000,"29/06/2011","14:06",NA,5055,9482,8748,5951,8912,5537,5772,NA,NA,NA,"6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","elav-Gal4/+",0.2528,0.5772,0.3244,"6_HS_test_8.csv",1301996
"304","PKC_elav","nocolor mode","blue","negative_right",21000,"29/06/2011","14:34",NA,2121,6538,8204,6993,7237,5446,1989,NA,"lasernotkilling","notflyingwell","6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",0.1061,0.1989,0.0928,"6_HS_test_9.csv",1301996
"305","PKC_elav","nocolor mode","blue","positive-left",21000,"29/06/2011","15:11",NA,-1744,7668,9028,7472,9442,9519,7905,NA,"0moved_helped","notflyingwell","6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",-0.08715,0.7905,0.87765,"6_HS_test_10.csv",1301996
"306","PKC_elav","nocolor mode","blue","positive-left",21000,"29/06/2011","15:49",NA,-1649,9339,9743,9559,9240,9756,9331,NA,NA,"notflyingwell_optook","6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",-0.0824,0.9331,1.0155,"6_HS_test_11.csv",1301996
"307","PKC_CS","nocolor mode","blue","negative_right",21000,"29/06/2011","16:15",NA,3930,6898,7956,-1426,8856,9059,8269,NA,NA,NA,"6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",0.19655,0.8269,0.63035,"6_HS_test_12.csv",1301996
"308","PKC_CS","nocolor mode","blue","positive-left",21000,"30/06/2011","14:48",NA,176,8686,9745,5729,9128,9556,8714,NA,NA,NA,"6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",0.00885,0.8714,0.86255,"6_HS_test_13.csv",1301996
"309","PKC_elav","nocolor mode","blue","negative_right",20000,"30/06/2011","15:10",NA,-3013,6391,3937,-276,5786,-1562,2981,NA,"stoppedflying!!","notflyingwell_nooperantbehavior","6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",-0.1506,0.2981,0.4487,"6_HS_test_14.csv",1301996
"310","CS_elav","nocolor mode","blue","negative_right",19000,"30/06/2011","15:49",NA,7048,7458,9098,-7886,6541,7984,-5485,NA,"pretest:-03_0MOVED","optoslightlyagainst-1.8to1.2","6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","elav-Gal4/+",0.35245,-0.5485,-0.90095,"6_HS_test_15.csv",1301996
"311","PKC_elav","nocolor mode","blue","negative_right",21000,"05/07/2011","16:41",NA,3183,6287,9477,7649,9083,9787,9918,NA,NA,"optohlepedabit","6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",0.1592,0.9918,0.8326,"6_HS_test_16.csv",1301996
"312","PKC_elav","nocolor mode","blue","positive-left",19000,"05/07/2011","17:32",NA,1622,856,6508,8367,8516,9539,9950,NA,NA,NA,"6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",0.08115,0.995,0.91385,"6_HS_test_17.csv",1301996
"313","PKC_elav","nocolor mode","blue","positive-left",20000,"05/07/2011","17:11",NA,-430,9124,8133,8827,9943,9942,6616,NA,NA,"flyneverstopped","6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",-0.02145,0.6616,0.68305,"6_HS_test_18.csv",1301996
"314","PKC_elav","nocolor mode","blue","negative_right",20000,"05/07/2011","17:53",NA,2407,9891,9707,4103,7808,-4699,-6123,NA,"lasernotkilling",NA,"6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",0.1204,-0.6123,-0.7327,"6_HS_test_19.csv",1301996
"315","PKC_elav","nocolor mode","blue","negative_right",20000,"05/07/2011","18:18",NA,-2171,8013,8972,8,8362,9227,676,NA,NA,"optoshouldhelp","6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",-0.1085,0.0676,0.1761,"6_HS_test_20.csv",1301996
"316","CS_elav","nocolor mode","blue","positive-left",19000,"05/07/2011","18:55",NA,2547,8068,7645,10000,9926,9567,4483,NA,NA,"tinyfly","6_HS_test","Heatshock_36d_2h__25dfor1-4h","Julien Colomb","elav-Gal4/+",0.1274,0.4483,0.3209,"6_HS_test_21.csv",1301996
"317","PKC_elav","nocolor mode","blue","negative_right",20000,"07/07/2011","17:01",NA,-5828,8387,7748,507,6977,7121,-4300,NA,NA,"optohelped","7_HS_test","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",-0.29135,-0.43,-0.13865,"7_HS_test_1.csv",1301997
"318","PKC_elav","nocolor mode","blue","negative_right",19000,"07/07/2011","17:23",NA,2962,8163,3937,6140,2175,7130,4349,NA,"optohelped-08to1.2, 0 moved",NA,"7_HS_test","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+ ; UAS-PKCi/+",0.14815,0.4349,0.28675,"7_HS_test_2.csv",1301997
