DepMap_ID,stripped_cell_line_name,CCLE_Name,alias,COSMIC_ID,lineage,lineage_subtype,lineage_sub_subtype,lineage_molecular_subtype,sex,source,Achilles_n_replicates,cell_line_NNMD,culture_type,culture_medium,cas9_activity,RRID,sample_collection_site,primary_or_metastasis,disease,disease_subtype,age,Sanger_model_ID,additional_info
ACH-001844,ICC4,ICC4_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,,Unknown,Academic lab,,,,,,,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,
ACH-001845,ICC5,ICC5_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,,Unknown,Academic lab,,,,,,,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,
ACH-001846,ICC6,ICC6_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,,Unknown,Academic lab,,,,,,,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,
ACH-001848,ICC8,ICC8_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,,Unknown,Academic lab,2.0,-4.160224349332296,,,10.3,,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,
ACH-001849,ICC9,ICC9_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,,Unknown,Academic lab,2.0,-3.3084200975646203,Adherent,RPMI + 10% FBS,9,,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,
ACH-001850,G415,G415_BILIARY_TRACT,,,bile_duct,gallbladder_adenocarcinoma,,,Male,Academic lab,,,,,,,ascites,Metastasis,Gallbladder Cancer,Adenocarcinoma,,,
ACH-001852,HKGZCC,HKGZCC_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,,Male,Academic lab,2.0,-6.0772142875441535,Adherent,RPMI 1640 + 10% FBS,4.9,,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,
ACH-001853,KMCH1,KMCH1_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,,Male,Academic lab,2.0,-2.6101068545405983,,,7,CVCL_7970,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,
ACH-001856,RBE,RBE_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,,Female,Academic lab,1.0,-3.6691422730069614,,,18.7,CVCL_4896,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,
ACH-001857,SG231,SG231_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,,Male,Academic lab,1.0,-2.8463170809368123,,,5.1,CVCL_0519,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,
ACH-001858,SSP25,SSP25_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,,Female,Academic lab,2.0,-5.735641277773096,Adherent,RPMI 1640 + 10% FBS,5.7,,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,SIDM00275,
ACH-001861,TGBC1TKB,TGBC1TKB_BILIARY_TRACT,TGBC1TKB,,bile_duct,gallbladder_adenocarcinoma,,,Female,Academic lab,,,,,,CVCL_1769,lymph_node,Metastasis,Gallbladder Cancer,Adenocarcinoma,,SIDM00252,
ACH-001862,TGBC52TKB,TGBC52TKB_BILIARY_TRACT,TGBC52TKB,,bile_duct,cholangiocarcinoma,extrahepatic,,Male,Academic lab,1.0,-4.809638188693843,Adherent,RPMI + 10% FBS,31,,lymph_node,,Bile Duct Cancer,"Cholangiocarcinoma, extrahepatic",,,
ACH-001863,TKKK,TKKK_BILIARY_TRACT,TKKK,,bile_duct,cholangiocarcinoma,intrahepatic,,Male,Academic lab,,,,,,,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,
ACH-001864,YSCCC,YSCCC_BILIARY_TRACT,YSCCC,,bile_duct,cholangiocarcinoma,intrahepatic,,Female,Academic lab,2.0,-4.471207056818293,Adherent,RPMI 1640 + 10% FBS,16,,ascites,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,
ACH-001955,JHC7,JHC7_BONE,,,bone,chordoma,,,Female,Academic lab,2.0,-5.818009197861676,Adherent,DMEM/F12 (1:1) + 10% FBS,18.4,CVCL_L154,bone,,Bone Cancer,Chordoma,,,
ACH-001956,MUGCHOR1,MUGCHOR1_BONE,,,bone,chordoma,,,Female,Academic lab,3.0,-5.367905441698491,Adherent,IMDM/RPMI (4:1) + 10% FBS,20.1,CVCL_9277,bone,,Bone Cancer,Chordoma,57.0,,
ACH-001957,UMCHOR1,UMCHOR1_BONE,,,bone,chordoma,,,Male,Academic lab,3.0,-3.687469510326775,Adherent,IMDM/RPMI (4:1) + 1X MEM non-essential amino acids + 10% FBS,10.3,CVCL_1D68,bone,,Bone Cancer,Chordoma,64.0,,
ACH-001958,MS1,MS1_LUNG,"MS-1-L, MS1,  Ms1",,lung,SCLC,,,Unknown,Sanger,,,,,,CVCL_1429,lung,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),,,
ACH-001959,CCLP1,CCLP1_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,,Female,Academic lab,2.0,-5.401871856767546,,,33.7,CVCL_0205,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,
ACH-001960,CCSW1,CCSW1_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,,Female,Academic lab,2.0,-4.580466419312375,Adherent,RPMI 1640 + 10% FBS,4.7,CVCL_A429,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,
ACH-001991,NZOV9,NZOV9_OVARY,"NZOV 9, NZOV-9",,ovary,ovary_adenocarcinoma,endometrioid,,Female,CellBank Australia,,,,,,,ovary,Primary,Ovarian Cancer,"Adenocarcinoma, endometrioid",47.0,,
ACH-001997,ECC2,ECC2_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,extrahepatic,,Unknown,Academic lab,2.0,-4.360671102512868,Adherent,RPMI + 10% FBS,10.3,,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, extrahepatic",,,
ACH-001999,9505BIK,9505BIK_PANCREAS,,,pancreas,exocrine,exocrine_adenocarcinoma,,Unknown,Academic lab,1.0,-4.7043830593584435,Adherent,DMEM/F12 + 10% FBS,38.4,,pancreas,,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",,,
ACH-002001,A375SKINCJ1,A375_SKIN_CJ1_RESISTANT,A375 RMR,,skin,melanoma,,dab_tram_resistant,Unknown,Academic lab,2.0,-4.0064533913182805,Adherent,RPMI 1640 + 10% FBS + 1% P/S,19.5,,skin,,Skin Cancer,Melanoma,,,Drug resistance: Dabrafenib and Trametinib
ACH-002002,A375SKINCJ2,A375_SKIN_CJ2_RESISTANT,A375 ER-2,,skin,melanoma,,SCH772984_resistant,Unknown,Academic lab,2.0,-4.238158987490207,Adherent,RPMI 1640 + 10% FBS + 1% P/S,10.1,,skin,,Skin Cancer,Melanoma,,,Drug resistance: SCH772984
ACH-002003,A375SKINCJ3,A375_SKIN_CJ3_RESISTANT,A375 RMR SCH 0.25,,skin,melanoma,,dab_tram_resistant,Unknown,Academic lab,2.0,-3.1546943914163528,Adherent,RPMI 1640 + 10% FBS + 1% P/S,7.6,,skin,,Skin Cancer,Melanoma,,,Drug resistance: Dabrafenib and Trametinib
ACH-002004,UACC62SKINCJ1,UACC62_SKIN_CJ1_RESISTANT,UACC62 RMR,,skin,melanoma,,dab_tram_resistant,Unknown,Academic lab,2.0,-5.774560793464475,,,14.5,,skin,,Skin Cancer,Melanoma,,,Drug resistance: Dabrafenib and Trametinib
ACH-002005,SKMEL19,SKMEL19_SKIN,SK-MEL-19,,skin,melanoma,,,Male,Academic lab,2.0,-3.1551583886275507,Adherent,RPMI 1640 + 10% FBS + 1% P/S,50,CVCL_6025,skin,,Skin Cancer,Melanoma,50.0,,
ACH-002011,MP46,MP46_UVEA,,,eye,uveal_melanoma,,,Male,ATCC,,,,,,,uvea,Primary,Eye Cancer,Uveal Melanoma,69.0,,
ACH-002015,MEL285,MEL285_UVEA,,,eye,uveal_melanoma,,,Female,Academic lab,1.0,-3.488534637532663,Adherent,RPMI 1640 + 20% FBS (with 3mM L-glutamine),10.5,,uvea,Primary,Eye Cancer,Uveal Melanoma,49.0,,
ACH-002016,MEL290,MEL290_UVEA,,,eye,uveal_melanoma,,,Female,Academic lab,2.0,-3.8226562933283903,Adherent,RPMI 1640 + 20% FBS (with 3mM L-glutamine),42,,uvea,Primary,Eye Cancer,Uveal Melanoma,67.0,,
ACH-002017,OMM1,OMM1_UVEA,,,eye,uveal_melanoma,,,Male,Academic lab,1.0,-1.2906793308909157,Adherent,RPMI 1640 + 20% FBS (w/3mM L-glutamine),9,,skin,Metastasis,Eye Cancer,Uveal Melanoma,,,
ACH-002018,OMM25,OMM25_UVEA,,,eye,uveal_melanoma,,,Male,Academic lab,2.0,-5.523917831688603,Adherent,R20+glut,21,,liver,Metastasis,Eye Cancer,Uveal Melanoma,,,
ACH-002019,HOKUG,HOKUG_CERVIX,,,cervix,glassy_cell_carcinoma,,,Female,RIKEN,2.0,-4.441023422744795,Adherent,HamF12+15%FBS,7,,cervix,Primary,Cervical Cancer,Glassy Cell Carcinoma,53.0,,
ACH-002020,SKGIIIA,SKGIIIA_CERVIX,,,cervix,cervical_carcinoma,,P51,Female,RIKEN,,,,,,CVCL_1704,cervix,Primary,Cervical Cancer,Carcinoma,,,
ACH-002022,PMFKO14,PMFKO14_LARGE_INTESTINE,,,colorectal,colorectal_adenocarcinoma,,,Female,RIKEN,,,,,,,large_intestine,Primary,Colon/Colorectal Cancer,Colon Carcinoma,51.0,,
ACH-002023,TGBC18TKB,TGBC18TKB_LARGE_INTESTINE,,,colorectal,colorectal_adenocarcinoma,papillotubular,,Female,RIKEN,,,,,,,large_intestine,Primary,Colon/Colorectal Cancer,"Adenocarcinoma, papillotubular",79.0,,
ACH-002027,HOUAI,HOUAI_ENDOMETRIUM,,,uterus,endometrial_adenocarcinoma,,,Female,RIKEN,1.0,-3.5098929102534417,Adherent,HamF12+15%FBS,27,,endometrium,Primary,Endometrial/Uterine Cancer,Endometrial Adenocarcinoma,55.0,,
ACH-002029,SAS,SAS_UPPER_AERODIGESTIVE_TRACT,,,upper_aerodigestive,upper_aerodigestive_squamous,tongue,,Female,RIKEN,,,,,,,upper_aerodigestive_tract,Primary,Head and Neck Cancer,"Squamous Cell Carcinoma, tongue",,,
ACH-002040,HMVII,HMVII_SKIN,,,skin,melanoma,,,Female,RIKEN,,,,,,CVCL_1282,skin,Primary,Skin Cancer,Melanoma,65.0,,
ACH-002042,T3M5,T3M5_THYROID,,,thyroid,thyroid_squamous,,,Female,RIKEN,2.0,-3.652358608520996,Adherent,HamF10+10%FBS,23,,thyroid,Primary,Thyroid Cancer,Squamous Cell Carcinoma,71.0,,
ACH-002043,CA922,CA922_UPPER_AERODIGESTIVE_TRACT,,,upper_aerodigestive,upper_aerodigestive_carcinoma,gingival,,Male,RIKEN,,,,,,CVCL_1102,upper_aerodigestive_tract,Primary,Head and Neck Cancer,"Carcinoma, gingival",,,
ACH-002045,HO1U1,HO1U1_UPPER_AERODIGESTIVE_TRACT,,,upper_aerodigestive,upper_aerodigestive_squamous,oral,,Male,RIKEN,,,,,,,upper_aerodigestive_tract,Primary,Head and Neck Cancer,"Squamous Cell Carcinoma, oral",,,
ACH-002051,LU134A,LU134A_LUNG,,,lung,SCLC,,,Male,RIKEN,,,,,,,lung,Primary,Lung Cancer,Small Cell Lung Cancer (SCLC),80.0,,
ACH-002052,LU139,LU139_LUNG,,,lung,SCLC,,,Male,RIKEN,,,,,,,lung,Primary,Lung Cancer,Small Cell Lung Cancer (SCLC),63.0,,
ACH-002058,ATN1,ATN1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,blood,ALL,t_cell,,Male,RIKEN,,,,,,CVCL_1073,haematopoietic_and_lymphoid_tissue,Primary,Leukemia,"Acute Lymphoblastic Leukemia (ALL), T-cell",47.0,,
ACH-002059,P30OHK,P30OHK_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,blood,ALL,b_cell,,Female,RIKEN,2.0,-3.8897854485192873,Suspension,RPMI1640+10%FBS,22.5,,bone_marrow,Primary,Leukemia,"Acute Lymphoblastic Leukemia (ALL), B-cell",11.0,,
ACH-002062,SLVL,SLVL_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,lymphocyte,lymphoma_unspecified,b_cell,,Female,RIKEN,,,,,,,haematopoietic_and_lymphoid_tissue,Primary,Lymphoma,"B-cell, unspecified",70.0,,
ACH-002067,NOS1,NOS1_BONE,,,bone,osteosarcoma,,,Male,RIKEN,,,,,,CVCL_1610,bone,Primary,Bone Cancer,Osteosarcoma,16.0,,
ACH-002069,HSOS1,HSOS1_BONE,,,bone,osteosarcoma,,,Female,RIKEN,2.0,-3.9612974130940666,Adherent,DMEM+10%FBS,41.7,,bone,Primary,Bone Cancer,Osteosarcoma,11.0,,
ACH-002077,LU165,LU165_LUNG,,,lung,SCLC,,,Male,RIKEN,,,,,,CVCL_1391,lymph_node,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),50.0,,
ACH-002083,NB69,NB69_AUTONOMIC_GANGLIA,,,peripheral_nervous_system,neuroblastoma,,,Male,RIKEN,,,,,,CVCL_1448,autonomic_ganglia,Primary,Neuroblastoma,Unknown,1.5,,
ACH-002085,HSSYII,HSSYII_LUNG,,,soft_tissue,synovial_sarcoma,,,Unknown,RIKEN,,,,,,CVCL_8719,lung,Metastasis,Sarcoma,Synovial,,,
ACH-002089,201T,201T_LUNG,,1287381.0,lung,NSCLC,NSCLC_adenocarcinoma,,,Sanger,,,,,,,lung,,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",,,
ACH-002090,BB65RCC,BB65RCC_KIDNEY,,753533.0,kidney,renal_cell_carcinoma,,,,Sanger,,,,,,,kidney,,Kidney Cancer,Renal Cell Carcinoma,,,
ACH-002091,CAL39,CAL39_VULVA,,924107.0,skin,skin_squamous,,,,Sanger,,,,,,,cervix,,Skin Cancer,"Squamous Cell Carcinoma, vulvar",,,
ACH-002092,CHSA0011,CHSA0011_BONE,,1290767.0,bone,chondrosarcoma,,,,Sanger,,,,,,,bone,,Bone Cancer,Chondrosarcoma,,,
ACH-002093,CHSA0108,CHSA0108_BONE,,1290768.0,bone,chondrosarcoma,,,,Sanger,,,,,,,bone,,Bone Cancer,Chondrosarcoma,,,
ACH-002094,CHSA8926,CHSA8926_BONE,,1303912.0,bone,chondrosarcoma,,,,Sanger,,,,,,,bone,,Bone Cancer,Chondrosarcoma,,,
ACH-002095,CORL303,CORL303_LUNG,,1297438.0,lung,SCLC,,,,Sanger,,,,,,,lung,,Lung Cancer,Small Cell Lung Cancer (SCLC),,,
ACH-002096,CP50MELB,CP50MELB_SKIN,,753545.0,skin,melanoma,,,,Sanger,,,,,,,skin,,Skin Cancer,Melanoma,,,
ACH-002097,CP66MEL,CP66MEL_SKIN,,753546.0,skin,melanoma,,,,Sanger,,,,,,,skin,,Skin Cancer,Melanoma,,,
ACH-002098,CP67MEL,CP67MEL_SKIN,,949092.0,skin,melanoma,,,,Sanger,,,,,,,skin,,Skin Cancer,Melanoma,,,
ACH-002099,CS1,CS1_BONE,,1290795.0,bone,chondrosarcoma,,,,Sanger,,,,,,,bone,,Bone Cancer,Chondrosarcoma,,,
ACH-002100,DJM1,DJM1_SKIN,,906841.0,skin,skin_squamous,,,,Sanger,,,,,,,skin,,Skin Cancer,Squamous Cell Carcinoma,,,
ACH-002101,EMCBAC1,EMCBAC1_LUNG,,1503369.0,lung,NSCLC,,,,Sanger,,,,,,,lung,,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), unspecified",,,
ACH-002102,EMCBAC2,EMCBAC2_LUNG,,1503370.0,lung,NSCLC,,,,Sanger,,,,,,,lung,,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), unspecified",,,
ACH-002103,ES1,ES1_BONE,,949158.0,bone,Ewing_sarcoma,,,,Sanger,,,,,,,bone,,Bone Cancer,Ewings Sarcoma,,,
ACH-002104,ES3,ES3_BONE,,684055.0,bone,Ewing_sarcoma,,,,Sanger,,,,,,,bone,,Bone Cancer,Ewings Sarcoma,,,
ACH-002105,ES4,ES4_BONE,,949156.0,bone,Ewing_sarcoma,,,,Sanger,,,,,,,bone,,Bone Cancer,Ewings Sarcoma,,,
ACH-002106,ES5,ES5_BONE,,684057.0,bone,Ewing_sarcoma,,,,Sanger,,,,,,,bone,,Bone Cancer,Ewings Sarcoma,,,
ACH-002107,ES6,ES6_BONE,,949157.0,bone,Ewing_sarcoma,,,,Sanger,,,,,,,bone,,Bone Cancer,Ewings Sarcoma,,,
ACH-002108,ES7,ES7_BONE,,684059.0,bone,Ewing_sarcoma,,,,Sanger,,,,,,,bone,,Bone Cancer,Ewings Sarcoma,,,
ACH-002109,ES8,ES8_BONE,,949155.0,bone,Ewing_sarcoma,,,,Sanger,,,,,,,bone,,Bone Cancer,Ewings Sarcoma,,,
ACH-002110,EW1,EW1_BONE,,949163.0,bone,Ewing_sarcoma,,,,Sanger,,,,,,CVCL_1208,pleural_effusion,Metastasis,Bone Cancer,Ewings Sarcoma,,,
ACH-002111,EW11,EW11_BONE,,684062.0,bone,Ewing_sarcoma,,,,Sanger,,,,,,CVCL_1209,lymph_node,Metastasis,Bone Cancer,Ewings Sarcoma,,,
ACH-002112,EW12,EW12_BONE,,949162.0,bone,Ewing_sarcoma,,,,Sanger,,,,,,,bone,,Bone Cancer,Ewings Sarcoma,,,
ACH-002113,EW13,EW13_BONE,,949166.0,bone,Ewing_sarcoma,,,,Sanger,,,,,,,bone,,Bone Cancer,Ewings Sarcoma,,,
ACH-002114,EW16,EW16_BONE,,949165.0,bone,Ewing_sarcoma,,,,Sanger,,,,,,,bone,,Bone Cancer,Ewings Sarcoma,,,
ACH-002115,EW18,EW18_BONE,,949164.0,bone,Ewing_sarcoma,,,,Sanger,,,,,,,bone,,Bone Cancer,Ewings Sarcoma,,,
ACH-002116,EW22,EW22_BONE,,949167.0,bone,Ewing_sarcoma,,,,Sanger,,,,,,,bone,,Bone Cancer,Ewings Sarcoma,,,
ACH-002117,EW24,EW24_BONE,,949168.0,bone,Ewing_sarcoma,,,,Sanger,,,,,,,bone,,Bone Cancer,Ewings Sarcoma,,,
ACH-002118,EW3,EW3_BONE,,949161.0,bone,Ewing_sarcoma,,,,Sanger,,,,,,CVCL_1216,pleural_effusion,Metastasis,Bone Cancer,Ewings Sarcoma,,,
ACH-002119,EW7,EW7_BONE,,949160.0,bone,Ewing_sarcoma,,,,Sanger,,,,,,CVCL_1217,pleural_effusion,Metastasis,Bone Cancer,Ewings Sarcoma,,,
ACH-002120,GAK,GAK_SKIN,,910932.0,skin,melanoma,,,,Sanger,,,,,,CVCL_1225,lymph_node,Metastasis,Skin Cancer,Melanoma,,,
ACH-002121,GMEL,GMEL_SKIN,,1240130.0,skin,melanoma,,,,Sanger,,,,,,,skin,,Skin Cancer,Melanoma,,,
ACH-002122,GT3TKB,GT3TKB_STOMACH,,907041.0,lung,NSCLC,NSCLC_squamous,,,Sanger,,,,,,CVCL_1237,pleural_effusion,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",,,
ACH-002123,H2369,H2369_PLEURA,,1290808.0,lung,mesothelioma,,,,Sanger,,,,,,,lung,,Lung Cancer,Mesothelioma,,,
ACH-002124,H2373,NCIH2373_PLEURA,,1290809.0,lung,mesothelioma,,,,Sanger,,,,,,,lung,,Lung Cancer,Mesothelioma,,,
ACH-002125,H2461,NCIH2461_PLEURA,,1290810.0,lung,mesothelioma,,,,Sanger,,,,,,,lung,,Lung Cancer,Mesothelioma,,,
ACH-002126,H2591,NCIH2591_PLEURA,,1240131.0,lung,mesothelioma,,,,Sanger,,,,,,,lung,,Lung Cancer,Mesothelioma,,,
ACH-002127,H2595,NCIH2595_PLEURA,,1240132.0,lung,mesothelioma,,,,Sanger,,,,,,,lung,,Lung Cancer,Mesothelioma,,,
ACH-002128,H2722,NCIH2722_PLEURA,,1290812.0,lung,mesothelioma,,,,Sanger,,,,,,,lung,,Lung Cancer,Mesothelioma,,,
ACH-002129,H2731,NCIH2731_PLEURA,,1240134.0,lung,mesothelioma,,,,Sanger,,,,,,,lung,,Lung Cancer,Mesothelioma,,,
ACH-002130,H2795,NCIH2795_PLEURA,,1290813.0,lung,mesothelioma,,,,Sanger,,,,,,,lung,,Lung Cancer,Mesothelioma,,,
ACH-002131,H2803,NCIH2803_PLEURA,,1240135.0,lung,mesothelioma,,,,Sanger,,,,,,,lung,,Lung Cancer,Mesothelioma,,,
ACH-002132,H2804,NCIH2804_PLEURA,,1240136.0,lung,mesothelioma,,,,Sanger,,,,,,,lung,,Lung Cancer,Mesothelioma,,,
ACH-002133,H2810,NCIH2810_PLEURA,,1240137.0,lung,mesothelioma,,,,Sanger,,,,,,,lung,,Lung Cancer,Mesothelioma,,,
ACH-002134,H2818,NCIH2818_PLEURA,,1290814.0,lung,mesothelioma,,,,Sanger,,,,,,,lung,,Lung Cancer,Mesothelioma,,,
ACH-002135,H2869,NCIH2869_PLEURA,,1240138.0,lung,mesothelioma,,,,Sanger,,,,,,,lung,,Lung Cancer,Mesothelioma,,,
ACH-002136,H290,H290_PLEURA,,1240139.0,lung,mesothelioma,,,,Sanger,,,,,,,lung,,Lung Cancer,Mesothelioma,,,
ACH-002138,H513,H513_LUNG,,1240141.0,lung,NSCLC,NSCLC_adenosquamous,,,Sanger,,,,,,,lung,,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenosquamous Carcinoma",,,
ACH-002139,HA7RCC,HA7RCC_KIDNEY,,753558.0,kidney,renal_cell_carcinoma,,,,Sanger,,,,,,,kidney,,Kidney Cancer,Renal Cell Carcinoma,,,
ACH-002140,HEY,HEY_OVARY,,1479988.0,ovary,ovary_adenocarcinoma,high_grade_serous,,,Sanger,,,,,,,ovary,,Ovarian Cancer,"Adenocarcinoma, high grade serous",,,
ACH-002141,HSC39,HSC39_STOMACH,,1322224.0,gastric,gastric_adenocarcinoma,signet_ring_cell,,,Sanger,,,,,,CVCL_A385,ascites,Metastasis,Gastric Cancer,"Adenocarcinoma, signet ring cell",,,
ACH-002142,HUO3N1,HUO3N1_BONE,,909977.0,bone,osteosarcoma,,,,Sanger,,,,,,CVCL_1297,bone,,Bone Cancer,Osteosarcoma,,SIDM00584,
ACH-002143,ISTMEL1,ISTMEL1_SKIN,,907172.0,skin,melanoma,,,,Sanger,,,,,,,skin,,Skin Cancer,Melanoma,,,
ACH-002144,ISTSL1,ISTSL1_LUNG,,753564.0,lung,SCLC,,,,Sanger,,,,,,CVCL_1313,lymph_node,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),,,
ACH-002145,ISTSL2,ISTSL2_LUNG,,753565.0,lung,SCLC,,,,Sanger,,,,,,CVCL_1314,pleural_effusion,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),,,
ACH-002146,JHOS3,JHOS3_OVARY,,1480358.0,ovary,ovary_adenocarcinoma,serous,,,Sanger,,,,,,,ovary,,Ovarian Cancer,"Adenocarcinoma, serous",,,
ACH-002147,K2,K2_SKIN,,1298160.0,skin,melanoma,,,,Sanger,,,,,,,skin,,Skin Cancer,Melanoma,,,
ACH-002148,K5,K5_THYROID,,924238.0,thyroid,thyroid_carcinoma,,,,Sanger,,,,,,,thyroid,,Thyroid Cancer,"Carcinoma, follicular",,,
ACH-002149,KGN,KGN_OVARY,,924186.0,ovary,granulosa_cell_tumor,,,,Sanger,,,,,,CVCL_0375,abdomen,,Ovarian Cancer,Granulosa Cell Tumor,,SIDM00302,
ACH-002150,LB1047RCC,LB1047RCC_KIDNEY,,753577.0,kidney,renal_cell_carcinoma,,,,Sanger,,,,,,,kidney,,Kidney Cancer,Renal Cell Carcinoma,,,
ACH-002151,LB2241RCC,LB2241RCC_KIDNEY,,753578.0,kidney,renal_cell_carcinoma,,,,Sanger,,,,,,,kidney,,Kidney Cancer,Renal Cell Carcinoma,,,
ACH-002152,LB2518MEL,LB2518MEL_SKIN,,753579.0,skin,melanoma,,,,Sanger,,,,,,,skin,,Skin Cancer,Melanoma,,,
ACH-002153,LB373MELD,LB373MELD_SKIN,,753581.0,skin,melanoma,,,,Sanger,,,,,,,skin,,Skin Cancer,Melanoma,,,
ACH-002154,LB647SCLC,LB647SCLC_LUNG,,753582.0,lung,SCLC,,,,Sanger,,,,,,,lung,,Lung Cancer,Small Cell Lung Cancer (SCLC),,,
ACH-002155,LB996RCC,LB996RCC_KIDNEY,,753585.0,kidney,renal_cell_carcinoma,,,,Sanger,,,,,,,kidney,,Kidney Cancer,Renal Cell Carcinoma,,,
ACH-002156,LC1SQ,LC1SQ_LUNG,,1298223.0,lung,NSCLC,NSCLC_squamous,,,Sanger,,,,,,,lung,,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",,,
ACH-002157,LC2AD,LC2AD_LUNG,,907786.0,lung,NSCLC,NSCLC_adenocarcinoma,,,Sanger,,,,,,CVCL_1373,pleural_effusion,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",,,
ACH-002158,LU99A,LU99A_LUNG,,907796.0,lung,NSCLC,NSCLC_large_cell,,Male,Sanger; JCRB (JCRB0044),,,,,,,lung,,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Large Cell Carcinoma",63.0,,
ACH-002159,M14,M14_SKIN,,905975.0,skin,melanoma,amelanotic,,,Sanger,,,,,,CVCL_1395,skin,Metastasis,Skin Cancer,"Melanoma, amelanotic",,,
ACH-002160,MCIXC,MCIXC_BONE,,908118.0,bone,Ewing_sarcoma,,,,Sanger,,,,,,CVCL_1398,bone,Metastasis,Bone Cancer,Ewings Sarcoma,,,
ACH-002161,MKN28,MKN28_STOMACH,,908139.0,gastric,gastric_adenocarcinoma,tubular,,,Sanger,,,,,,CVCL_1416,liver,Metastasis,Gastric Cancer,"Adenocarcinoma, tubular",,,
ACH-002162,MMACSF,MMACSF_SKIN,,925339.0,skin,melanoma,,,,Sanger,,,,,,CVCL_1420,ascites,,Skin Cancer,Melanoma,,,
ACH-002163,MRKNU1,MRKNU1_BREAST,,908151.0,breast,breast_carcinoma,,,,Sanger,,,,,,,breast,,Breast Cancer,Carcinoma,,,
ACH-002164,MZ1PC,MZ1PC_PANCREAS,,753595.0,pancreas,exocrine,exocrine_adenocarcinoma,,,Sanger,,,,,,CVCL_1434,pancreas,Metastasis,Pancreatic Cancer,Ductal Adenocarcinoma,,,
ACH-002165,MZ2MEL,MZ2MEL_SKIN,,971777.0,skin,melanoma,,,,Sanger,,,,,,,skin,,Skin Cancer,Melanoma,,,
ACH-002166,MZ7MEL,MZ7MEL_SKIN,,753596.0,skin,melanoma,,,,Sanger,,,,,,CVCL_1436,skin,Metastasis,Skin Cancer,Melanoma,,,
ACH-002167,NCC010,NCC010_KIDNEY,,1509073.0,kidney,renal_cell_carcinoma,,,,Sanger,,,,,,,kidney,,Kidney Cancer,Renal Cell Carcinoma,,,
ACH-002168,NCC021,NCC021_KIDNEY,,1509074.0,kidney,renal_cell_carcinoma,,,,Sanger,,,,,,,kidney,,Kidney Cancer,Renal Cell Carcinoma,,,
