,,,telegraphic transfers,"1,230,735",,,telegraphic transfers,"69,367",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"92,590",,,telegraphic transfers,"25,610",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,discount bills,"11,020,469",,bills bought,discount bills,"366,880",,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,0,,bills bought,discount bills,0,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,exchange bought,discount bills,,
,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Foreign Exchange Rates: Demand Draft (1893-1926),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Payable in London,,,,,,Payable in Paris,,,Payable in Berlin,,,Payable in New York / San Francisco,,,Payable in Bombay,,,Payable in Hong Kong,,,Payable in Shanghai,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,"(Since September 1920, payable in Hamburg)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Per 1 yen,,,,,,Per 1 yen,,,Per 1 yen,,,Per 100 yen,,,Per 100 yen,,,Per 100 HK$,,,Per 100 yen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,High,,Low,,Average,,High,Low,Average,High,Low,Average,High,Low,Average,High,Low,Average,High,Low,Average,High,Low,Average,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Shilling,Pence,Shilling,Pence,Shilling,Pence,Franc,Franc,Franc,Mark,Mark,Mark,Dollar,Dollar,Dollar,Rupee,Rupee,Rupee,Yen,Yen,Yen,Tael,Tael,Tael,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1902.12,2,0.75,2,0.75,2,0.75,2.59,2.59,2.59,2.095,2.095,2.095,50.125,50.125,50.125,154,154,154,80,75.75,77.759,95.25,90.75,93.0093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
