date_time,temp,rh,salt,generation,year,species,file,serial_no
2014-06-17T21:38:00Z,22.848,82.711,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:39:00Z,22.848,82.626,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:40:00Z,22.848,82.598,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:41:00Z,22.824,82.649,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:42:00Z,22.8,82.672,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:43:00Z,22.8,82.7,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:44:00Z,22.8,82.785,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:45:00Z,22.776,82.836,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:46:00Z,22.776,82.864,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:47:00Z,22.776,82.92,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:48:00Z,22.753,82.999,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:49:00Z,22.753,83.027,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:50:00Z,22.753,83.112,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:51:00Z,22.753,83.168,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:52:00Z,22.753,83.196,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:53:00Z,22.753,83.224,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:54:00Z,22.753,83.252,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:55:00Z,22.753,83.308,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:56:00Z,22.753,83.365,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:57:00Z,22.753,83.421,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:58:00Z,22.753,83.421,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T21:59:00Z,22.753,83.477,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:00:00Z,22.776,83.51,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:01:00Z,22.776,83.566,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:02:00Z,22.776,83.594,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:03:00Z,22.8,83.628,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:04:00Z,22.8,83.656,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:05:00Z,22.8,83.656,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:06:00Z,22.8,83.712,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:07:00Z,22.824,83.745,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:08:00Z,22.824,83.773,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:09:00Z,22.848,83.779,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:10:00Z,22.848,83.807,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:11:00Z,22.848,83.779,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:12:00Z,22.872,83.784,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:13:00Z,22.872,83.812,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:14:00Z,22.896,83.817,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:15:00Z,22.896,83.845,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:16:00Z,22.896,83.845,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:17:00Z,22.92,83.851,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:18:00Z,22.944,83.828,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:19:00Z,22.944,83.828,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:20:00Z,22.944,83.8,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:21:00Z,22.968,83.833,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:22:00Z,22.968,83.805,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:23:00Z,22.992,83.811,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:24:00Z,22.992,83.839,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:25:00Z,22.992,83.839,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:26:00Z,23.016,83.816,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:27:00Z,23.04,83.821,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:28:00Z,23.04,83.821,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:29:00Z,23.04,83.821,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:30:00Z,23.064,83.827,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:31:00Z,23.064,83.771,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:32:00Z,23.088,83.776,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:33:00Z,23.088,83.776,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:34:00Z,23.088,83.776,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:35:00Z,23.112,83.753,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:36:00Z,23.112,83.725,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:37:00Z,23.136,83.73,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:38:00Z,23.136,83.73,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:39:00Z,23.136,83.73,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:40:00Z,23.16,83.736,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:41:00Z,23.16,83.736,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:42:00Z,23.184,83.741,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:43:00Z,23.184,83.741,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:44:00Z,23.184,83.713,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:45:00Z,23.208,83.718,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:46:00Z,23.232,83.724,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:47:00Z,23.232,83.724,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:48:00Z,23.232,83.696,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:49:00Z,23.256,83.673,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:50:00Z,23.256,83.701,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:51:00Z,23.256,83.645,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:52:00Z,23.28,83.65,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:53:00Z,23.28,83.65,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:54:00Z,23.28,83.65,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:55:00Z,23.304,83.655,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:56:00Z,23.304,83.655,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:57:00Z,23.328,83.661,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:58:00Z,23.328,83.661,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T22:59:00Z,23.328,83.633,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:00:00Z,23.352,83.638,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:01:00Z,23.352,83.61,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:02:00Z,23.376,83.587,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:03:00Z,23.376,83.559,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:04:00Z,23.376,83.559,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:05:00Z,23.4,83.536,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:06:00Z,23.4,83.508,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:07:00Z,23.4,83.452,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:08:00Z,23.424,83.457,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:09:00Z,23.424,83.401,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:10:00Z,23.424,83.401,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:11:00Z,23.424,83.401,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:12:00Z,23.424,83.373,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:13:00Z,23.448,83.378,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:14:00Z,23.448,83.35,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:15:00Z,23.448,83.322,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:16:00Z,23.448,83.294,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:17:00Z,23.472,83.299,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:18:00Z,23.472,83.299,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:19:00Z,23.472,83.271,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:20:00Z,23.472,83.271,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:21:00Z,23.472,83.243,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:22:00Z,23.472,83.243,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:23:00Z,23.472,83.243,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:24:00Z,23.497,83.248,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:25:00Z,23.497,83.248,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:26:00Z,23.497,83.248,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:27:00Z,23.497,83.248,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:28:00Z,23.497,83.248,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:29:00Z,23.497,83.22,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:30:00Z,23.521,83.197,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:31:00Z,23.521,83.197,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:32:00Z,23.521,83.197,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:33:00Z,23.521,83.197,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:34:00Z,23.521,83.197,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:35:00Z,23.521,83.197,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:36:00Z,23.521,83.197,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:37:00Z,23.521,83.197,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:38:00Z,23.521,83.197,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:39:00Z,23.545,83.202,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:40:00Z,23.545,83.202,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:41:00Z,23.545,83.174,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:42:00Z,23.545,83.174,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:43:00Z,23.545,83.202,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:44:00Z,23.545,83.146,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:45:00Z,23.545,83.146,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:46:00Z,23.545,83.146,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:47:00Z,23.569,83.151,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:48:00Z,23.569,83.151,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:49:00Z,23.569,83.151,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:50:00Z,23.569,83.151,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:51:00Z,23.569,83.151,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:52:00Z,23.569,83.151,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:53:00Z,23.569,83.151,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:54:00Z,23.569,83.151,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:55:00Z,23.569,83.151,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:56:00Z,23.569,83.123,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:57:00Z,23.593,83.156,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:58:00Z,23.593,83.128,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-17T23:59:00Z,23.593,83.156,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:00:00Z,23.593,83.128,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:01:00Z,23.593,83.128,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:02:00Z,23.593,83.128,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:03:00Z,23.593,83.128,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:04:00Z,23.593,83.128,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:05:00Z,23.617,83.133,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:06:00Z,23.617,83.133,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:07:00Z,23.617,83.133,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:08:00Z,23.617,83.105,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:09:00Z,23.617,83.105,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:10:00Z,23.617,83.105,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:11:00Z,23.617,83.105,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:12:00Z,23.617,83.105,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:13:00Z,23.617,83.105,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:14:00Z,23.617,83.105,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:15:00Z,23.617,83.105,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:16:00Z,23.617,83.077,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:17:00Z,23.641,83.111,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:18:00Z,23.641,83.082,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:19:00Z,23.641,83.082,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:20:00Z,23.641,83.082,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:21:00Z,23.641,83.082,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:22:00Z,23.641,83.082,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:23:00Z,23.641,83.082,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:24:00Z,23.641,83.082,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:25:00Z,23.641,83.054,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:26:00Z,23.665,83.059,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:27:00Z,23.665,83.059,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:28:00Z,23.665,83.059,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:29:00Z,23.665,83.059,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:30:00Z,23.665,83.059,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:31:00Z,23.665,83.031,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:32:00Z,23.665,83.031,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:33:00Z,23.665,83.031,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:34:00Z,23.665,83.031,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:35:00Z,23.665,83.059,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:36:00Z,23.665,83.031,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:37:00Z,23.665,83.031,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:38:00Z,23.665,83.031,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:39:00Z,23.665,83.031,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:40:00Z,23.689,83.036,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:41:00Z,23.689,83.008,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:42:00Z,23.689,83.036,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:43:00Z,23.689,83.036,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:44:00Z,23.689,83.008,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
2014-06-18T00:45:00Z,23.689,83.008,NaCl,sporophyte,2014,mixed,data_raw/2014/hobo/NaCl_15d_7-2-14.csv,10152773
