Year,Site,Transect,Plot,PFT,ANPP
1984,RIDGE,1,5,UNKN,0
1985,RIDGE,1,5,UNKN,0
1986,RIDGE,1,5,UNKN,0
1987,RIDGE,1,5,UNKN,0
1988,RIDGE,1,5,UNKN,0
1989,RIDGE,1,5,UNKN,0
1990,RIDGE,1,5,UNKN,0
1991,RIDGE,1,5,UNKN,0
1992,RIDGE,1,5,UNKN,0
1993,RIDGE,1,5,UNKN,0
1994,RIDGE,1,5,UNKN,0
1995,RIDGE,1,5,UNKN,0
1996,RIDGE,1,5,UNKN,0
1997,RIDGE,1,5,UNKN,0
1998,RIDGE,1,5,UNKN,0
1999,RIDGE,1,5,UNKN,0
2000,RIDGE,1,5,UNKN,0
2001,RIDGE,1,5,UNKN,0
2002,RIDGE,1,5,UNKN,0
2003,RIDGE,1,5,UNKN,0
2004,RIDGE,1,5,UNKN,0
2005,RIDGE,1,5,UNKN,0
2006,RIDGE,1,5,UNKN,0
2007,RIDGE,1,5,UNKN,0
2008,RIDGE,1,5,UNKN,0
2009,RIDGE,1,5,UNKN,0
2010,RIDGE,1,5,UNKN,0
2011,RIDGE,1,5,UNKN,0
2012,RIDGE,1,5,UNKN,0
2014,RIDGE,1,5,UNKN,0
2015,RIDGE,1,5,UNKN,0
2016,RIDGE,1,5,UNKN,0
2017,RIDGE,1,5,UNKN,0
2018,RIDGE,1,5,UNKN,0
1983,RIDGE,2,1,UNKN,0
1984,RIDGE,2,1,UNKN,0
1985,RIDGE,2,1,UNKN,0
1986,RIDGE,2,1,UNKN,0
1987,RIDGE,2,1,UNKN,0
1988,RIDGE,2,1,UNKN,0
1989,RIDGE,2,1,UNKN,0
1990,RIDGE,2,1,UNKN,0
1991,RIDGE,2,1,UNKN,0
1992,RIDGE,2,1,UNKN,0
1993,RIDGE,2,1,UNKN,0
1994,RIDGE,2,1,UNKN,0
1995,RIDGE,2,1,UNKN,0
1996,RIDGE,2,1,UNKN,0
1997,RIDGE,2,1,UNKN,0
1998,RIDGE,2,1,UNKN,0
1999,RIDGE,2,1,UNKN,0
2000,RIDGE,2,1,UNKN,0
2001,RIDGE,2,1,UNKN,0
2002,RIDGE,2,1,UNKN,0
2003,RIDGE,2,1,UNKN,0
2005,RIDGE,2,1,UNKN,0
2006,RIDGE,2,1,UNKN,0
2007,RIDGE,2,1,UNKN,0
2008,RIDGE,2,1,UNKN,0
2009,RIDGE,2,1,UNKN,0
2010,RIDGE,2,1,UNKN,0
2011,RIDGE,2,1,UNKN,0
2012,RIDGE,2,1,UNKN,0
2014,RIDGE,2,1,UNKN,0
2015,RIDGE,2,1,UNKN,0
2016,RIDGE,2,1,UNKN,0
2017,RIDGE,2,1,UNKN,0
2018,RIDGE,2,1,UNKN,0
1983,RIDGE,2,2,UNKN,0
1984,RIDGE,2,2,UNKN,0
1985,RIDGE,2,2,UNKN,0
1986,RIDGE,2,2,UNKN,0
1987,RIDGE,2,2,UNKN,0
1988,RIDGE,2,2,UNKN,0
1989,RIDGE,2,2,UNKN,0
1990,RIDGE,2,2,UNKN,0
1991,RIDGE,2,2,UNKN,0
1992,RIDGE,2,2,UNKN,0
1993,RIDGE,2,2,UNKN,0
1994,RIDGE,2,2,UNKN,0
1995,RIDGE,2,2,UNKN,0
1996,RIDGE,2,2,UNKN,0
1997,RIDGE,2,2,UNKN,0
1998,RIDGE,2,2,UNKN,0
1999,RIDGE,2,2,UNKN,0
2000,RIDGE,2,2,UNKN,0
2001,RIDGE,2,2,UNKN,0
2002,RIDGE,2,2,UNKN,0
2003,RIDGE,2,2,UNKN,0
2005,RIDGE,2,2,UNKN,0
2006,RIDGE,2,2,UNKN,0
2007,RIDGE,2,2,UNKN,0
2008,RIDGE,2,2,UNKN,0
2009,RIDGE,2,2,UNKN,0
2010,RIDGE,2,2,UNKN,0
2011,RIDGE,2,2,UNKN,0
2012,RIDGE,2,2,UNKN,0
2014,RIDGE,2,2,UNKN,0
2015,RIDGE,2,2,UNKN,0
2016,RIDGE,2,2,UNKN,0
2017,RIDGE,2,2,UNKN,0
2018,RIDGE,2,2,UNKN,0
1983,RIDGE,2,3,UNKN,0
1984,RIDGE,2,3,UNKN,0
1985,RIDGE,2,3,UNKN,0
1986,RIDGE,2,3,UNKN,0
1987,RIDGE,2,3,UNKN,0
1988,RIDGE,2,3,UNKN,0
1989,RIDGE,2,3,UNKN,0
1990,RIDGE,2,3,UNKN,0
1991,RIDGE,2,3,UNKN,0
1992,RIDGE,2,3,UNKN,0
1993,RIDGE,2,3,UNKN,0
1994,RIDGE,2,3,UNKN,0
1995,RIDGE,2,3,UNKN,0
1996,RIDGE,2,3,UNKN,0
1997,RIDGE,2,3,UNKN,0
1998,RIDGE,2,3,UNKN,0
1999,RIDGE,2,3,UNKN,0
2000,RIDGE,2,3,UNKN,0
2001,RIDGE,2,3,UNKN,0
2002,RIDGE,2,3,UNKN,0
2003,RIDGE,2,3,UNKN,0
2005,RIDGE,2,3,UNKN,0
2006,RIDGE,2,3,UNKN,0
2007,RIDGE,2,3,UNKN,0
2008,RIDGE,2,3,UNKN,0
2009,RIDGE,2,3,UNKN,0
2010,RIDGE,2,3,UNKN,0
2011,RIDGE,2,3,UNKN,0
2012,RIDGE,2,3,UNKN,0
2014,RIDGE,2,3,UNKN,0
2015,RIDGE,2,3,UNKN,0
2016,RIDGE,2,3,UNKN,0
2017,RIDGE,2,3,UNKN,0
2018,RIDGE,2,3,UNKN,0
1983,RIDGE,2,4,UNKN,0
1984,RIDGE,2,4,UNKN,0
1985,RIDGE,2,4,UNKN,0
1986,RIDGE,2,4,UNKN,0
1987,RIDGE,2,4,UNKN,0
1988,RIDGE,2,4,UNKN,0
1989,RIDGE,2,4,UNKN,0
1990,RIDGE,2,4,UNKN,0
1991,RIDGE,2,4,UNKN,0
1992,RIDGE,2,4,UNKN,0
1993,RIDGE,2,4,UNKN,2.52
1994,RIDGE,2,4,UNKN,0
1995,RIDGE,2,4,UNKN,0
1996,RIDGE,2,4,UNKN,0
1997,RIDGE,2,4,UNKN,0
1998,RIDGE,2,4,UNKN,0
1999,RIDGE,2,4,UNKN,0
2000,RIDGE,2,4,UNKN,0
2001,RIDGE,2,4,UNKN,0
2002,RIDGE,2,4,UNKN,0
2003,RIDGE,2,4,UNKN,0
2005,RIDGE,2,4,UNKN,0
2006,RIDGE,2,4,UNKN,0
2007,RIDGE,2,4,UNKN,0
2008,RIDGE,2,4,UNKN,0
2009,RIDGE,2,4,UNKN,0
2010,RIDGE,2,4,UNKN,0
2011,RIDGE,2,4,UNKN,0
2012,RIDGE,2,4,UNKN,0
2014,RIDGE,2,4,UNKN,0
2015,RIDGE,2,4,UNKN,0
2016,RIDGE,2,4,UNKN,0
2017,RIDGE,2,4,UNKN,0
2018,RIDGE,2,4,UNKN,0
1983,RIDGE,2,5,UNKN,0
1984,RIDGE,2,5,UNKN,0
1985,RIDGE,2,5,UNKN,0
1986,RIDGE,2,5,UNKN,0
1987,RIDGE,2,5,UNKN,0
1988,RIDGE,2,5,UNKN,0
1989,RIDGE,2,5,UNKN,0
1990,RIDGE,2,5,UNKN,0
1991,RIDGE,2,5,UNKN,0
1992,RIDGE,2,5,UNKN,0
1993,RIDGE,2,5,UNKN,0
1994,RIDGE,2,5,UNKN,0
1995,RIDGE,2,5,UNKN,0
1996,RIDGE,2,5,UNKN,0
1997,RIDGE,2,5,UNKN,0
1998,RIDGE,2,5,UNKN,0
1999,RIDGE,2,5,UNKN,0
2000,RIDGE,2,5,UNKN,0
2001,RIDGE,2,5,UNKN,0
2002,RIDGE,2,5,UNKN,0
2003,RIDGE,2,5,UNKN,0
2005,RIDGE,2,5,UNKN,0
2006,RIDGE,2,5,UNKN,0
2007,RIDGE,2,5,UNKN,0
2008,RIDGE,2,5,UNKN,0
2009,RIDGE,2,5,UNKN,0
2010,RIDGE,2,5,UNKN,0
2011,RIDGE,2,5,UNKN,0
2012,RIDGE,2,5,UNKN,0
2014,RIDGE,2,5,UNKN,0
2015,RIDGE,2,5,UNKN,0
2016,RIDGE,2,5,UNKN,0
2017,RIDGE,2,5,UNKN,0
2018,RIDGE,2,5,UNKN,0
1983,RIDGE,3,1,UNKN,0
1984,RIDGE,3,1,UNKN,0
1985,RIDGE,3,1,UNKN,0
1986,RIDGE,3,1,UNKN,0
1987,RIDGE,3,1,UNKN,0
1988,RIDGE,3,1,UNKN,0
1989,RIDGE,3,1,UNKN,0
1990,RIDGE,3,1,UNKN,0
1991,RIDGE,3,1,UNKN,0
1992,RIDGE,3,1,UNKN,0
1993,RIDGE,3,1,UNKN,0
1994,RIDGE,3,1,UNKN,0
1995,RIDGE,3,1,UNKN,0
1996,RIDGE,3,1,UNKN,0
1997,RIDGE,3,1,UNKN,0
1998,RIDGE,3,1,UNKN,0
1999,RIDGE,3,1,UNKN,0
2000,RIDGE,3,1,UNKN,0
2001,RIDGE,3,1,UNKN,0
2002,RIDGE,3,1,UNKN,0
2003,RIDGE,3,1,UNKN,0
2005,RIDGE,3,1,UNKN,0
2006,RIDGE,3,1,UNKN,0
2007,RIDGE,3,1,UNKN,0
2008,RIDGE,3,1,UNKN,0
2009,RIDGE,3,1,UNKN,0
2010,RIDGE,3,1,UNKN,0
2011,RIDGE,3,1,UNKN,0
2012,RIDGE,3,1,UNKN,0
2014,RIDGE,3,1,UNKN,0
2015,RIDGE,3,1,UNKN,0
2016,RIDGE,3,1,UNKN,0
2017,RIDGE,3,1,UNKN,0
2018,RIDGE,3,1,UNKN,0
1983,RIDGE,3,2,UNKN,0
1984,RIDGE,3,2,UNKN,0
1985,RIDGE,3,2,UNKN,0
1986,RIDGE,3,2,UNKN,0
1987,RIDGE,3,2,UNKN,0
1988,RIDGE,3,2,UNKN,0
1989,RIDGE,3,2,UNKN,0
1990,RIDGE,3,2,UNKN,0
1991,RIDGE,3,2,UNKN,0
1992,RIDGE,3,2,UNKN,0
1993,RIDGE,3,2,UNKN,0
1994,RIDGE,3,2,UNKN,0
1995,RIDGE,3,2,UNKN,0
1996,RIDGE,3,2,UNKN,0
1997,RIDGE,3,2,UNKN,0
1998,RIDGE,3,2,UNKN,0
1999,RIDGE,3,2,UNKN,0
2000,RIDGE,3,2,UNKN,0
2001,RIDGE,3,2,UNKN,0
2002,RIDGE,3,2,UNKN,0
2003,RIDGE,3,2,UNKN,0
2005,RIDGE,3,2,UNKN,0
2006,RIDGE,3,2,UNKN,0
2007,RIDGE,3,2,UNKN,0
2008,RIDGE,3,2,UNKN,0
2009,RIDGE,3,2,UNKN,0
2010,RIDGE,3,2,UNKN,0
2011,RIDGE,3,2,UNKN,0
2012,RIDGE,3,2,UNKN,0
2014,RIDGE,3,2,UNKN,0
2015,RIDGE,3,2,UNKN,0
2016,RIDGE,3,2,UNKN,0
2017,RIDGE,3,2,UNKN,0
2018,RIDGE,3,2,UNKN,0
1983,RIDGE,3,3,UNKN,0
1984,RIDGE,3,3,UNKN,0
1985,RIDGE,3,3,UNKN,0
1986,RIDGE,3,3,UNKN,0
1987,RIDGE,3,3,UNKN,0
1988,RIDGE,3,3,UNKN,0
1989,RIDGE,3,3,UNKN,0
1990,RIDGE,3,3,UNKN,0
1991,RIDGE,3,3,UNKN,0
1992,RIDGE,3,3,UNKN,0
1993,RIDGE,3,3,UNKN,0.72
1994,RIDGE,3,3,UNKN,0
1995,RIDGE,3,3,UNKN,0
1996,RIDGE,3,3,UNKN,0
1997,RIDGE,3,3,UNKN,0
1998,RIDGE,3,3,UNKN,0
1999,RIDGE,3,3,UNKN,0
2000,RIDGE,3,3,UNKN,0
2001,RIDGE,3,3,UNKN,0
2002,RIDGE,3,3,UNKN,0
2003,RIDGE,3,3,UNKN,0
2005,RIDGE,3,3,UNKN,0
2006,RIDGE,3,3,UNKN,0
2007,RIDGE,3,3,UNKN,0
2008,RIDGE,3,3,UNKN,0
2009,RIDGE,3,3,UNKN,0
2010,RIDGE,3,3,UNKN,0
2011,RIDGE,3,3,UNKN,0
2012,RIDGE,3,3,UNKN,0
2014,RIDGE,3,3,UNKN,0
2015,RIDGE,3,3,UNKN,0
2016,RIDGE,3,3,UNKN,0
2017,RIDGE,3,3,UNKN,0
2018,RIDGE,3,3,UNKN,0
1983,RIDGE,3,4,UNKN,0
1984,RIDGE,3,4,UNKN,0
1985,RIDGE,3,4,UNKN,0
1986,RIDGE,3,4,UNKN,0
1987,RIDGE,3,4,UNKN,0
1988,RIDGE,3,4,UNKN,0
1989,RIDGE,3,4,UNKN,0
1990,RIDGE,3,4,UNKN,0
1991,RIDGE,3,4,UNKN,0
1992,RIDGE,3,4,UNKN,0
1993,RIDGE,3,4,UNKN,0
1994,RIDGE,3,4,UNKN,0
1995,RIDGE,3,4,UNKN,0
1996,RIDGE,3,4,UNKN,0
1997,RIDGE,3,4,UNKN,0
1998,RIDGE,3,4,UNKN,0
1999,RIDGE,3,4,UNKN,0
2000,RIDGE,3,4,UNKN,0
2001,RIDGE,3,4,UNKN,0
2002,RIDGE,3,4,UNKN,0
2003,RIDGE,3,4,UNKN,0
2005,RIDGE,3,4,UNKN,0
2006,RIDGE,3,4,UNKN,0
2007,RIDGE,3,4,UNKN,0
2008,RIDGE,3,4,UNKN,0
2009,RIDGE,3,4,UNKN,0
2010,RIDGE,3,4,UNKN,0
2011,RIDGE,3,4,UNKN,0
2012,RIDGE,3,4,UNKN,0
2014,RIDGE,3,4,UNKN,0
2015,RIDGE,3,4,UNKN,0
2016,RIDGE,3,4,UNKN,0
2017,RIDGE,3,4,UNKN,0
2018,RIDGE,3,4,UNKN,0
1983,RIDGE,3,5,UNKN,0
1984,RIDGE,3,5,UNKN,0
1985,RIDGE,3,5,UNKN,0
1986,RIDGE,3,5,UNKN,0
1987,RIDGE,3,5,UNKN,0
1988,RIDGE,3,5,UNKN,0
1989,RIDGE,3,5,UNKN,0
1990,RIDGE,3,5,UNKN,0
1991,RIDGE,3,5,UNKN,0
1992,RIDGE,3,5,UNKN,0
1993,RIDGE,3,5,UNKN,0
1994,RIDGE,3,5,UNKN,0
1995,RIDGE,3,5,UNKN,0
1996,RIDGE,3,5,UNKN,0
1997,RIDGE,3,5,UNKN,0
1998,RIDGE,3,5,UNKN,0
1999,RIDGE,3,5,UNKN,0
2000,RIDGE,3,5,UNKN,0
2001,RIDGE,3,5,UNKN,0
2003,RIDGE,3,5,UNKN,0
2005,RIDGE,3,5,UNKN,0
2006,RIDGE,3,5,UNKN,0
2007,RIDGE,3,5,UNKN,0
2008,RIDGE,3,5,UNKN,0
2009,RIDGE,3,5,UNKN,0
2010,RIDGE,3,5,UNKN,0
2011,RIDGE,3,5,UNKN,0
2012,RIDGE,3,5,UNKN,0
2014,RIDGE,3,5,UNKN,0
2015,RIDGE,3,5,UNKN,0
2016,RIDGE,3,5,UNKN,0
2017,RIDGE,3,5,UNKN,0
2018,RIDGE,3,5,UNKN,0
1983,SWALE,1,1,UNKN,0
1984,SWALE,1,1,UNKN,0
1985,SWALE,1,1,UNKN,0
1986,SWALE,1,1,UNKN,0
1987,SWALE,1,1,UNKN,0
1988,SWALE,1,1,UNKN,0
1989,SWALE,1,1,UNKN,0
1990,SWALE,1,1,UNKN,0
1991,SWALE,1,1,UNKN,0
1992,SWALE,1,1,UNKN,0
1993,SWALE,1,1,UNKN,0
1994,SWALE,1,1,UNKN,0
1995,SWALE,1,1,UNKN,0
1996,SWALE,1,1,UNKN,10.24
1997,SWALE,1,1,UNKN,0
1998,SWALE,1,1,UNKN,0
1999,SWALE,1,1,UNKN,0
2000,SWALE,1,1,UNKN,0
2001,SWALE,1,1,UNKN,0
2002,SWALE,1,1,UNKN,0
2003,SWALE,1,1,UNKN,0
2004,SWALE,1,1,UNKN,0
2005,SWALE,1,1,UNKN,0
2006,SWALE,1,1,UNKN,0
2007,SWALE,1,1,UNKN,0
2008,SWALE,1,1,UNKN,0
2009,SWALE,1,1,UNKN,0
2010,SWALE,1,1,UNKN,0
2011,SWALE,1,1,UNKN,0
2012,SWALE,1,1,UNKN,0
2014,SWALE,1,1,UNKN,0
2015,SWALE,1,1,UNKN,0
2016,SWALE,1,1,UNKN,0
2017,SWALE,1,1,UNKN,0
2018,SWALE,1,1,UNKN,0
1983,SWALE,1,2,UNKN,0
1984,SWALE,1,2,UNKN,0
1985,SWALE,1,2,UNKN,0
1986,SWALE,1,2,UNKN,0
1987,SWALE,1,2,UNKN,0
1988,SWALE,1,2,UNKN,0
1989,SWALE,1,2,UNKN,0
1990,SWALE,1,2,UNKN,0
1991,SWALE,1,2,UNKN,0
1992,SWALE,1,2,UNKN,0
1993,SWALE,1,2,UNKN,0
1994,SWALE,1,2,UNKN,0
1995,SWALE,1,2,UNKN,0
1996,SWALE,1,2,UNKN,0
1997,SWALE,1,2,UNKN,0
1998,SWALE,1,2,UNKN,0
1999,SWALE,1,2,UNKN,0
2000,SWALE,1,2,UNKN,0
2001,SWALE,1,2,UNKN,0
2002,SWALE,1,2,UNKN,0
2003,SWALE,1,2,UNKN,0
2005,SWALE,1,2,UNKN,0
2006,SWALE,1,2,UNKN,0
2007,SWALE,1,2,UNKN,0
2008,SWALE,1,2,UNKN,0
2009,SWALE,1,2,UNKN,0
2010,SWALE,1,2,UNKN,0
2011,SWALE,1,2,UNKN,0
2012,SWALE,1,2,UNKN,0
2014,SWALE,1,2,UNKN,0
2015,SWALE,1,2,UNKN,0
2016,SWALE,1,2,UNKN,0
2017,SWALE,1,2,UNKN,0
2018,SWALE,1,2,UNKN,0
1983,SWALE,1,3,UNKN,0
1984,SWALE,1,3,UNKN,0
1985,SWALE,1,3,UNKN,0
1986,SWALE,1,3,UNKN,0
1987,SWALE,1,3,UNKN,0
1988,SWALE,1,3,UNKN,0
1989,SWALE,1,3,UNKN,0
1990,SWALE,1,3,UNKN,0
1991,SWALE,1,3,UNKN,0
1992,SWALE,1,3,UNKN,0
1993,SWALE,1,3,UNKN,0
1994,SWALE,1,3,UNKN,0
1995,SWALE,1,3,UNKN,0
1996,SWALE,1,3,UNKN,0
1997,SWALE,1,3,UNKN,0
1998,SWALE,1,3,UNKN,0
1999,SWALE,1,3,UNKN,0
2000,SWALE,1,3,UNKN,0
2001,SWALE,1,3,UNKN,0
2002,SWALE,1,3,UNKN,0
2003,SWALE,1,3,UNKN,0
2004,SWALE,1,3,UNKN,0
2005,SWALE,1,3,UNKN,0
2006,SWALE,1,3,UNKN,0
2007,SWALE,1,3,UNKN,0
2008,SWALE,1,3,UNKN,0
2009,SWALE,1,3,UNKN,0
2010,SWALE,1,3,UNKN,0
2011,SWALE,1,3,UNKN,0
2012,SWALE,1,3,UNKN,0
2014,SWALE,1,3,UNKN,0
2015,SWALE,1,3,UNKN,0
2016,SWALE,1,3,UNKN,0
2017,SWALE,1,3,UNKN,0
2018,SWALE,1,3,UNKN,0
1983,SWALE,1,4,UNKN,0
1984,SWALE,1,4,UNKN,0
1985,SWALE,1,4,UNKN,0
1986,SWALE,1,4,UNKN,0
1987,SWALE,1,4,UNKN,0
1988,SWALE,1,4,UNKN,0
1989,SWALE,1,4,UNKN,0
1990,SWALE,1,4,UNKN,0
1991,SWALE,1,4,UNKN,0
1992,SWALE,1,4,UNKN,0
1993,SWALE,1,4,UNKN,0
1994,SWALE,1,4,UNKN,0
1995,SWALE,1,4,UNKN,0
1996,SWALE,1,4,UNKN,0
1997,SWALE,1,4,UNKN,0
1998,SWALE,1,4,UNKN,0
1999,SWALE,1,4,UNKN,0
2000,SWALE,1,4,UNKN,0
2001,SWALE,1,4,UNKN,0
2002,SWALE,1,4,UNKN,0
2003,SWALE,1,4,UNKN,0
2004,SWALE,1,4,UNKN,0
2005,SWALE,1,4,UNKN,0
2006,SWALE,1,4,UNKN,0
2007,SWALE,1,4,UNKN,0
2008,SWALE,1,4,UNKN,0
2009,SWALE,1,4,UNKN,0
2010,SWALE,1,4,UNKN,0
2011,SWALE,1,4,UNKN,0
2012,SWALE,1,4,UNKN,0
2014,SWALE,1,4,UNKN,0
2015,SWALE,1,4,UNKN,0
2016,SWALE,1,4,UNKN,0
2017,SWALE,1,4,UNKN,0
2018,SWALE,1,4,UNKN,0
1983,SWALE,1,5,UNKN,0
1984,SWALE,1,5,UNKN,0
1986,SWALE,1,5,UNKN,0
1987,SWALE,1,5,UNKN,0
1988,SWALE,1,5,UNKN,0
1989,SWALE,1,5,UNKN,0
1990,SWALE,1,5,UNKN,0
1991,SWALE,1,5,UNKN,0
1992,SWALE,1,5,UNKN,0
1993,SWALE,1,5,UNKN,0
1994,SWALE,1,5,UNKN,0
1996,SWALE,1,5,UNKN,0.28
1997,SWALE,1,5,UNKN,0
1998,SWALE,1,5,UNKN,0
1999,SWALE,1,5,UNKN,0
2000,SWALE,1,5,UNKN,0
2001,SWALE,1,5,UNKN,0
2002,SWALE,1,5,UNKN,0
2003,SWALE,1,5,UNKN,0
2004,SWALE,1,5,UNKN,0
2005,SWALE,1,5,UNKN,0
2006,SWALE,1,5,UNKN,0
2007,SWALE,1,5,UNKN,0
2008,SWALE,1,5,UNKN,0
2009,SWALE,1,5,UNKN,0
2010,SWALE,1,5,UNKN,0
2011,SWALE,1,5,UNKN,0
2012,SWALE,1,5,UNKN,0
2014,SWALE,1,5,UNKN,0
2015,SWALE,1,5,UNKN,0
2016,SWALE,1,5,UNKN,0
2017,SWALE,1,5,UNKN,0
2018,SWALE,1,5,UNKN,0
1983,SWALE,2,1,UNKN,0
1984,SWALE,2,1,UNKN,0
1985,SWALE,2,1,UNKN,0
1986,SWALE,2,1,UNKN,0
1987,SWALE,2,1,UNKN,0
1988,SWALE,2,1,UNKN,0
1989,SWALE,2,1,UNKN,0
1990,SWALE,2,1,UNKN,0
1991,SWALE,2,1,UNKN,0
1992,SWALE,2,1,UNKN,0
1993,SWALE,2,1,UNKN,0
1994,SWALE,2,1,UNKN,0
1995,SWALE,2,1,UNKN,0
1996,SWALE,2,1,UNKN,0
1997,SWALE,2,1,UNKN,0
1998,SWALE,2,1,UNKN,0
1999,SWALE,2,1,UNKN,0
2000,SWALE,2,1,UNKN,0
2001,SWALE,2,1,UNKN,0
2002,SWALE,2,1,UNKN,0
2003,SWALE,2,1,UNKN,0
2004,SWALE,2,1,UNKN,0
2005,SWALE,2,1,UNKN,0
2006,SWALE,2,1,UNKN,0
2007,SWALE,2,1,UNKN,0
2008,SWALE,2,1,UNKN,0
2009,SWALE,2,1,UNKN,0
2010,SWALE,2,1,UNKN,0
2011,SWALE,2,1,UNKN,0
2012,SWALE,2,1,UNKN,0
2014,SWALE,2,1,UNKN,0
2015,SWALE,2,1,UNKN,0
2016,SWALE,2,1,UNKN,0
2017,SWALE,2,1,UNKN,0
2018,SWALE,2,1,UNKN,0
1983,SWALE,2,2,UNKN,0
1984,SWALE,2,2,UNKN,0
1985,SWALE,2,2,UNKN,0
1986,SWALE,2,2,UNKN,0
1987,SWALE,2,2,UNKN,0
1988,SWALE,2,2,UNKN,0
1989,SWALE,2,2,UNKN,0
1990,SWALE,2,2,UNKN,0
1991,SWALE,2,2,UNKN,0
1992,SWALE,2,2,UNKN,0
1994,SWALE,2,2,UNKN,0
1995,SWALE,2,2,UNKN,0
1996,SWALE,2,2,UNKN,0
1997,SWALE,2,2,UNKN,0
1998,SWALE,2,2,UNKN,0
1999,SWALE,2,2,UNKN,0
2000,SWALE,2,2,UNKN,0
2001,SWALE,2,2,UNKN,0
2002,SWALE,2,2,UNKN,0
2003,SWALE,2,2,UNKN,0
2004,SWALE,2,2,UNKN,0
2005,SWALE,2,2,UNKN,0
2006,SWALE,2,2,UNKN,0
2007,SWALE,2,2,UNKN,0
2008,SWALE,2,2,UNKN,0
2009,SWALE,2,2,UNKN,0
2010,SWALE,2,2,UNKN,0
2011,SWALE,2,2,UNKN,0
2012,SWALE,2,2,UNKN,0
2014,SWALE,2,2,UNKN,0
2015,SWALE,2,2,UNKN,0
2016,SWALE,2,2,UNKN,0
2017,SWALE,2,2,UNKN,0
2018,SWALE,2,2,UNKN,0
1983,SWALE,2,3,UNKN,0
1984,SWALE,2,3,UNKN,0
1985,SWALE,2,3,UNKN,0
1986,SWALE,2,3,UNKN,0
1987,SWALE,2,3,UNKN,0
1988,SWALE,2,3,UNKN,0
1989,SWALE,2,3,UNKN,0
1990,SWALE,2,3,UNKN,0
1991,SWALE,2,3,UNKN,0
1992,SWALE,2,3,UNKN,0
1993,SWALE,2,3,UNKN,0
1994,SWALE,2,3,UNKN,0
1995,SWALE,2,3,UNKN,0
1996,SWALE,2,3,UNKN,0
1997,SWALE,2,3,UNKN,0
1998,SWALE,2,3,UNKN,0
1999,SWALE,2,3,UNKN,0
2001,SWALE,2,3,UNKN,0
2002,SWALE,2,3,UNKN,0
2003,SWALE,2,3,UNKN,0
2004,SWALE,2,3,UNKN,0
2005,SWALE,2,3,UNKN,0
2006,SWALE,2,3,UNKN,0
2007,SWALE,2,3,UNKN,0
2008,SWALE,2,3,UNKN,0
2009,SWALE,2,3,UNKN,0
2010,SWALE,2,3,UNKN,0
2011,SWALE,2,3,UNKN,0
2012,SWALE,2,3,UNKN,0
2014,SWALE,2,3,UNKN,0
2015,SWALE,2,3,UNKN,0
2016,SWALE,2,3,UNKN,0
2017,SWALE,2,3,UNKN,0
2018,SWALE,2,3,UNKN,0
1983,SWALE,2,4,UNKN,0
1984,SWALE,2,4,UNKN,0
1985,SWALE,2,4,UNKN,0
1986,SWALE,2,4,UNKN,0
1987,SWALE,2,4,UNKN,0
1988,SWALE,2,4,UNKN,0
1989,SWALE,2,4,UNKN,0
1990,SWALE,2,4,UNKN,0
1991,SWALE,2,4,UNKN,0
1992,SWALE,2,4,UNKN,0
1993,SWALE,2,4,UNKN,0
1994,SWALE,2,4,UNKN,0
1995,SWALE,2,4,UNKN,0
1996,SWALE,2,4,UNKN,0
1997,SWALE,2,4,UNKN,0
1998,SWALE,2,4,UNKN,0
1999,SWALE,2,4,UNKN,0
2000,SWALE,2,4,UNKN,0
2001,SWALE,2,4,UNKN,0
2002,SWALE,2,4,UNKN,0
2003,SWALE,2,4,UNKN,0
2005,SWALE,2,4,UNKN,0
2006,SWALE,2,4,UNKN,0
2007,SWALE,2,4,UNKN,0
2008,SWALE,2,4,UNKN,0
2009,SWALE,2,4,UNKN,0
2010,SWALE,2,4,UNKN,0
2011,SWALE,2,4,UNKN,0
2012,SWALE,2,4,UNKN,0
2014,SWALE,2,4,UNKN,0
2015,SWALE,2,4,UNKN,0
2016,SWALE,2,4,UNKN,0
2017,SWALE,2,4,UNKN,0
2018,SWALE,2,4,UNKN,0
1983,SWALE,2,5,UNKN,0
1984,SWALE,2,5,UNKN,0
1985,SWALE,2,5,UNKN,0
1986,SWALE,2,5,UNKN,0
1987,SWALE,2,5,UNKN,0
1988,SWALE,2,5,UNKN,0
1989,SWALE,2,5,UNKN,0
1990,SWALE,2,5,UNKN,0
1991,SWALE,2,5,UNKN,0
1992,SWALE,2,5,UNKN,0
1993,SWALE,2,5,UNKN,0
1994,SWALE,2,5,UNKN,0
1995,SWALE,2,5,UNKN,0
1996,SWALE,2,5,UNKN,21.88
1997,SWALE,2,5,UNKN,0
1998,SWALE,2,5,UNKN,0
1999,SWALE,2,5,UNKN,0
2000,SWALE,2,5,UNKN,0
2001,SWALE,2,5,UNKN,0
2002,SWALE,2,5,UNKN,0
2003,SWALE,2,5,UNKN,0
2004,SWALE,2,5,UNKN,0
2005,SWALE,2,5,UNKN,0
2006,SWALE,2,5,UNKN,0
2007,SWALE,2,5,UNKN,0
2008,SWALE,2,5,UNKN,0
2009,SWALE,2,5,UNKN,0
2010,SWALE,2,5,UNKN,0
2011,SWALE,2,5,UNKN,0
2012,SWALE,2,5,UNKN,0
2014,SWALE,2,5,UNKN,0
2015,SWALE,2,5,UNKN,0
2016,SWALE,2,5,UNKN,0
