gene_symbol,entrez_id,medianDirection,directionSum,metaP.pos,metaP.neg,average_log2_fold_change,metaP.pos.adj,metaP.neg.adj,rank,ensembl_ids
FAM189A1,23359,-1,-1,0.980123530838871,0.019963738178578615,-0.025873050971693283,0.9999999773730718,0.12638415018320065,12753.5,ENSG00000104059|ENSG00000273564
NPDC1,56654,-1,-1,0.980123530838871,0.019963738178578615,-0.009637740309919238,0.9999999773730718,0.12638415018320065,12753.5,ENSG00000107281
SPIN3,169981,-1,-1,0.980123530838871,0.019963738178578615,-0.0346046733451102,0.9999999773730718,0.12638415018320065,12753.5,ENSG00000204271
BTG1,694,-1,-1,0.9802104759136995,0.019876469161128927,-0.043268950503054626,0.9999999773730718,0.12604245079856588,12757.5,ENSG00000133639
CYB561,1534,-1,-1,0.9802104759136995,0.019876469161128927,-0.012634148002473974,0.9999999773730718,0.12604245079856588,12757.5,ENSG00000008283
LEPR,3953,-1,-1,0.9802104759136995,0.019876469161128927,-0.03235692071673611,0.9999999773730718,0.12604245079856588,12757.5,ENSG00000116678
THAP9,79725,-1,-1,0.9802104759136995,0.019876469161128927,-0.0578944409044413,0.9999999773730718,0.12604245079856588,12757.5,ENSG00000168152
UBE2D3,7323,-1,-1,0.9802106104457304,0.019876334246291403,-0.01428325092698965,0.9999999773730718,0.12604245079856588,12760,ENSG00000109332
MED16,10025,-1,-1,0.9802970979650574,0.01978952408630048,-0.027094561323640298,0.9999999773730718,0.12575441176619728,12761.5,ENSG00000175221|ENSG00000282092
TENT4B,64282,-1,-1,0.9802970979650574,0.01978952408630048,-0.02272765637614216,0.9999999773730718,0.12575441176619728,12761.5,ENSG00000121274
SPDYE2B,100310812,-1,-1,0.9802971621236705,0.01978945974486615,-0.019996378801691167,0.9999999773730718,0.12575441176619728,12763,ENSG00000173678
ZNF239,8187,-1,-1,0.9802972204496373,0.01978940125269806,-0.016239823880070656,0.9999999773730718,0.12575441176619728,12764,ENSG00000196793
ST8SIA6,338596,-1,-1,0.980297453753075,0.019789167284453867,-0.1635232351792552,0.9999999773730718,0.12575441176619728,12765,ENSG00000148488
ALDH1B1,219,-1,-1,0.9803833979107897,0.019702902034942637,-0.023830165308830583,0.9999999773730718,0.12546721846725667,12767,ENSG00000137124
EFCC1,79825,-1,-1,0.9803833979107897,0.019702902034942637,-0.040901417802388505,0.9999999773730718,0.12546721846725667,12767,ENSG00000114654
NOS1AP,9722,-1,-1,0.9803833979107897,0.019702902034942637,-0.043133188052045045,0.9999999773730718,0.12546721846725667,12767,ENSG00000198929
ALMS1P1,200420,-1,-1,0.980383508414848,0.019702791215552667,-0.01452651809203226,0.9999999773730718,0.12546721846725667,12769,ENSG00000163016
ANGPTL2,23452,-1,-1,0.9804693766674314,0.0196166020892104,-0.03802473158039537,0.9999999773730718,0.12512814045362808,12772.5,ENSG00000136859
BBS9,27241,-1,-1,0.9804693766674314,0.0196166020892104,-0.0257369317486481,0.9999999773730718,0.12512814045362808,12772.5,ENSG00000122507
KPNA1,3836,-1,-1,0.9804693766674314,0.0196166020892104,-0.01879795620912388,0.9999999773730718,0.12512814045362808,12772.5,ENSG00000114030
MFAP3,4238,-1,-1,0.9804693766674314,0.0196166020892104,-0.03181073284034119,0.9999999773730718,0.12512814045362808,12772.5,ENSG00000037749
PDK2,5164,-1,-1,0.9804693766674314,0.0196166020892104,-0.013845529255520845,0.9999999773730718,0.12512814045362808,12772.5,ENSG00000005882
ZBTB14,7541,-1,-1,0.9804693766674314,0.0196166020892104,-0.024906682423804727,0.9999999773730718,0.12512814045362808,12772.5,ENSG00000198081
AAK1,22848,-1,-1,0.9805550351502038,0.019530623332568612,-0.01827128950479376,0.9999999773730718,0.12489536702917503,12777.5,ENSG00000115977
CDK14,5218,-1,-1,0.9805550351502038,0.019530623332568612,-0.021031187057707804,0.9999999773730718,0.12489536702917503,12777.5,ENSG00000058091
PUM3,9933,-1,-1,0.9805550351502038,0.019530623332568612,-0.01283413884097815,0.9999999773730718,0.12489536702917503,12777.5,ENSG00000080608
SPAG5,10615,-1,-1,0.9805550351502038,0.019530623332568612,-0.025306624233310402,0.9999999773730718,0.12489536702917503,12777.5,ENSG00000076382
ADGRB1,575,-1,-1,0.9806403742730101,0.01944496484979617,-0.02008307744828222,0.9999999773730718,0.1245579960746461,12782,ENSG00000181790
DGCR5,26220,-1,-1,0.9806403742730101,0.01944496484979617,-0.012908859929769112,0.9999999773730718,0.1245579960746461,12782,ENSG00000273032
GPATCH2,55105,-1,-1,0.9806403742730101,0.01944496484979617,-0.030075460484552067,0.9999999773730718,0.1245579960746461,12782,ENSG00000092978
KIF3B,9371,-1,-1,0.9806403742730101,0.01944496484979617,-0.012092862990233415,0.9999999773730718,0.1245579960746461,12782,ENSG00000101350
RCBTB2,1102,-1,-1,0.9806403742730101,0.01944496484979617,-0.018141920462305706,0.9999999773730718,0.1245579960746461,12782,ENSG00000136161
TCN2,6948,-1,-1,0.980682981940714,0.019402197679281842,-0.05492862815993035,0.9999999773730718,0.12454746903661082,12785,ENSG00000185339
BIRC2,329,-1,-1,0.9806830452798241,0.019402134158530888,-0.013833233191806432,0.9999999773730718,0.12454746903661082,12786,ENSG00000110330
DDX18,8886,-1,-1,0.9807253949484313,0.019359625726989925,-0.014665358864735738,0.9999999773730718,0.12437964038345713,12788.5,ENSG00000088205
NANS,54187,-1,-1,0.9807253949484313,0.019359625726989925,-0.020478449709542105,0.9999999773730718,0.12437964038345713,12788.5,ENSG00000095380
NDFIP2,54602,-1,-1,0.9807253949484313,0.019359625726989925,-0.012773580327426055,0.9999999773730718,0.12437964038345713,12788.5,ENSG00000102471
NLE1,54475,-1,-1,0.9807253949484313,0.019359625726989925,-0.015170621559788855,0.9999999773730718,0.12437964038345713,12788.5,ENSG00000073536
MTERF3,51001,-1,-1,0.9807255271951023,0.019359493100800693,-0.012358324141218497,0.9999999773730718,0.12437964038345713,12791,ENSG00000156469
CDH11,1009,-1,-1,0.9808100980877222,0.019274605051568788,-0.029009515150390616,0.9999999773730718,0.12409665998975601,12794,ENSG00000140937
DNPEP,23549,-1,-1,0.9808100980877222,0.019274605051568788,-0.024828415493224586,0.9999999773730718,0.12409665998975601,12794,ENSG00000123992
LCOR,84458,-1,-1,0.9808100980877222,0.019274605051568788,-0.018464738721881348,0.9999999773730718,0.12409665998975601,12794,ENSG00000196233
NELFB,25920,-1,-1,0.9808100980877222,0.019274605051568788,-0.014621174616499236,0.9999999773730718,0.12409665998975601,12794,ENSG00000188986
PELI1,57162,-1,-1,0.9808100980877222,0.019274605051568788,-0.022756315581348184,0.9999999773730718,0.12409665998975601,12794,ENSG00000197329
RTN3,10313,-1,-1,0.9808523365908767,0.01923220810518984,-0.00832311814329834,0.9999999773730718,0.1240874850178482,12797,ENSG00000133318
CXADR,1525,-1,-1,0.9808944846008081,0.019189901912277766,-0.02327417987176853,0.9999999773730718,0.12386729951305295,12798.5,ENSG00000154639
SMIM10L1,100129361,-1,-1,0.9808944846008081,0.019189901912277766,-0.012858612332137287,0.9999999773730718,0.12386729951305295,12798.5,ENSG00000256537|ENSG00000262986|ENSG00000281930
SGPL1,8879,-1,-1,0.9808945589208746,0.01918982737832814,-0.031619424025096834,0.9999999773730718,0.12386729951305295,12800,ENSG00000166224
ATP4A,495,-1,-1,0.98097855539627965,0.01910551539919194,-0.08143760670672807,0.9999999773730718,0.123480503495503,12802,ENSG00000105675
GGH,8836,-1,-1,0.98097855539627965,0.01910551539919194,-0.016708119546667576,0.9999999773730718,0.123480503495503,12802,ENSG00000137563
TTN,7273,-1,-1,0.98097855539627965,0.01910551539919194,-0.06763389242690288,0.9999999773730718,0.123480503495503,12802,ENSG00000155657
FBXL5,26234,-1,-1,0.9810623113813901,0.019021444603720346,-0.014540307422089189,0.9999999773730718,0.12309475881800735,12804.5,ENSG00000118564
KLHL18,23276,-1,-1,0.9810623113813901,0.019021444603720346,-0.02232629366333781,0.9999999773730718,0.12309475881800735,12804.5,ENSG00000114648
NKX3-1,4824,-1,-1,0.9810623568541658,0.019021398999712523,-0.037762491039156826,0.9999999773730718,0.12309475881800735,12806,ENSG00000167034
ACSL6,23305,-1,-1,0.9811457534620506,0.01893768861860991,-0.01265529769260969,0.9999999773730718,0.12271006365066747,12807.5,ENSG00000164398
NUMA1,4926,-1,-1,0.9811457534620506,0.01893768861860991,-0.016906780884797384,0.9999999773730718,0.12271006365066747,12807.5,ENSG00000137497
TACR3,6870,-1,-1,0.9811457647974878,0.018937677250413364,-0.14684665084663726,0.9999999773730718,0.12271006365066747,12809,ENSG00000169836
DHRS13,147015,-1,-1,0.9812288825428268,0.01885424653794941,-0.021714687650137426,0.9999999773730718,0.12232641616288256,12812,ENSG00000167536
NUDT22,84304,-1,-1,0.9812288825428268,0.01885424653794941,-0.025041170880577245,0.9999999773730718,0.12232641616288256,12812,ENSG00000149761
REV3L,5980,-1,-1,0.9812288825428268,0.01885424653794941,-0.01786318899594872,0.9999999773730718,0.12232641616288256,12812,ENSG00000009413
SRBD1,55133,-1,-1,0.9812288825428268,0.01885424653794941,-0.026317188880001043,0.9999999773730718,0.12232641616288256,12812,ENSG00000068784
ZMYND19,116225,-1,-1,0.9812288825428268,0.01885424653794941,-0.03827405793674936,0.9999999773730718,0.12232641616288256,12812,ENSG00000165724
LRP3,4037,-1,-1,0.981311699526935,0.018771117457173164,-0.01444440109829332,0.9999999773730718,0.1220485322687734,12815.5,ENSG00000130881
SP2,6668,-1,-1,0.981311699526935,0.018771117457173164,-0.044645793226201574,0.9999999773730718,0.1220485322687734,12815.5,ENSG00000167182
MEF2A,4205,-1,-1,0.9813942053162382,0.01868830047306497,-0.014590476472105663,0.9999999773730718,0.12161449680430719,12818.5,ENSG00000068305
SPDL1,54908,-1,-1,0.9813942053162382,0.01868830047306497,-0.02264129483419843,0.9999999773730718,0.12161449680430719,12818.5,ENSG00000040275
ZBTB21,49854,-1,-1,0.9813942053162382,0.01868830047306497,-0.026302313499834824,0.9999999773730718,0.12161449680430719,12818.5,ENSG00000173276
ZNF641,121274,-1,-1,0.9813942053162382,0.01868830047306497,-0.03546575534974734,0.9999999773730718,0.12161449680430719,12818.5,ENSG00000167528
UROD,7389,-1,-1,0.9813942727409303,0.018688232852699098,-0.044932420055068006,0.9999999773730718,0.12161449680430719,12821,ENSG00000126088
TNFSF10,8743,-1,-1,0.981394300834533,0.018688204677565566,-0.03133721959249472,0.9999999773730718,0.12161449680430719,12822,ENSG00000121858
FXR1,8087,-1,-1,0.9814764008112422,0.018605794683761827,-0.010823424608424849,0.9999999773730718,0.12139058547876146,12823.5,ENSG00000114416
MRC2,9902,-1,-1,0.9814764008112422,0.018605794683761827,-0.09902665312718345,0.9999999773730718,0.12139058547876146,12823.5,ENSG00000011028
FRAS1,80144,-1,-1,0.9815582869110926,0.01852359918875775,-0.028012325916926272,0.9999999773730718,0.12095854355987866,12826.5,ENSG00000138759
MOAP1,64112,-1,-1,0.9815582869110926,0.01852359918875775,-0.03171833082466008,0.9999999773730718,0.12095854355987866,12826.5,ENSG00000165943|ENSG00000278268
OVOL2,58495,-1,-1,0.9815582869110926,0.01852359918875775,-0.07313530445232766,0.9999999773730718,0.12095854355987866,12826.5,ENSG00000125850
ZNF667,63934,-1,-1,0.9815582869110926,0.01852359918875775,-0.015553425704874233,0.9999999773730718,0.12095854355987866,12826.5,ENSG00000198046
TPP2,7174,-1,-1,0.9815584656689025,0.018523419910729977,-0.017898612825167227,0.9999999773730718,0.12095854355987866,12829,ENSG00000134900
BLMH,642,-1,-1,0.9816398645135702,0.018441713088907404,-0.020148056492760105,0.9999999773730718,0.12068403686487676,12832,ENSG00000108578
FRMPD2,143162,-1,-1,0.9816398645135702,0.018441713088907404,-0.028270207990046432,0.9999999773730718,0.12068403686487676,12832,ENSG00000170324
MROH8,140699,-1,-1,0.9816398645135702,0.018441713088907404,-0.03368733558417859,0.9999999773730718,0.12068403686487676,12832,ENSG00000101353
WDFY3,23001,-1,-1,0.9816398645135702,0.018441713088907404,-0.011466325968240992,0.9999999773730718,0.12068403686487676,12832,ENSG00000163625
ZCCHC9,84240,-1,-1,0.9816398645135702,0.018441713088907404,-0.014501849301180201,0.9999999773730718,0.12068403686487676,12832,ENSG00000131732
GIMAP5,55340,-1,-1,0.9816805879651087,0.0184008355789465,-0.043207109982118075,0.9999999773730718,0.12067728591251055,12835,ENSG00000196329
HYAL1,3373,-1,-1,0.9817211345150879,0.018360135486429795,-0.07706320590066112,0.9999999773730718,0.1204625353860513,12838,ENSG00000114378
METTL9,51108,-1,-1,0.9817211345150879,0.018360135486429795,-0.016379101544199488,0.9999999773730718,0.1204625353860513,12838,ENSG00000197006|ENSG00000284548
PDCL3P4,285359,-1,-1,0.9817211345150879,0.018360135486429795,-0.01047267910128965,0.9999999773730718,0.1204625353860513,12838,NA
PIAS4,51588,-1,-1,0.9817211345150879,0.018360135486429795,-0.029620064284978244,0.9999999773730718,0.1204625353860513,12838,ENSG00000105229
TRAPPC3,27095,-1,-1,0.9817211345150879,0.018360135486429795,-0.009744635640481237,0.9999999773730718,0.1204625353860513,12838,ENSG00000054116
MEG3,55384,-1,-1,0.9818020978106871,0.01827886548491207,-0.013312004308136656,0.9999999773730718,0.12018969172298023,12843,ENSG00000214548
SLC6A15,55117,-1,-1,0.9818020978106871,0.01827886548491207,-0.024438953856739318,0.9999999773730718,0.12018969172298023,12843,ENSG00000072041
TPBG,7162,-1,-1,0.9818020978106871,0.01827886548491207,-0.08138558996882012,0.9999999773730718,0.12018969172298023,12843,ENSG00000146242|ENSG00000283085
ZBTB38,253461,-1,-1,0.9818020978106871,0.01827886548491207,-0.012018101265957438,0.9999999773730718,0.12018969172298023,12843,ENSG00000177311
ZNF599,148103,-1,-1,0.9818020978106871,0.01827886548491207,-0.06651495008833562,0.9999999773730718,0.12018969172298023,12843,ENSG00000153896
DCAF6,55827,-1,-1,0.9818827552940337,0.01819790218931292,-0.025968838252588416,0.9999999773730718,0.11991768183323132,12846.5,ENSG00000143164
JAK2,3717,-1,-1,0.9818827552940337,0.01819790218931292,-0.019159383456261954,0.9999999773730718,0.11991768183323132,12846.5,ENSG00000096968
CCDC69,26112,-1,-1,0.98192302476839,0.018157479982076254,-0.1818338826517939,0.9999999773730718,0.11975553979467801,12848,ENSG00000198624
AKAP10,11216,-1,-1,0.9819230743883968,0.018157430216766066,-0.02784425513505688,0.9999999773730718,0.11975553979467801,12849,ENSG00000108599
CHRNA2,1135,-1,-1,0.9819631078574149,0.01811724470596634,-0.08249691369452888,0.9999999773730718,0.11959434898973334,12851.5,ENSG00000120903
FNDC3B,64778,-1,-1,0.9819631078574149,0.01811724470596634,-0.015801155390706208,0.9999999773730718,0.11959434898973334,12851.5,ENSG00000075420
KNSTRN,90417,-1,-1,0.9819631078574149,0.01811724470596634,-0.023975282866608952,0.9999999773730718,0.11959434898973334,12851.5,ENSG00000128944
SMC2,10592,-1,-1,0.9819631078574149,0.01811724470596634,-0.043596311525525906,0.9999999773730718,0.11959434898973334,12851.5,ENSG00000136824
MEF2C,4208,-1,-1,0.9821229017865151,0.01795684360826432,-0.020565385326031926,0.9999999773730718,0.1187425688908064,12855,ENSG00000081189
MMADHC,27249,-1,-1,0.9821229017865151,0.01795684360826432,-0.017000646110004455,0.9999999773730718,0.1187425688908064,12855,ENSG00000168288
STX8,9482,-1,-1,0.9821229017865151,0.01795684360826432,-0.008423086144373306,0.9999999773730718,0.1187425688908064,12855,ENSG00000170310
OPTN,10133,-1,-1,0.9821229072596033,0.017956838119094078,-0.014158352066087475,0.9999999773730718,0.1187425688908064,12857,ENSG00000123240
BRCA1,672,-1,-1,0.9822023449298827,0.017877098213484984,-0.07445966139028669,0.9999999773730718,0.11842209022169865,12859,ENSG00000012048
MARK4,57787,-1,-1,0.9822023449298827,0.017877098213484984,-0.02346613752543798,0.9999999773730718,0.11842209022169865,12859,ENSG00000007047
STX18,53407,-1,-1,0.9822023449298827,0.017877098213484984,-0.011097317035186684,0.9999999773730718,0.11842209022169865,12859,ENSG00000168818
TNFRSF18,8784,-1,-1,0.9822024376993543,0.017877005171047376,-0.12967097033102826,0.9999999773730718,0.11842209022169865,12861,ENSG00000186891
ARHGAP19,84986,-1,-1,0.9822814867085757,0.017797655070117303,-0.052804912597117865,0.9999999773730718,0.11810249374530514,12864,ENSG00000213390
C12orf49,79794,-1,-1,0.9822814867085757,0.017797655070117303,-0.017589138030473052,0.9999999773730718,0.11810249374530514,12864,ENSG00000111412
FEN1,2237,-1,-1,0.9822814867085757,0.017797655070117303,-0.019608058696720172,0.9999999773730718,0.11810249374530514,12864,ENSG00000168496
NCEH1,57552,-1,-1,0.9822814867085757,0.017797655070117303,-0.01940301438839899,0.9999999773730718,0.11810249374530514,12864,ENSG00000144959
UBE2J2,118424,-1,-1,0.9822814867085757,0.017797655070117303,-0.02700048892931713,0.9999999773730718,0.11810249374530514,12864,ENSG00000160087
PIP5KL1,138429,-1,-1,0.9822815302365618,0.017797611413878887,-0.06972443759459777,0.9999999773730718,0.11810249374530514,12867,ENSG00000167103
ATP6V0E2,155066,-1,-1,0.9822816009694768,0.0177975404725539,-0.01682137051485495,0.9999999773730718,0.11810249374530514,12868,ENSG00000171130
MAPK12,6300,-1,-1,0.9823603280079349,0.01771851329142429,-0.060987387509900993,0.9999999773730718,0.11793909748221451,12871,ENSG00000188130
PPFIA2,8499,-1,-1,0.9823603280079349,0.01771851329142429,-0.0177333699153545,0.9999999773730718,0.11793909748221451,12871,ENSG00000139220
REEP5,7905,-1,-1,0.9823603280079349,0.01771851329142429,-0.009113623159865376,0.9999999773730718,0.11793909748221451,12871,ENSG00000129625
VXN,254778,-1,-1,0.9823603280079349,0.01771851329142429,-0.01077041757784102,0.9999999773730718,0.11793909748221451,12871,ENSG00000169085
ZNF449,203523,-1,-1,0.9823603280079349,0.01771851329142429,-0.027154034783887487,0.9999999773730718,0.11793909748221451,12871,ENSG00000173275
TMEM60,85025,-1,-1,0.9823998041809403,0.017678886714518793,-0.01213920753362166,0.9999999773730718,0.11793452930306524,12874,ENSG00000135211
ESCO1,114799,-1,-1,0.9824388697119019,0.01763967199206504,-0.03346450584934509,0.9999999773730718,0.11772479196819785,12876,ENSG00000141446
GHDC,84514,-1,-1,0.9824388697119019,0.01763967199206504,-0.029775788228758295,0.9999999773730718,0.11772479196819785,12876,ENSG00000167925
LDB1,8861,-1,-1,0.9824388697119019,0.01763967199206504,-0.01875016266864761,0.9999999773730718,0.11772479196819785,12876,ENSG00000198728
ARHGAP32,9743,-1,-1,0.9825171127030148,0.017561130288098185,-0.02328829172617709,0.9999999773730718,0.11735577932598006,12881,ENSG00000134909
HECTD1,25831,-1,-1,0.9825171127030148,0.017561130288098185,-0.02160058313494636,0.9999999773730718,0.11735577932598006,12881,ENSG00000092148
ITGA11,22801,-1,-1,0.9825171127030148,0.017561130288098185,-0.08859910512496884,0.9999999773730718,0.11735577932598006,12881,ENSG00000137809
MAST3,23031,-1,-1,0.9825171127030148,0.017561130288098185,-0.021473667761036114,0.9999999773730718,0.11735577932598006,12881,ENSG00000099308
NSMAF,8439,-1,-1,0.9825171127030148,0.017561130288098185,-0.02082271103188708,0.9999999773730718,0.11735577932598006,12881,ENSG00000035681
TBC1D19,55296,-1,-1,0.9825171127030148,0.017561130288098185,-0.012206412554230413,0.9999999773730718,0.11735577932598006,12881,ENSG00000109680
ZNF142,7701,-1,-1,0.9825171127030148,0.017561130288098185,-0.035408051779827275,0.9999999773730718,0.11735577932598006,12881,ENSG00000115568
F7,2155,-1,-1,0.9825561547671899,0.01752193910235332,-0.024368891556980993,0.9999999773730718,0.11735577932598006,12885,ENSG00000057593
DNAJB4,11080,-1,-1,0.9825950578624062,0.017482887296985213,-0.02020346171074143,0.9999999773730718,0.11724683894519357,12887.5,ENSG00000162616
NPHP1,4867,-1,-1,0.9825950578624062,0.017482887296985213,-0.019494027822853734,0.9999999773730718,0.11724683894519357,12887.5,ENSG00000144061
ORC4,5000,-1,-1,0.9825950578624062,0.017482887296985213,-0.019759141562247017,0.9999999773730718,0.11724683894519357,12887.5,ENSG00000115947
SATL1,340562,-1,-1,0.9825950578624062,0.017482887296985213,-0.08201789370171528,0.9999999773730718,0.11724683894519357,12887.5,ENSG00000184788
NKAPD1,55216,-1,-1,0.982595122387909,0.01748282258032475,-0.02520688988761139,0.9999999773730718,0.11724683894519357,12890,ENSG00000150776
ASTE1,28990,-1,-1,0.9825951385192743,0.017482806401170024,-0.03207626695724144,0.9999999773730718,0.11724683894519357,12891,ENSG00000034533
CEP78,84131,-1,-1,0.9826727060697991,0.017404942137593762,-0.028088322951538014,0.9999999773730718,0.11703509715345574,12893,ENSG00000148019
FSD1,79187,-1,-1,0.9826727060697991,0.017404942137593762,-0.030878342293267885,0.9999999773730718,0.11703509715345574,12893,ENSG00000105255
ZSWIM3,140831,-1,-1,0.9826727060697991,0.017404942137593762,-0.031096191951608055,0.9999999773730718,0.11703509715345574,12893,ENSG00000132801
UGDH,7358,-1,-1,0.9827115100967381,0.017365989693956148,-0.026679333039461038,0.9999999773730718,0.11692893816610847,12895,ENSG00000109814
BBS12,166379,-1,-1,0.9827500582035036,0.01732729393020089,-0.02717262431676279,0.9999999773730718,0.11672029002892885,12898,ENSG00000181004
COL19A1,1310,-1,-1,0.9827500582035036,0.01732729393020089,-0.05265405101499197,0.9999999773730718,0.11672029002892885,12898,ENSG00000082293
MRPS22,56945,-1,-1,0.9827500582035036,0.01732729393020089,-0.011566138347941297,0.9999999773730718,0.11672029002892885,12898,ENSG00000175110
NAP1L5,266812,-1,-1,0.9827500582035036,0.01732729393020089,-0.01389229566480439,0.9999999773730718,0.11672029002892885,12898,ENSG00000177432
PALM2-AKAP2,445815,-1,-1,0.9827500582035036,0.01732729393020089,-0.028871116298637024,0.9999999773730718,0.11672029002892885,12898,ENSG00000157654
ESYT2,57488,-1,-1,0.9828271151404141,0.01724994179649636,-0.013810119118972385,0.9999999773730718,0.11645825618561943,12903,ENSG00000117868
LNX2,222484,-1,-1,0.9828271151404141,0.01724994179649636,-0.04720947443231517,0.9999999773730718,0.11645825618561943,12903,ENSG00000139517
RPP25,54913,-1,-1,0.9828271151404141,0.01724994179649636,-0.05813332911314473,0.9999999773730718,0.11645825618561943,12903,ENSG00000178718
SCML1,6322,-1,-1,0.9828271151404141,0.01724994179649636,-0.021312875437424147,0.9999999773730718,0.11645825618561943,12903,ENSG00000047634
TSR2,90121,-1,-1,0.9828271151404141,0.01724994179649636,-0.012288578496398583,0.9999999773730718,0.11645825618561943,12903,ENSG00000158526
ZNF468,90333,-1,-1,0.9828271631058262,0.01724989368840833,-0.028206612137860784,0.9999999773730718,0.11645825618561943,12906,ENSG00000204604
COG8,84342,-1,-1,0.9829038777560059,0.017172884859585864,-0.016594497204421924,0.9999999773730718,0.11624899214515366,12907.5,ENSG00000213380
PIK3C3,5289,-1,-1,0.9829038777560059,0.017172884859585864,-0.010930140204757206,0.9999999773730718,0.11624899214515366,12907.5,ENSG00000078142
POMZP3,22932,-1,-1,0.9829039521472728,0.017172810246739004,-0.022488684197924665,0.9999999773730718,0.11624899214515366,12909,ENSG00000146707|ENSG00000276464
C7orf13,129790,-1,-1,0.9829803469243318,0.017096122243994153,-0.02512145821689043,0.9999999773730718,0.11588477132533727,12910.5,NA
MTMR9,66036,-1,-1,0.9829803469243318,0.017096122243994153,-0.018301850404599425,0.9999999773730718,0.11588477132533727,12910.5,ENSG00000104643
POLR3E,55718,-1,-1,0.9830185087683209,0.017057813893177964,-0.020250744451286187,0.9999999773730718,0.11572870778870695,12912,ENSG00000058600|ENSG00000284282
TM4SF1,4071,-1,-1,0.9830185510880629,0.017057771447128677,-0.06396160043123253,0.9999999773730718,0.11572870778870695,12913,ENSG00000169908
MAP2K3,5606,-1,-1,0.9830565235180195,0.017019653075668214,-0.032081528270911625,0.9999999773730718,0.11557336615463847,12915.5,ENSG00000034152
SKOR1,390598,-1,-1,0.9830565235180195,0.017019653075668214,-0.11734613177466743,0.9999999773730718,0.11557336615463847,12915.5,ENSG00000188779
SYT15,83849,-1,-1,0.9830565235180195,0.017019653075668214,-0.029896718160273315,0.9999999773730718,0.11557336615463847,12915.5,ENSG00000204176
ZNF821,55565,-1,-1,0.9830565235180195,0.017019653075668214,-0.024967676839727466,0.9999999773730718,0.11557336615463847,12915.5,ENSG00000102984
NDUFAF7,55471,-1,-1,0.9830566714163114,0.01701950473566332,-0.012035910298531752,0.9999999773730718,0.11557336615463847,12918,ENSG00000003509
AIMP1,9255,-1,-1,0.9831324084082683,0.016943476481980455,-0.013427026171576166,0.9999999773730718,0.11531463567039552,12921.5,ENSG00000164022
HAGH,3029,-1,-1,0.9831324084082683,0.016943476481980455,-0.012603653226366295,0.9999999773730718,0.11531463567039552,12921.5,ENSG00000063854
MAPK8IP2,23542,-1,-1,0.9831324084082683,0.016943476481980455,-0.013768808181590885,0.9999999773730718,0.11531463567039552,12921.5,ENSG00000008735
NAF1,92345,-1,-1,0.9831324084082683,0.016943476481980455,-0.05715735023819844,0.9999999773730718,0.11531463567039552,12921.5,ENSG00000145414
PCDH11Y,83259,-1,-1,0.9831324084082683,0.016943476481980455,-0.02300212101094171,0.9999999773730718,0.11531463567039552,12921.5,ENSG00000099715
SSH2,85464,-1,-1,0.9831324084082683,0.016943476481980455,-0.02976481180826385,0.9999999773730718,0.11531463567039552,12921.5,ENSG00000141298
CLSTN2,64084,-1,-1,0.9832080024648456,0.01686759159173173,-0.04358696867311041,0.9999999773730718,0.11510858020441352,12926,ENSG00000158258
FAM184B,27146,-1,-1,0.9832080024648456,0.01686759159173173,-0.025510336702400844,0.9999999773730718,0.11510858020441352,12926,ENSG00000047662
MGAT4C,25834,-1,-1,0.9832080024648456,0.01686759159173173,-0.029560947721097307,0.9999999773730718,0.11510858020441352,12926,ENSG00000182050|ENSG00000283530|ENSG00000285137
HPCAL1,3241,-1,-1,0.9832457798288259,0.016829668869551027,-0.023109123387598633,0.9999999773730718,0.11500526881390398,12928,ENSG00000115756
PRPF6,24148,-1,-1,0.9832833065560845,0.016791997535154413,-0.008474965813554308,0.9999999773730718,0.11479964725726559,12930,ENSG00000101161
RYR2,6262,-1,-1,0.9832833065560845,0.016791997535154413,-0.01864684706521042,0.9999999773730718,0.11479964725726559,12930,ENSG00000198626
TEX2,55852,-1,-1,0.9832833065560845,0.016791997535154413,-0.01757854099356817,0.9999999773730718,0.11479964725726559,12930,ENSG00000136478
DDX24,57062,-1,-1,0.9833583215488806,0.016716693443915444,-0.011066268107596875,0.9999999773730718,0.11443982315606309,12935,ENSG00000089737|ENSG00000273761
DHRS2,10202,-1,-1,0.9833583215488806,0.016716693443915444,-0.08952945948363679,0.9999999773730718,0.11443982315606309,12935,ENSG00000100867
GNE,10020,-1,-1,0.9833583215488806,0.016716693443915444,-0.03263458841777333,0.9999999773730718,0.11443982315606309,12935,ENSG00000159921
MRPS11,64963,-1,-1,0.9833583215488806,0.016716693443915444,-0.017562287809789807,0.9999999773730718,0.11443982315606309,12935,ENSG00000181991
NAGPA,51172,-1,-1,0.9833583215488806,0.016716693443915444,-0.027381828666766916,0.9999999773730718,0.11443982315606309,12935,ENSG00000103174
SH2B3,10019,-1,-1,0.9833583215488806,0.016716693443915444,-0.03602488843745378,0.9999999773730718,0.11443982315606309,12935,ENSG00000111252
SLITRK4,139065,-1,-1,0.9833583215488806,0.016716693443915444,-0.018327980922250253,0.9999999773730718,0.11443982315606309,12935,ENSG00000179542
NSUN5,55695,-1,-1,0.9833958928804905,0.01667897737099296,-0.014302853740499666,0.9999999773730718,0.11443982315606309,12939,ENSG00000130305
