Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type],[Sex]
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),608,Philippines,2012,41.1,2012,,,,ILOSTAT - LFS - Labor Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),608,Philippines,2013,41.9,2013,,,,ILOSTAT - LFS - Labor Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),608,Philippines,2014,41.3,2014,,,,ILOSTAT - LFS - Labor Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),608,Philippines,2017,23.2,2017,,,,ILOSTAT - LFS - Labor Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),616,Poland,2000,31.4,2000,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),616,Poland,2001,27.7,2001,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),616,Poland,2002,29.3,2002,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),616,Poland,2003,34,2003,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),616,Poland,2004,35.4,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),616,Poland,2005,34.1,2005,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),616,Poland,2006,36.1,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),616,Poland,2007,37.1,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),616,Poland,2008,36.2,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),616,Poland,2009,36,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),616,Poland,2010,37.5,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),616,Poland,2011,35.9,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),616,Poland,2012,35,2012,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),616,Poland,2013,35.5,2013,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),616,Poland,2014,36.4,2014,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),616,Poland,2015,37.4,2015,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),616,Poland,2016,38.1,2016,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),616,Poland,2017,38.2,2017,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),620,Portugal,2000,21.9,2000,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),620,Portugal,2001,22.6,2001,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),620,Portugal,2002,28.3,2002,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),620,Portugal,2003,27.1,2003,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),620,Portugal,2004,30.1,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),620,Portugal,2005,29.1,2005,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),620,Portugal,2006,31.4,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),620,Portugal,2007,30.8,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),620,Portugal,2008,31.3,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),620,Portugal,2009,34.4,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),620,Portugal,2010,35.7,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),620,Portugal,2011,26.2,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),620,Portugal,2012,27.9,2012,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),620,Portugal,2013,27.6,2013,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),620,Portugal,2014,31.8,2014,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),620,Portugal,2015,30.4,2015,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),620,Portugal,2016,32.2,2016,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),620,Portugal,2017,30.4,2017,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),642,Romania,2005,31.7,2005,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),642,Romania,2006,33.7,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),642,Romania,2007,32.6,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),642,Romania,2008,34.3,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),642,Romania,2009,36.4,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),642,Romania,2010,36.3,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),642,Romania,2011,31.9,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),642,Romania,2012,30.8,2012,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),642,Romania,2013,30.6,2013,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),642,Romania,2014,30.7,2014,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),642,Romania,2015,31.5,2015,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),642,Romania,2016,32.4,2016,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),642,Romania,2017,30.1,2017,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),643,Russian Federation,2016,40.4,2016,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),643,Russian Federation,2017,39.3,2017,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),646,Rwanda,2017,36.3,2017,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing | Employment definition: Excluding own-use production workers;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),688,Serbia,2008,36.6,2008,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),688,Serbia,2009,39.4,2009,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),688,Serbia,2013,32.7,2013,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),688,Serbia,2014,31.5,2014,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),688,Serbia,2015,31.5,2015,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),688,Serbia,2016,30.9,2016,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),688,Serbia,2017,30.3,2017,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),690,Seychelles,2014,44.9,2014,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),690,Seychelles,2015,49,2015,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),690,Seychelles,2016,43.8,2016,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),690,Seychelles,2017,44.5,2017,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),703,Slovakia,2000,32.5,2000,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),703,Slovakia,2001,34.4,2001,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),703,Slovakia,2002,33.1,2002,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),703,Slovakia,2003,34.1,2003,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),703,Slovakia,2004,30.6,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),703,Slovakia,2005,30,2005,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),703,Slovakia,2006,27.4,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),703,Slovakia,2007,31.8,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),703,Slovakia,2008,29.2,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),703,Slovakia,2009,31.7,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),703,Slovakia,2010,35.6,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),703,Slovakia,2011,27.7,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),703,Slovakia,2012,30.4,2012,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),703,Slovakia,2013,30.3,2013,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),703,Slovakia,2014,28.2,2014,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),703,Slovakia,2015,27.8,2015,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),703,Slovakia,2016,34.3,2016,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),703,Slovakia,2017,30.3,2017,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),704,Viet Nam,2007,16.3,2007,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),705,Slovenia,2000,34.6,2000,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),705,Slovenia,2001,36.4,2001,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),705,Slovenia,2002,35.8,2002,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),705,Slovenia,2003,41.9,2003,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),705,Slovenia,2004,40.2,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),705,Slovenia,2005,42,2005,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),705,Slovenia,2006,42,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),705,Slovenia,2007,37.6,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),705,Slovenia,2008,43.3,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),705,Slovenia,2009,44.7,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),705,Slovenia,2010,43.3,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),705,Slovenia,2011,38.9,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),705,Slovenia,2012,40.3,2012,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),705,Slovenia,2013,38.6,2013,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),705,Slovenia,2014,36.5,2014,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),705,Slovenia,2015,37,2015,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),705,Slovenia,2016,41.8,2016,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),705,Slovenia,2017,41.9,2017,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),710,South Africa,2000,22.6,2000,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),710,South Africa,2001,22.6,2001,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),710,South Africa,2002,25.5,2002,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),710,South Africa,2003,27.7,2003,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),710,South Africa,2004,26.8,2004,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),710,South Africa,2005,30.5,2005,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),710,South Africa,2006,31.4,2006,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),710,South Africa,2007,32,2007,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),710,South Africa,2008,31.5,2008,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),710,South Africa,2009,33.2,2009,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTN,Proportion of women in senior and middle management positions (%),710,South Africa,2010,32.1,2010,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
