Retn_Code,FdGrp_CD,RetnDesc,Nutr_No,NutrDesc,Retn_Factor,Date
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",305,"Phosphorus, P",70,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",306,"Potassium, K",70,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",307,"Sodium, Na",85,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",309,"Zinc, Zn",100,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",312,"Copper, Cu",80,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",401,"Vitamin C, total ascorbic acid",75,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",404,Thiamin,90,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",405,Riboflavin,75,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",406,Niacin,75,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",415,Vitamin B-6,85,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",417,"Folate, total",75,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",431,Folic acid,75,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",432,"Folate, food",75,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",421,"Choline, total",100,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",418,Vitamin B-12,60,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",318,"Vitamin A, IU",90,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",392,"Vitamin A, RE",90,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",221,"Alcohol, ethyl",100,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",321,"Carotene, beta",90,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",322,"Carotene, alpha",90,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",334,"Cryptoxanthin, beta",90,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",337,Lycopene,90,Sep-75
2761,15,"SHELLFISH,WO/SHELL,SIMMERED,WO/DRIP",338,Lutein + zeaxanthin,90,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",301,"Calcium, Ca",100,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",303,"Iron, Fe",90,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",304,"Magnesium, Mg",100,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",305,"Phosphorus, P",75,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",306,"Potassium, K",90,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",307,"Sodium, Na",100,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",309,"Zinc, Zn",100,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",312,"Copper, Cu",85,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",401,"Vitamin C, total ascorbic acid",80,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",404,Thiamin,95,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",405,Riboflavin,95,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",406,Niacin,90,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",415,Vitamin B-6,90,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",417,"Folate, total",75,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",431,Folic acid,75,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",432,"Folate, food",75,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",421,"Choline, total",100,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",418,Vitamin B-12,90,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",318,"Vitamin A, IU",90,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",392,"Vitamin A, RE",90,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",221,"Alcohol, ethyl",100,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",321,"Carotene, beta",90,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",322,"Carotene, alpha",90,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",334,"Cryptoxanthin, beta",90,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",337,Lycopene,90,Sep-75
2770,15,"SHELLFISH,WO/SHELL,STEAMED",338,Lutein + zeaxanthin,90,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",301,"Calcium, Ca",85,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",303,"Iron, Fe",85,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",304,"Magnesium, Mg",80,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",305,"Phosphorus, P",90,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",306,"Potassium, K",75,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",307,"Sodium, Na",90,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",309,"Zinc, Zn",85,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",312,"Copper, Cu",70,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",401,"Vitamin C, total ascorbic acid",60,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",404,Thiamin,60,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",405,Riboflavin,70,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",406,Niacin,65,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",415,Vitamin B-6,65,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",417,"Folate, total",55,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",431,Folic acid,55,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",432,"Folate, food",55,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",421,"Choline, total",100,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",418,Vitamin B-12,100,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",318,"Vitamin A, IU",80,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",392,"Vitamin A, RE",80,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",221,"Alcohol, ethyl",100,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",321,"Carotene, beta",80,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",322,"Carotene, alpha",80,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",334,"Cryptoxanthin, beta",80,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",337,Lycopene,80,Sep-75
503,16,"LEGUMES,CKD 15/20MIN,BLD,DRAIND,BKD",338,Lutein + zeaxanthin,80,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",301,"Calcium, Ca",85,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",303,"Iron, Fe",85,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",304,"Magnesium, Mg",80,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",305,"Phosphorus, P",90,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",306,"Potassium, K",75,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",307,"Sodium, Na",90,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",309,"Zinc, Zn",85,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",312,"Copper, Cu",70,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",401,"Vitamin C, total ascorbic acid",60,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",404,Thiamin,60,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",405,Riboflavin,70,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",406,Niacin,65,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",415,Vitamin B-6,65,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",417,"Folate, total",55,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",431,Folic acid,55,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",432,"Folate, food",55,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",421,"Choline, total",100,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",418,Vitamin B-12,100,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",318,"Vitamin A, IU",80,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",392,"Vitamin A, RE",80,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",221,"Alcohol, ethyl",100,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",321,"Carotene, beta",80,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",322,"Carotene, alpha",80,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",334,"Cryptoxanthin, beta",80,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",337,Lycopene,80,Sep-75
505,16,"LEGUMES,CKD 15/20MIN,BLD,DRND,FRIED",338,Lutein + zeaxanthin,80,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",301,"Calcium, Ca",90,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",303,"Iron, Fe",90,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",304,"Magnesium, Mg",85,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",305,"Phosphorus, P",95,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",306,"Potassium, K",80,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",307,"Sodium, Na",95,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",309,"Zinc, Zn",90,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",312,"Copper, Cu",75,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",401,"Vitamin C, total ascorbic acid",70,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",404,Thiamin,70,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",405,Riboflavin,80,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",406,Niacin,75,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",415,Vitamin B-6,75,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",417,"Folate, total",65,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",431,Folic acid,65,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",432,"Folate, food",65,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",421,"Choline, total",100,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",418,Vitamin B-12,100,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",318,"Vitamin A, IU",90,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",392,"Vitamin A, RE",90,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",221,"Alcohol, ethyl",100,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",321,"Carotene, beta",90,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",322,"Carotene, alpha",90,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",334,"Cryptoxanthin, beta",90,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",337,Lycopene,90,Sep-75
502,16,"LEGUMES,CKD 15/20MIN,BLD,WATER USED",338,Lutein + zeaxanthin,90,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",301,"Calcium, Ca",90,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",303,"Iron, Fe",90,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",304,"Magnesium, Mg",85,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",305,"Phosphorus, P",95,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",306,"Potassium, K",80,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",307,"Sodium, Na",95,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",309,"Zinc, Zn",90,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",312,"Copper, Cu",95,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",401,"Vitamin C, total ascorbic acid",65,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",404,Thiamin,65,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",405,Riboflavin,75,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",406,Niacin,70,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",415,Vitamin B-6,70,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",417,"Folate, total",60,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",431,Folic acid,60,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",432,"Folate, food",60,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",421,"Choline, total",100,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",418,Vitamin B-12,100,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",318,"Vitamin A, IU",85,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",392,"Vitamin A, RE",85,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",221,"Alcohol, ethyl",100,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",321,"Carotene, beta",85,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",322,"Carotene, alpha",85,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",334,"Cryptoxanthin, beta",85,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",337,Lycopene,85,Sep-75
504,16,"LEGUMES,CKD 15/20MIN,BOILED+BAKED",338,Lutein + zeaxanthin,85,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",301,"Calcium, Ca",90,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",303,"Iron, Fe",90,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",304,"Magnesium, Mg",85,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",305,"Phosphorus, P",95,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",306,"Potassium, K",80,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",307,"Sodium, Na",95,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",309,"Zinc, Zn",90,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",312,"Copper, Cu",75,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",401,"Vitamin C, total ascorbic acid",65,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",404,Thiamin,65,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",405,Riboflavin,75,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",406,Niacin,70,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",415,Vitamin B-6,70,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",417,"Folate, total",60,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",431,Folic acid,60,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",432,"Folate, food",60,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",421,"Choline, total",100,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",418,Vitamin B-12,100,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",318,"Vitamin A, IU",85,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",392,"Vitamin A, RE",85,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",221,"Alcohol, ethyl",100,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",321,"Carotene, beta",85,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",322,"Carotene, alpha",85,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",334,"Cryptoxanthin, beta",85,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",337,Lycopene,85,Sep-75
506,16,"LEGUMES,CKD 15/20MIN,BOILED+FRIED",338,Lutein + zeaxanthin,85,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",301,"Calcium, Ca",85,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",303,"Iron, Fe",85,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",304,"Magnesium, Mg",80,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",305,"Phosphorus, P",90,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",306,"Potassium, K",75,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",307,"Sodium, Na",90,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",309,"Zinc, Zn",85,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",312,"Copper, Cu",70,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",401,"Vitamin C, total ascorbic acid",65,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",404,Thiamin,65,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",405,Riboflavin,75,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",406,Niacin,70,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",415,Vitamin B-6,70,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",417,"Folate, total",60,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",431,Folic acid,60,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",432,"Folate, food",60,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",421,"Choline, total",100,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",418,Vitamin B-12,100,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",318,"Vitamin A, IU",85,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",392,"Vitamin A, RE",85,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",221,"Alcohol, ethyl",100,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",321,"Carotene, beta",85,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",322,"Carotene, alpha",85,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",334,"Cryptoxanthin, beta",85,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",337,Lycopene,85,Sep-75
501,16,"LEGUMES,CKD 15/20MIN,BOILED,DRAINED",338,Lutein + zeaxanthin,85,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",301,"Calcium, Ca",85,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",303,"Iron, Fe",75,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",304,"Magnesium, Mg",70,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",305,"Phosphorus, P",80,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",306,"Potassium, K",65,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",307,"Sodium, Na",90,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",309,"Zinc, Zn",85,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",312,"Copper, Cu",55,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",401,"Vitamin C, total ascorbic acid",60,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",404,Thiamin,35,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",405,Riboflavin,70,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",406,Niacin,50,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",415,Vitamin B-6,45,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",417,"Folate, total",25,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",431,Folic acid,25,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",432,"Folate, food",25,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",421,"Choline, total",100,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",418,Vitamin B-12,100,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",318,"Vitamin A, IU",80,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",392,"Vitamin A, RE",80,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",221,"Alcohol, ethyl",100,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",321,"Carotene, beta",80,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",322,"Carotene, alpha",80,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",334,"Cryptoxanthin, beta",80,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",337,Lycopene,80,Sep-75
543,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,BKD",338,Lutein + zeaxanthin,80,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",301,"Calcium, Ca",85,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",303,"Iron, Fe",75,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",304,"Magnesium, Mg",70,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",305,"Phosphorus, P",80,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",306,"Potassium, K",65,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",307,"Sodium, Na",90,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",309,"Zinc, Zn",85,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",312,"Copper, Cu",55,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",401,"Vitamin C, total ascorbic acid",60,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",404,Thiamin,35,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",405,Riboflavin,70,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",406,Niacin,50,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",415,Vitamin B-6,45,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",417,"Folate, total",25,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",431,Folic acid,25,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",432,"Folate, food",25,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",421,"Choline, total",100,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",418,Vitamin B-12,100,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",318,"Vitamin A, IU",80,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",392,"Vitamin A, RE",80,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",221,"Alcohol, ethyl",100,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",321,"Carotene, beta",80,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",322,"Carotene, alpha",80,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",334,"Cryptoxanthin, beta",80,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",337,Lycopene,80,Sep-75
545,16,"LEGUMES,CKD 2/2.5HRS,BLD,DRND,FRIED",338,Lutein + zeaxanthin,80,Sep-75
542,16,"LEGUMES,CKD 2/2.5HRS,BLD,WATER USED",301,"Calcium, Ca",90,Sep-75
