water_year,month,day,calendar_year,hour,sme2_ppt_mm,smf1_ppt_mm,smg1_ppt_mm,smg2_ppt_mm,smm1_ppt_mm,smm2_ppt_mm
2012,08,28,2012,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,28,2012,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,28,2012,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,28,2012,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,28,2012,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,28,2012,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,28,2012,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,28,2012,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,28,2012,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,28,2012,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,28,2012,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,28,2012,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,28,2012,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,29,2012,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,30,2012,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,08,31,2012,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,01,2012,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,02,2012,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,03,2012,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,04,2012,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,05,2012,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,06,2012,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,06,2012,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,06,2012,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,06,2012,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,06,2012,04, 0.0, 0.0, 0.0, 0.1, 0.0, 0.0
2012,09,06,2012,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,06,2012,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,06,2012,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,06,2012,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,06,2012,09, 1.0, 1.4, 1.0, 1.2, 0.9, 1.0
2012,09,06,2012,10, 0.3, 0.1, 0.1, 0.2, 0.1, 0.2
2012,09,06,2012,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,06,2012,12, 0.0, 0.1, 0.0, 0.0, 0.0, 0.0
2012,09,06,2012,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,06,2012,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.1
2012,09,06,2012,15, 1.3, 2.4, 2.1, 1.5, 1.2, 1.5
2012,09,06,2012,16, 0.0, 0.3, 1.0, 0.1, 0.0, 0.3
2012,09,06,2012,17, 0.0, 0.0, 0.1, 0.0, 0.0, 0.0
2012,09,06,2012,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,06,2012,19, 0.0, 0.0, 0.1, 0.1, 0.0, 0.0
2012,09,06,2012,20, 0.1, 0.0, 0.0, 0.0, 0.1, 0.0
2012,09,06,2012,21, 0.0, 0.0, 0.0, 0.1, 0.0, 0.1
2012,09,06,2012,22, 0.0, 0.0, 0.0, 0.1, 0.0, 0.0
2012,09,06,2012,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,00, 0.0, 0.0, 0.0, 0.1, 0.0, 0.0
2012,09,07,2012,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,07,2012,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,08,2012,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,09,2012,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,10,2012,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,11,2012,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,11,2012,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,11,2012,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,11,2012,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,11,2012,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2012,09,11,2012,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
