﻿year0,orig,dest,sd_drop_neg,sd_rev_neg,mig_rate,da_min_open,da_min_closed,da_pb_closed
2015,AUS,BOL,24,24,47,36,61,226
2015,NZL,BOL,5,5,13,10,22,29
2015,FJI,BOL,0,0,0,0,0,0
2015,NCL,BOL,0,0,0,-0,0,0
2015,PNG,BOL,0,0,0,0,1,1
2015,SLB,BOL,0,0,0,0,1,1
2015,VUT,BOL,0,0,0,0,-0,0
2015,GUM,BOL,0,0,0,-0,3,3
2015,KIR,BOL,0,0,0,0,0,0
2015,FSM,BOL,0,0,0,-0,0,0
2015,PYF,BOL,0,0,0,0,3,3
2015,WSM,BOL,0,0,0,0,0,0
2015,TON,BOL,0,0,0,0,-0,0
2015,BDI,BRA,2,2,5,3,3,7
2015,COM,BRA,0,0,0,0,0,0
2015,DJI,BRA,0,0,0,0,0,0
2015,ERI,BRA,0,0,0,2,6,5
2015,ETH,BRA,1,1,2,2,0,2
2015,KEN,BRA,3,3,11,9,9,15
2015,MDG,BRA,2,2,9,3,4,10
2015,MWI,BRA,0,0,2,16,45,41
2015,MUS,BRA,0,0,0,0,0,0
2015,MYT,BRA,0,0,0,0,0,0
2015,MOZ,BRA,142,142,342,178,252,472
2015,REU,BRA,0,0,0,0,34,32
2015,RWA,BRA,1,1,3,1,166,149
2015,SYC,BRA,2,2,7,3,7,10
2015,SOM,BRA,0,0,0,0,0,0
2015,SSD,BRA,0,0,0,0,0,1
2015,UGA,BRA,4,4,16,4,3,15
2015,TZA,BRA,8,8,21,17,232,220
2015,ZMB,BRA,0,0,0,-0,74,66
2015,ZWE,BRA,9,9,25,17,129,132
2015,AGO,BRA,651,651,1543,901,130,1139
2015,CMR,BRA,12,12,33,17,39,59
2015,CAF,BRA,0,0,3,1,19,19
2015,TCD,BRA,0,0,0,0,2,2
2015,COG,BRA,5,5,19,8,203,197
2015,COD,BRA,2382,2382,408,2303,1644,1983
2015,GNQ,BRA,5,5,13,2,-0,6
2015,GAB,BRA,2,2,7,4,4,12
2015,STP,BRA,4,4,14,9,11,18
2015,DZA,BRA,17,17,44,23,13,41
2015,EGY,BRA,315,315,746,424,1127,1546
2015,LBY,BRA,9,9,23,14,39,93
2015,MAR,BRA,50,50,122,66,79,149
2015,SDN,BRA,0,0,0,0,6,5
2015,TUN,BRA,5,5,19,7,0,12
2015,ESH,BRA,0,0,0,0,-0,0
2015,BWA,BRA,0,0,0,0,1,2
2015,SWZ,BRA,0,0,0,0,17,15
2015,LSO,BRA,0,0,0,-0,-0,0
2015,NAM,BRA,4,4,12,2,149,216
2015,ZAF,BRA,159,159,380,394,163,776
2015,BEN,BRA,1,1,6,2,4,8
2015,BFA,BRA,1,1,6,2,35,37
2015,CPV,BRA,119,119,286,107,49,224
2015,CIV,BRA,33,33,79,43,213,246
2015,GMB,BRA,0,0,0,-0,-0,8
2015,GHA,BRA,2387,2387,15,2381,2365,2379
2015,GIN,BRA,5,7,14,9,31,39
2015,GNB,BRA,94,94,226,151,35,174
2015,LBR,BRA,2,2,8,21,15,19
2015,MLI,BRA,0,0,1,0,6,9
2015,MRT,BRA,0,0,0,-0,-0,21
2015,NER,BRA,1,1,3,2,5,7
2015,NGA,BRA,1324,1324,447,1365,1677,1939
2015,SEN,BRA,1048,1048,1069,1199,1411,2114
2015,SLE,BRA,0,0,1,1,2,3
2015,TGO,BRA,0,0,2,0,1,3
2015,KAZ,BRA,1,1,6,2,-0,8
2015,KGZ,BRA,0,0,0,0,0,0
2015,TJK,BRA,0,0,2,0,0,1
2015,TKM,BRA,2,2,5,3,-0,3
2015,UZB,BRA,1,1,6,2,-0,5
2015,CHN,BRA,1961,1961,4645,1700,7368,17241
2015,HKG,BRA,0,0,0,0,20,26
2015,MAC,BRA,0,0,0,0,11,15
2015,PRK,BRA,13,13,35,18,35,415
2015,JPN,BRA,4960,4960,11748,6798,15108,44705
2015,MNG,BRA,0,0,0,0,0,0
2015,KOR,BRA,866,866,2054,1222,2699,3816
2015,BRN,BRA,13,13,34,23,53,69
2015,KHM,BRA,2,2,7,3,10,14
2015,IDN,BRA,73,73,174,100,360,451
2015,LAO,BRA,0,0,1,-0,0,1
2015,MYS,BRA,12,12,29,16,31,53
2015,MMR,BRA,0,0,3,0,3,5
2015,PHL,BRA,34,34,86,46,49,124
2015,SGP,BRA,10,10,28,10,53,67
2015,THA,BRA,45,45,110,63,159,223
2015,TLS,BRA,4,6,12,7,81,94
2015,VNM,BRA,12,12,31,17,18,37
2015,AFG,BRA,5,5,14,315,285,257
2015,BGD,BRA,5331,5622,11,4991,7578,9818
2015,BTN,BRA,0,0,0,0,0,0
2015,IND,BRA,88,88,211,447,605,707
2015,IRN,BRA,53,53,128,83,161,233
2015,MDV,BRA,0,0,2,0,-0,1
2015,NPL,BRA,4,4,12,5,0,8
2015,PAK,BRA,1793,1793,62,1389,1770,1840
2015,LKA,BRA,0,0,0,0,34,31
2015,ARM,BRA,3,3,13,4,0,7
2015,AZE,BRA,0,0,0,0,0,0
2015,BHR,BRA,1,1,6,0,0,8
2015,CYP,BRA,0,0,0,0,2,12
2015,GEO,BRA,5,5,15,7,-0,8
2015,IRQ,BRA,49,49,122,56,0,86
2015,ISR,BRA,203,462,482,255,10,1407
2015,JOR,BRA,106,106,252,178,305,479
2015,KWT,BRA,1,1,5,3,86,91
2015,LBN,BRA,1246,1246,2954,1571,1421,3064
2015,OMN,BRA,1,1,5,2,10,15
2015,QAT,BRA,0,0,0,0,196,179
2015,SAU,BRA,33,33,78,82,961,1018
2015,PSE,BRA,0,0,0,0,48,48
2015,SYR,BRA,4578,4578,702,4408,4852,5012
2015,TUR,BRA,36,36,87,33,41,280
2015,ARE,BRA,1,1,8,14,425,415
2015,YEM,BRA,0,0,0,0,1,1
2015,BLR,BRA,0,3,2,0,-0,13
2015,BGR,BRA,22,22,57,14,0,45
2015,CZE,BRA,44,44,107,50,0,119
2015,HUN,BRA,153,453,365,221,207,619
2015,POL,BRA,351,351,834,419,242,755
2015,MDA,BRA,0,0,0,0,-0,2
2015,ROU,BRA,170,170,409,241,303,522
2015,RUS,BRA,139,141,332,172,1,259
2015,SVK,BRA,20,20,51,24,0,46
2015,UKR,BRA,73,73,176,94,-0,102
2015,CHI,BRA,0,0,0,-0,0,29
2015,DNK,BRA,49,49,118,71,157,676
2015,EST,BRA,18,18,44,19,0,34
2015,FIN,BRA,50,50,124,65,29,260
2015,ISL,BRA,48,48,116,97,226,299
2015,IRL,BRA,16,16,41,16,17,1363
2015,LVA,BRA,13,13,34,19,7,29
2015,LTU,BRA,62,62,151,96,112,194
2015,NOR,BRA,57,57,137,44,31,792
2015,SWE,BRA,62,62,152,90,309,1313
2015,GBR,BRA,499,499,1185,713,1338,7290
2015,ALB,BRA,0,0,0,3,0,2
2015,BIH,BRA,5,5,17,6,0,8
2015,HRV,BRA,57,70,137,40,1,95
2015,GRC,BRA,155,155,369,262,216,696
2015,ITA,BRA,3757,3757,8900,4429,3696,21114
2015,MLT,BRA,2,2,7,6,15,38
2015,MNE,BRA,1,1,5,1,-0,3
2015,MKD,BRA,2,2,9,1,0,5
2015,PRT,BRA,14001,14001,33039,17936,21580,54659
2015,SRB,BRA,43,43,104,47,1,79
2015,SVN,BRA,17,17,42,30,21,61
2015,ESP,BRA,3106,3106,7360,4866,10749,28491
2015,AUT,BRA,235,235,560,255,160,1093
2015,BEL,BRA,171,171,406,218,315,2233
2015,FRA,BRA,966,966,2289,1425,3907,14179
2015,DEU,BRA,1642,1642,3889,2976,6007,15393
2015,LUX,BRA,5,5,13,1457,1898,1896
2015,NLD,BRA,334,334,796,486,1220,3842
2015,CHE,BRA,300,300,715,383,576,5981
2015,ATG,BRA,0,0,0,0,1,3
2015,ABW,BRA,0,0,0,-0,32,35
2015,BHS,BRA,1,1,4,1,1,27
2015,BRB,BRA,2,2,7,1,4,9
2015,CUB,BRA,12371,12371,497,12112,10071,10359
2015,CUW,BRA,0,0,0,-0,121,113
2015,DOM,BRA,909,909,75,885,1520,1729
2015,GRD,BRA,1,1,6,1,14,16
2015,GLP,BRA,0,1,0,0,519,469
2015,HTI,BRA,32732,32732,13,32214,28569,28495
2015,JAM,BRA,12,12,33,13,15,30
2015,MTQ,BRA,0,1,0,0,85,90
2015,PRI,BRA,0,55,0,151,995,888
2015,LCA,BRA,13,15,35,7,1,19
2015,VCT,BRA,2,2,7,0,2,5
2015,TTO,BRA,18,18,45,0,61,86
2015,VIR,BRA,0,0,0,0,23,21
2015,BLZ,BRA,0,0,1,-0,0,1
2015,CRI,BRA,38,38,93,60,294,412
2015,SLV,BRA,22,22,55,32,55,111
2015,GTM,BRA,28,28,70,34,3,72
2015,HND,BRA,12,12,30,13,1,45
2015,MEX,BRA,269,269,642,0,760,1953
2015,NIC,BRA,36,36,88,45,152,209
2015,PAN,BRA,52,52,125,32,455,796
2015,ARG,BRA,2939,2939,6960,4103,9845,21201
2015,BOL,BRA,3925,3925,9295,5008,7321,15785
2015,BRA,BRA,0,0,0,0,0,0
2015,CHL,BRA,1560,1560,3695,2441,8775,12997
2015,COL,BRA,692,692,1641,959,757,2254
2015,ECU,BRA,173,173,414,176,643,1231
2015,GUF,BRA,69,69,169,133,404,3546
2015,GUY,BRA,190,190,454,75,670,966
2015,PRY,BRA,3968,3968,9399,5565,11458,25990
2015,PER,BRA,1519,1519,3597,2057,6620,9704
2015,SUR,BRA,27,27,65,28,40,710
2015,URY,BRA,2431,2431,5759,3383,6762,11338
2015,VEN,BRA,244751,245097,687,232548,221671,222235
2015,CAN,BRA,159,159,380,166,918,5233
2015,USA,BRA,1784,1784,4226,5353,4040,52925
2015,AUS,BRA,58,58,141,91,539,4344
2015,NZL,BRA,26,26,66,51,136,685
2015,FJI,BRA,0,0,0,0,0,0
2015,NCL,BRA,0,0,0,-0,0,1
2015,PNG,BRA,0,0,0,0,12,11
2015,SLB,BRA,0,0,0,0,12,11
2015,VUT,BRA,0,0,0,0,-0,0
2015,GUM,BRA,0,0,0,-0,16,14
2015,KIR,BRA,8,8,20,14,95,102
2015,FSM,BRA,0,0,0,-0,0,0
2015,PYF,BRA,0,0,0,0,26,23
2015,WSM,BRA,0,0,0,0,0,0
2015,TON,BRA,0,0,0,0,-0,0
2015,BDI,CHL,0,0,0,0,0,0
2015,COM,CHL,0,0,0,0,0,0
2015,DJI,CHL,0,0,0,0,0,0
2015,ERI,CHL,0,0,0,0,0,0
2015,ETH,CHL,0,0,0,0,0,0
2015,KEN,CHL,0,0,0,0,0,0
2015,MDG,CHL,0,0,0,0,0,0
2015,MWI,CHL,0,0,0,0,0,0
2015,MUS,CHL,0,0,0,0,-0,0
2015,MYT,CHL,0,0,0,0,0,0
2015,MOZ,CHL,0,0,0,0,0,0
2015,REU,CHL,0,0,0,0,0,2
2015,RWA,CHL,0,0,0,0,0,0
2015,SYC,CHL,0,0,0,0,2,2
2015,SOM,CHL,0,0,0,0,0,0
2015,SSD,CHL,0,0,0,0,0,0
2015,UGA,CHL,0,0,0,0,1,1
2015,TZA,CHL,0,0,0,1,0,0
2015,ZMB,CHL,0,0,0,-0,0,0
2015,ZWE,CHL,0,0,0,0,0,0
2015,AGO,CHL,0,0,0,0,0,0
2015,CMR,CHL,0,0,0,0,0,0
2015,CAF,CHL,0,0,0,0,0,0
2015,TCD,CHL,0,0,0,0,0,0
2015,COG,CHL,0,0,0,0,18,16
2015,COD,CHL,0,0,0,0,0,0
2015,GNQ,CHL,0,0,0,0,0,0
2015,GAB,CHL,0,0,0,-0,0,0
2015,STP,CHL,0,0,0,0,0,0
2015,DZA,CHL,0,0,0,0,0,0
2015,EGY,CHL,0,0,0,-0,1,3
2015,LBY,CHL,0,0,0,0,0,0
2015,MAR,CHL,0,0,0,0,0,1
2015,SDN,CHL,0,0,0,0,0,0
2015,TUN,CHL,0,0,0,0,0,0
2015,ESH,CHL,0,0,0,0,0,0
2015,BWA,CHL,0,0,0,0,0,0
2015,SWZ,CHL,0,0,0,0,0,0
2015,LSO,CHL,0,0,0,0,-0,0
2015,NAM,CHL,0,0,0,0,42,40
2015,ZAF,CHL,0,0,0,4,5,69
2015,BEN,CHL,0,0,0,0,0,0
2015,BFA,CHL,0,0,0,0,0,0
2015,CPV,CHL,0,0,0,1,0,0
2015,CIV,CHL,0,0,0,0,0,0
2015,GMB,CHL,0,0,0,0,0,0
2015,GHA,CHL,0,0,0,0,0,0
2015,GIN,CHL,0,2,0,5,43,40
2015,GNB,CHL,0,0,0,0,0,0
2015,LBR,CHL,0,0,0,1,0,0
2015,MLI,CHL,0,0,0,0,0,161
2015,MRT,CHL,0,0,0,0,-0,0
2015,NER,CHL,0,0,0,0,0,0
2015,NGA,CHL,0,0,0,0,0,0
2015,SEN,CHL,0,0,0,0,0,0
2015,SLE,CHL,0,0,0,0,0,0
2015,TGO,CHL,0,0,0,-0,-0,0
2015,KAZ,CHL,0,0,0,0,0,0
2015,KGZ,CHL,0,0,0,0,0,0
2015,TJK,CHL,0,0,0,0,-0,0
2015,TKM,CHL,0,0,0,0,0,0
2015,UZB,CHL,0,0,0,0,0,0
2015,CHN,CHL,8032,8032,1616,5179,7026,8165
2015,HKG,CHL,0,0,0,0,0,3
2015,MAC,CHL,0,0,0,0,0,0
2015,PRK,CHL,0,0,0,0,0,1
2015,JPN,CHL,0,0,0,0,0,45
2015,MNG,CHL,0,0,0,0,0,0
2015,KOR,CHL,0,0,0,0,0,2
2015,BRN,CHL,0,0,0,0,-0,0
2015,KHM,CHL,0,0,0,0,0,0
2015,IDN,CHL,0,0,0,0,0,0
2015,LAO,CHL,0,0,0,0,0,0
2015,MYS,CHL,0,0,0,0,0,0
2015,MMR,CHL,0,0,0,0,0,0
2015,PHL,CHL,0,0,0,0,0,10
2015,SGP,CHL,0,0,0,0,0,1
2015,THA,CHL,0,0,0,0,0,0
2015,TLS,CHL,0,0,0,0,8,7
2015,VNM,CHL,0,0,0,0,0,0
2015,AFG,CHL,0,0,0,0,0,0
2015,BGD,CHL,0,0,0,0,173,151
2015,BTN,CHL,0,0,0,-0,0,0
2015,IND,CHL,0,0,0,7,14,13
2015,IRN,CHL,0,0,0,0,0,0
2015,MDV,CHL,0,0,0,-0,0,0
2015,NPL,CHL,0,0,0,2,0,0
2015,PAK,CHL,0,0,0,0,0,0
2015,LKA,CHL,0,0,0,0,11,10
2015,ARM,CHL,0,0,0,0,0,0
2015,AZE,CHL,0,0,0,0,0,0
2015,BHR,CHL,0,0,0,0,0,0
2015,CYP,CHL,0,0,0,1,3,7
2015,GEO,CHL,0,0,0,0,-0,0
2015,IRQ,CHL,0,0,0,0,0,0
2015,ISR,CHL,0,100,0,7,14,339
2015,JOR,CHL,0,0,0,-0,1,1
2015,KWT,CHL,0,0,0,0,0,0
2015,LBN,CHL,0,0,0,3,0,0
2015,OMN,CHL,0,0,0,0,0,0
2015,QAT,CHL,0,0,0,0,0,0
2015,SAU,CHL,0,0,0,0,0,0
2015,PSE,CHL,0,0,0,0,0,0
2015,SYR,CHL,0,0,0,0,0,0
2015,TUR,CHL,0,0,0,0,1,9
2015,ARE,CHL,0,0,0,-0,0,1
2015,YEM,CHL,0,0,0,0,0,0
2015,BLR,CHL,0,0,0,0,-0,0
2015,BGR,CHL,0,0,0,0,0,2
2015,CZE,CHL,0,0,0,0,0,12
2015,HUN,CHL,0,0,0,2,-0,14
2015,POL,CHL,0,0,0,-0,1,8
2015,MDA,CHL,0,0,0,0,0,0
2015,ROU,CHL,0,0,0,-0,-0,5
2015,RUS,CHL,0,2,0,0,2,13
2015,SVK,CHL,0,0,0,-0,0,3
2015,UKR,CHL,0,0,0,0,0,0
2015,CHI,CHL,0,0,0,-0,0,0
2015,DNK,CHL,0,0,0,-0,32,187
2015,EST,CHL,0,0,0,0,0,1
2015,FIN,CHL,0,0,0,-0,1,41
2015,ISL,CHL,0,0,0,0,5,13
2015,IRL,CHL,0,0,0,1,6,21
2015,LVA,CHL,0,0,0,0,0,1
2015,LTU,CHL,0,2,0,1,2,2
2015,NOR,CHL,0,0,0,0,36,680
2015,SWE,CHL,0,0,0,-0,75,2852
2015,GBR,CHL,0,0,0,69,287,1006
2015,ALB,CHL,0,0,0,0,0,0
2015,BIH,CHL,0,0,0,0,0,0
2015,HRV,CHL,0,9,0,2,2,13
2015,GRC,CHL,0,0,0,0,38,72
2015,ITA,CHL,0,0,2298,0,866,2698
2015,MLT,CHL,0,0,0,0,-0,0
2015,MNE,CHL,0,0,0,0,0,0
2015,MKD,CHL,0,0,0,0,0,0
2015,PRT,CHL,0,0,0,-0,745,737
2015,SRB,CHL,0,0,0,0,1,1
2015,SVN,CHL,0,0,0,9,8,10
2015,ESP,CHL,4701,4701,3503,5483,1717,10895
2015,AUT,CHL,0,0,0,0,2,118
2015,BEL,CHL,0,0,0,0,12,442
2015,FRA,CHL,0,0,1927,236,1228,3894
2015,DEU,CHL,0,0,3329,-0,221,2529
2015,LUX,CHL,0,0,0,0,0,7
2015,NLD,CHL,0,0,0,-0,245,579
2015,CHE,CHL,0,0,0,-0,121,849
2015,ATG,CHL,0,0,0,0,1,2
2015,ABW,CHL,0,0,0,0,228,220
2015,BHS,CHL,0,0,0,0,1,65
2015,BRB,CHL,0,0,0,0,4,4
2015,CUB,CHL,21878,21903,420,21426,15491,15801
2015,CUW,CHL,0,0,0,-0,720,643
2015,DOM,CHL,35664,35664,168,34299,32600,33304
2015,GRD,CHL,0,0,0,2,19,17
2015,GLP,CHL,0,0,0,-0,2429,2150
2015,HTI,CHL,197087,197087,8160,194611,139912,145307
2015,JAM,CHL,0,0,0,0,10,9
2015,MTQ,CHL,0,0,0,0,336,298
2015,PRI,CHL,0,337,0,1693,3666,3308
2015,LCA,CHL,0,0,0,2,1,1
2015,VCT,CHL,0,0,0,0,0,0
2015,TTO,CHL,0,0,0,0,0,6
2015,VIR,CHL,0,0,0,0,99,90
2015,BLZ,CHL,0,0,0,-0,-0,0
2015,CRI,CHL,0,0,0,0,296,468
2015,SLV,CHL,0,0,0,0,16,38
2015,GTM,CHL,0,0,0,1,4,31
2015,HND,CHL,0,0,0,0,2,29
2015,MEX,CHL,5403,5403,1056,0,4055,5388
2015,NIC,CHL,0,0,0,-0,60,67
2015,PAN,CHL,0,0,0,656,2133,2124
2015,ARG,CHL,22890,22890,11548,24701,18749,48740
2015,BOL,CHL,75538,75538,10909,74650,49802,58069
2015,BRA,CHL,3729,3729,3124,4190,-0,4029
2015,CHL,CHL,0,0,0,0,0,0
2015,COL,CHL,99886,99886,15080,98287,61265,73145
2015,ECU,CHL,20120,20120,4538,14245,17241,21214
2015,GUF,CHL,0,0,0,0,847,788
2015,GUY,CHL,0,0,0,0,0,3
2015,PRY,CHL,2413,2413,744,2535,1642,2323
2015,PER,CHL,89388,89388,30915,85272,82309,101976
2015,SUR,CHL,0,0,0,0,0,0
2015,URY,CHL,0,0,1390,0,-0,773
2015,VEN,CHL,468766,469639,11225,448349,333164,345576
2015,CAN,CHL,0,0,0,0,987,3789
2015,USA,CHL,1837,18840,3110,29726,8341,23416
2015,AUS,CHL,0,0,0,-0,221,3344
2015,NZL,CHL,0,0,0,0,0,267
2015,FJI,CHL,0,0,0,0,0,0
2015,NCL,CHL,0,0,0,-0,0,1
2015,PNG,CHL,0,0,0,-0,0,0
2015,SLB,CHL,0,0,0,0,1,1
2015,VUT,CHL,0,0,0,0,0,0
2015,GUM,CHL,0,0,0,0,0,0
2015,KIR,CHL,0,0,0,0,0,0
2015,FSM,CHL,0,0,0,0,0,0
2015,PYF,CHL,0,0,0,0,0,1
2015,WSM,CHL,0,0,0,0,0,0
2015,TON,CHL,0,0,0,0,-0,0
2015,BDI,COL,0,0,0,0,0,0
2015,COM,COL,0,0,0,0,0,0
2015,DJI,COL,0,0,0,0,0,0
2015,ERI,COL,0,0,0,0,0,0
2015,ETH,COL,0,0,0,0,0,0
2015,KEN,COL,0,0,0,0,0,0
2015,MDG,COL,0,0,0,0,0,0
2015,MWI,COL,0,0,0,0,0,0
2015,MUS,COL,0,0,0,0,0,0
2015,MYT,COL,0,0,0,0,0,0
2015,MOZ,COL,0,0,0,0,0,0
2015,REU,COL,0,0,0,0,14,13
2015,RWA,COL,0,0,0,0,0,0
2015,SYC,COL,0,0,0,0,0,0
2015,SOM,COL,0,0,0,0,0,0
2015,SSD,COL,0,0,0,0,0,0
2015,UGA,COL,0,0,0,0,0,0
2015,TZA,COL,0,0,0,1,8,7
2015,ZMB,COL,0,0,0,-0,-0,0
2015,ZWE,COL,0,0,0,0,3,3
2015,AGO,COL,0,0,0,0,0,0
2015,CMR,COL,0,0,0,-0,0,0
2015,CAF,COL,0,0,0,0,0,0
2015,TCD,COL,0,0,0,0,0,0
2015,COG,COL,0,0,0,0,0,0
2015,COD,COL,0,0,0,0,0,0
2015,GNQ,COL,0,0,0,0,0,0
2015,GAB,COL,0,0,0,-0,0,0
2015,STP,COL,0,0,0,0,0,0
2015,DZA,COL,0,0,0,0,0,0
2015,EGY,COL,0,0,0,0,3,8
2015,LBY,COL,0,0,0,0,4,4
2015,MAR,COL,0,0,0,0,0,1
2015,SDN,COL,0,0,0,0,0,0
2015,TUN,COL,0,0,0,0,0,0
2015,ESH,COL,0,0,0,0,0,0
2015,BWA,COL,0,0,0,-0,-0,0
2015,SWZ,COL,0,0,0,0,1,1
2015,LSO,COL,0,0,0,0,-0,0
2015,NAM,COL,0,0,0,-0,3,3
2015,ZAF,COL,0,0,0,0,25,95
2015,BEN,COL,0,0,0,0,0,0
2015,BFA,COL,0,0,0,0,0,0
2015,CPV,COL,0,0,0,0,0,0
2015,CIV,COL,0,0,0,0,0,0
2015,GMB,COL,0,0,0,0,0,0
2015,GHA,COL,0,0,0,-0,0,0
2015,GIN,COL,0,104,0,0,1,312
2015,GNB,COL,0,0,0,1,1,1
2015,LBR,COL,0,0,0,1,1,1
2015,MLI,COL,0,0,0,0,0,0
2015,MRT,COL,0,0,0,-0,-0,0
2015,NER,COL,0,0,0,0,0,0
2015,NGA,COL,0,0,0,0,0,0
2015,SEN,COL,0,0,0,0,0,0
2015,SLE,COL,0,0,0,0,0,0
2015,TGO,COL,0,0,0,-0,-0,0
2015,KAZ,COL,0,0,0,0,0,1
2015,KGZ,COL,0,0,0,0,0,0
2015,TJK,COL,0,0,0,0,0,0
2015,TKM,COL,0,0,0,-0,0,0
2015,UZB,COL,0,0,0,0,0,0
2015,CHN,COL,0,0,331,10,401,575
2015,HKG,COL,0,0,0,0,21,19
2015,MAC,COL,0,0,0,0,0,0
2015,PRK,COL,0,0,0,-0,0,0
2015,JPN,COL,31,31,135,50,156,234
2015,MNG,COL,0,0,0,0,0,0
2015,KOR,COL,0,0,0,0,0,1
2015,BRN,COL,0,0,0,-0,0,0
2015,KHM,COL,0,0,0,0,0,0
2015,IDN,COL,0,0,0,0,29,26
2015,LAO,COL,0,0,0,0,0,0
2015,MYS,COL,0,0,0,0,0,0
2015,MMR,COL,0,0,0,0,0,0
2015,PHL,COL,0,0,0,-0,0,16
2015,SGP,COL,0,0,0,0,27,24
2015,THA,COL,0,0,0,-0,4,4
2015,TLS,COL,0,0,0,0,1,1
2015,VNM,COL,0,0,0,0,0,0
2015,AFG,COL,0,0,0,0,0,0
2015,BGD,COL,0,0,0,0,302,264
2015,BTN,COL,0,0,0,0,0,0
2015,IND,COL,0,0,0,9,126,110
2015,IRN,COL,0,0,0,0,0,0
2015,MDV,COL,0,0,0,0,-0,0
2015,NPL,COL,0,0,0,0,0,0
2015,PAK,COL,0,0,0,0,0,0
2015,LKA,COL,0,0,0,0,4,4
2015,ARM,COL,0,0,0,0,0,0
2015,AZE,COL,0,0,0,0,0,0
2015,BHR,COL,0,0,0,0,0,0
2015,CYP,COL,0,0,0,0,10,24
2015,GEO,COL,0,0,0,0,0,0
2015,IRQ,COL,0,0,0,0,0,0
2015,ISR,COL,0,82,0,13,65,385
2015,JOR,COL,0,0,0,-0,5,7
2015,KWT,COL,0,0,0,0,12,11
2015,LBN,COL,0,0,0,1,1,1
2015,OMN,COL,0,0,0,0,0,0
2015,QAT,COL,0,0,0,0,1,1
2015,SAU,COL,0,0,0,0,0,0
2015,PSE,COL,0,0,0,0,1,1
2015,SYR,COL,0,0,0,0,0,0
2015,TUR,COL,0,0,0,-0,4,11
2015,ARE,COL,0,0,0,-0,48,42
2015,YEM,COL,0,0,0,0,0,0
2015,BLR,COL,0,0,0,0,-0,0
2015,BGR,COL,0,0,0,0,-0,4
2015,CZE,COL,0,0,0,0,0,29
2015,HUN,COL,0,0,0,1,1,27
2015,POL,COL,0,0,0,0,3,18
2015,MDA,COL,0,0,0,0,0,0
2015,ROU,COL,0,0,0,-0,-0,6
2015,RUS,COL,30,32,126,41,7,98
2015,SVK,COL,0,0,0,0,0,6
2015,UKR,COL,0,0,0,0,0,2
2015,CHI,COL,0,0,0,-0,0,0
2015,DNK,COL,0,0,0,-0,95,521
2015,EST,COL,0,0,0,0,0,3
2015,FIN,COL,0,0,0,-0,4,123
2015,ISL,COL,0,0,0,0,0,27
2015,IRL,COL,0,0,0,0,21,22
2015,LVA,COL,0,0,0,0,0,1
2015,LTU,COL,0,0,0,0,0,1
2015,NOR,COL,0,0,0,0,165,849
2015,SWE,COL,0,0,0,-0,116,1567
2015,GBR,COL,247,247,295,343,1885,4665
2015,ALB,COL,0,0,0,1,0,0
2015,BIH,COL,0,0,0,0,0,0
2015,HRV,COL,0,4,0,2,7,12
2015,GRC,COL,0,0,0,0,166,202
2015,ITA,COL,323,323,595,352,4304,9142
2015,MLT,COL,0,0,0,0,-0,0
2015,MNE,COL,0,0,0,0,-0,0
2015,MKD,COL,0,0,0,-0,-0,0
2015,PRT,COL,0,0,0,-0,3442,3318
2015,SRB,COL,0,0,0,0,4,4
2015,SVN,COL,0,0,0,4,4,9
2015,ESP,COL,5245,5245,2433,5733,7863,55231
2015,AUT,COL,0,0,0,0,10,206
2015,BEL,COL,0,0,0,-0,1,765
2015,FRA,COL,577,577,533,670,2177,5921
2015,DEU,COL,68,68,428,209,1575,4114
2015,LUX,COL,0,0,0,1,2,6
2015,NLD,COL,140,140,101,153,828,2672
2015,CHE,COL,78,78,144,92,649,2198
2015,ATG,COL,0,0,0,0,6,6
2015,ABW,COL,0,0,0,0,0,1344
2015,BHS,COL,0,0,0,0,4,26
2015,BRB,COL,0,0,0,0,0,0
2015,CUB,COL,390,413,439,410,226,478
2015,CUW,COL,0,0,0,-0,3,733
2015,DOM,COL,332,332,146,339,349,804
2015,GRD,COL,0,0,0,6,90,82
2015,GLP,COL,0,0,0,0,9,8
2015,HTI,COL,0,0,0,-0,314,385
2015,JAM,COL,0,0,0,-0,0,0
2015,MTQ,COL,0,0,0,0,7,7
2015,PRI,COL,0,0,0,528,1380,1717
2015,LCA,COL,0,0,0,1,4,4
2015,VCT,COL,0,0,0,0,0,0
2015,TTO,COL,0,0,0,0,1,22
2015,VIR,COL,0,0,0,0,10,9
2015,BLZ,COL,0,0,0,0,3,3
2015,CRI,COL,386,386,295,451,839,3936
2015,SLV,COL,196,196,120,216,316,434
2015,GTM,COL,196,196,135,203,114,321
2015,HND,COL,167,167,107,165,42,203
2015,MEX,COL,1376,1376,874,0,1971,4918
2015,NIC,COL,0,0,0,-0,48,103
2015,PAN,COL,550,5099,527,1,1315,9362
2015,ARG,COL,1255,1255,915,1387,2188,3840
2015,BOL,COL,171,171,196,187,248,738
2015,BRA,COL,1160,1160,722,1256,1256,2705
2015,CHL,COL,1344,1344,694,1336,2834,15026
2015,COL,COL,0,0,0,0,0,0
2015,ECU,COL,2783,2783,3360,2314,5919,33378
2015,GUF,COL,0,0,0,0,0,0
2015,GUY,COL,0,0,0,0,1,14
2015,PRY,COL,0,0,0,0,6,7
2015,PER,COL,536,536,1054,665,2104,3767
